createdAt,value
2019-03-11T00:00:01.641Z,57.29
2019-03-11T00:02:30.842Z,57.27
2019-03-11T00:04:59.686Z,57.25
2019-03-11T00:07:28.672Z,57.21
2019-03-11T00:09:57.600Z,57.18
2019-03-11T00:12:26.815Z,57.14
2019-03-11T00:14:55.762Z,57.11
2019-03-11T00:17:24.794Z,57.10
2019-03-11T00:19:53.769Z,57.07
2019-03-11T00:22:22.756Z,57.07
2019-03-11T00:24:51.958Z,57.07
2019-03-11T00:27:20.807Z,57.08
2019-03-11T00:29:49.900Z,57.10
2019-03-11T00:32:18.861Z,57.08
2019-03-11T00:34:47.828Z,57.04
2019-03-11T00:37:17.016Z,57.01
2019-03-11T00:39:45.931Z,57.04
2019-03-11T00:42:15.041Z,57.05
2019-03-11T00:44:43.953Z,56.96
2019-03-11T00:47:13.096Z,56.91
2019-03-11T00:49:42.007Z,56.96
2019-03-11T00:52:10.954Z,56.97
2019-03-11T00:54:39.954Z,57.00
2019-03-11T00:57:09.289Z,56.97
2019-03-11T00:59:38.164Z,56.96
2019-03-11T01:02:07.061Z,56.95
2019-03-11T01:04:36.098Z,56.95
2019-03-11T01:07:05.043Z,56.97
2019-03-11T01:09:34.005Z,56.96
2019-03-11T01:12:02.999Z,56.91
2019-03-11T01:14:32.137Z,56.88
2019-03-11T01:17:01.285Z,56.89
2019-03-11T01:19:30.199Z,56.90
2019-03-11T01:21:59.302Z,56.90
2019-03-11T01:24:28.322Z,56.83
2019-03-11T01:26:57.336Z,56.84
2019-03-11T01:29:26.211Z,56.80
2019-03-11T01:31:55.141Z,56.79
2019-03-11T01:34:24.418Z,56.78
2019-03-11T01:36:53.307Z,56.75
2019-03-11T01:39:22.406Z,56.69
2019-03-11T01:41:51.720Z,56.64
2019-03-11T01:44:20.736Z,56.64
2019-03-11T01:46:49.746Z,56.65
2019-03-11T01:49:18.922Z,56.67
2019-03-11T01:51:48.147Z,56.69
2019-03-11T01:54:17.233Z,56.66
2019-03-11T01:56:46.380Z,56.69
2019-03-11T01:59:15.514Z,56.68
2019-03-11T02:02:03.445Z,56.64
2019-03-11T02:04:53.116Z,56.58
2019-03-11T02:07:22.125Z,56.56
2019-03-11T02:09:51.304Z,56.52
2019-03-11T02:12:20.434Z,56.52
2019-03-11T02:14:49.458Z,56.50
2019-03-11T02:17:18.348Z,56.50
2019-03-11T02:19:47.398Z,56.61
2019-03-11T02:22:16.440Z,56.64
2019-03-11T02:24:46.017Z,56.59
2019-03-11T02:27:15.080Z,56.57
2019-03-11T02:29:44.286Z,56.54
2019-03-11T02:32:32.569Z,56.57
2019-03-11T02:35:01.652Z,56.55
2019-03-11T02:37:30.660Z,56.54
2019-03-11T02:39:59.717Z,56.52
2019-03-11T02:42:28.615Z,56.49
2019-03-11T02:44:57.683Z,56.44
2019-03-11T02:47:45.534Z,56.43
2019-03-11T02:50:15.850Z,56.40
2019-03-11T02:52:44.789Z,56.41
2019-03-11T02:55:13.750Z,56.46
2019-03-11T02:57:43.135Z,56.47
2019-03-11T03:00:13.239Z,56.46
2019-03-11T03:03:01.470Z,56.47
2019-03-11T03:05:33.761Z,56.48
2019-03-11T03:08:02.704Z,56.42
2019-03-11T03:10:31.690Z,56.41
2019-03-11T03:13:00.839Z,56.39
2019-03-11T03:15:29.897Z,56.42
2019-03-11T03:17:58.919Z,56.42
2019-03-11T03:20:27.873Z,56.42
2019-03-11T03:22:56.966Z,56.34
2019-03-11T03:25:33.729Z,56.32
2019-03-11T03:27:57.138Z,56.29
2019-03-11T03:30:45.272Z,56.30
2019-03-11T03:33:14.443Z,56.29
2019-03-11T03:35:43.415Z,56.29
2019-03-11T03:38:12.351Z,56.29
2019-03-11T03:40:41.462Z,56.34
2019-03-11T03:43:10.613Z,56.35
2019-03-11T03:45:42.036Z,56.31
2019-03-11T03:48:12.055Z,56.30
2019-03-11T03:50:41.214Z,56.34
2019-03-11T03:53:10.064Z,56.40
2019-03-11T03:55:39.017Z,56.37
2019-03-11T03:58:08.162Z,56.40
2019-03-11T04:00:37.024Z,56.40
2019-03-11T04:03:06.080Z,56.40
2019-03-11T04:05:34.990Z,56.40
2019-03-11T04:08:04.088Z,56.36
2019-03-11T04:10:33.327Z,56.33
2019-03-11T04:13:02.252Z,56.35
2019-03-11T04:15:31.074Z,56.36
2019-03-11T04:18:00.128Z,56.35
2019-03-11T04:20:29.122Z,56.34
2019-03-11T04:22:59.647Z,56.37
2019-03-11T04:25:29.939Z,56.33
2019-03-11T04:27:58.162Z,56.34
2019-03-11T04:30:27.214Z,56.35
2019-03-11T04:32:56.233Z,56.37
2019-03-11T04:35:25.205Z,56.38
2019-03-11T04:37:54.314Z,56.34
2019-03-11T04:40:23.140Z,56.31
2019-03-11T04:42:52.287Z,56.33
2019-03-11T04:45:21.168Z,56.30
2019-03-11T04:47:49.968Z,56.30
2019-03-11T04:50:19.065Z,56.29
2019-03-11T04:52:48.243Z,56.25
2019-03-11T04:55:17.138Z,56.28
2019-03-11T04:57:48.332Z,56.33
2019-03-11T05:00:22.482Z,56.35
2019-03-11T05:02:51.415Z,56.34
2019-03-11T05:05:20.368Z,56.30
2019-03-11T05:07:49.384Z,56.30
2019-03-11T05:10:18.388Z,56.30
2019-03-11T05:12:47.554Z,56.30
2019-03-11T05:15:16.382Z,56.26
2019-03-11T05:17:45.333Z,56.28
2019-03-11T05:20:14.762Z,56.30
2019-03-11T05:22:43.898Z,56.25
2019-03-11T05:25:33.509Z,56.20
2019-03-11T05:28:02.477Z,56.20
2019-03-11T05:30:31.380Z,56.19
2019-03-11T05:33:00.280Z,56.15
2019-03-11T05:35:29.530Z,56.14
2019-03-11T05:37:58.573Z,56.11
2019-03-11T05:40:27.545Z,56.10
2019-03-11T05:42:56.679Z,56.08
2019-03-11T05:45:25.597Z,56.13
2019-03-11T05:47:54.585Z,56.06
2019-03-11T05:50:23.610Z,56.06
2019-03-11T05:52:52.571Z,56.00
2019-03-11T05:55:21.545Z,56.04
2019-03-11T05:57:54.623Z,55.97
2019-03-11T06:00:26.880Z,55.91
2019-03-11T06:02:55.725Z,55.94
2019-03-11T06:05:24.751Z,55.90
2019-03-11T06:07:53.606Z,55.87
2019-03-11T06:10:22.674Z,55.86
2019-03-11T06:12:51.779Z,55.84
2019-03-11T06:15:20.618Z,55.81
2019-03-11T06:17:49.526Z,55.77
2019-03-11T06:20:33.289Z,55.73
2019-03-11T06:23:02.598Z,55.69
2019-03-11T06:25:31.613Z,55.59
2019-03-11T06:28:00.569Z,55.57
2019-03-11T06:30:29.470Z,55.56
2019-03-11T06:32:58.480Z,55.48
2019-03-11T06:35:27.490Z,55.39
2019-03-11T06:37:56.495Z,55.50
2019-03-11T06:40:25.508Z,55.07
2019-03-11T06:42:54.524Z,54.19
2019-03-11T06:45:23.614Z,55.98
2019-03-11T06:47:52.631Z,56.92
2019-03-11T06:50:21.881Z,56.00
2019-03-11T06:52:50.960Z,55.55
2019-03-11T06:55:19.830Z,55.21
2019-03-11T06:57:48.622Z,54.83
2019-03-11T07:00:17.740Z,54.87
2019-03-11T07:02:46.638Z,55.05
2019-03-11T07:05:20.405Z,55.39
2019-03-11T07:07:46.745Z,55.48
2019-03-11T07:10:16.003Z,55.60
2019-03-11T07:12:44.981Z,55.92
2019-03-11T07:15:14.056Z,56.26
2019-03-11T07:17:42.985Z,56.18
2019-03-11T07:20:12.406Z,56.33
2019-03-11T07:22:41.516Z,56.50
2019-03-11T07:25:10.570Z,56.57
2019-03-11T07:27:39.548Z,56.71
2019-03-11T07:30:09.636Z,56.42
2019-03-11T07:32:38.570Z,56.64
2019-03-11T07:35:08.687Z,56.57
2019-03-11T07:37:37.163Z,56.49
2019-03-11T07:40:06.221Z,56.63
2019-03-11T07:42:35.162Z,56.64
2019-03-11T07:45:04.202Z,56.73
2019-03-11T07:47:33.176Z,57.13
2019-03-11T07:50:02.079Z,57.22
2019-03-11T07:52:30.874Z,55.76
2019-03-11T07:54:59.765Z,55.98
2019-03-11T07:57:28.658Z,56.02
2019-03-11T07:59:57.609Z,55.96
2019-03-11T08:02:26.563Z,55.75
2019-03-11T08:04:55.478Z,55.73
2019-03-11T08:07:24.339Z,55.60
2019-03-11T08:09:53.192Z,55.56
2019-03-11T08:12:21.992Z,55.35
2019-03-11T08:14:50.881Z,55.39
2019-03-11T08:17:19.787Z,55.42
2019-03-11T08:19:48.902Z,55.53
2019-03-11T08:22:17.915Z,55.67
2019-03-11T08:24:46.788Z,55.71
2019-03-11T08:27:15.799Z,55.75
2019-03-11T08:29:44.642Z,55.67
2019-03-11T08:32:13.461Z,55.65
2019-03-11T08:34:42.388Z,55.70
2019-03-11T08:37:11.538Z,55.72
2019-03-11T08:39:40.449Z,55.72
2019-03-11T08:42:09.479Z,55.72
2019-03-11T08:44:38.404Z,55.67
2019-03-11T08:47:07.491Z,55.68
2019-03-11T08:49:36.408Z,55.66
2019-03-11T08:52:05.636Z,55.70
2019-03-11T08:54:34.471Z,55.62
2019-03-11T08:57:03.871Z,55.46
2019-03-11T08:59:32.783Z,55.36
2019-03-11T09:02:01.602Z,55.20
2019-03-11T09:04:30.532Z,54.68
2019-03-11T09:06:59.549Z,55.08
2019-03-11T09:09:28.520Z,56.37
2019-03-11T09:11:57.485Z,57.26
2019-03-11T09:14:26.570Z,57.36
2019-03-11T09:16:55.753Z,57.53
2019-03-11T09:19:24.602Z,58.16
2019-03-11T09:21:53.631Z,58.22
2019-03-11T09:24:22.574Z,58.32
2019-03-11T09:26:51.532Z,58.03
2019-03-11T09:29:20.474Z,57.68
2019-03-11T09:31:49.476Z,57.20
2019-03-11T09:34:37.746Z,57.31
2019-03-11T09:37:06.831Z,57.31
2019-03-11T09:39:35.837Z,57.09
2019-03-11T09:42:04.751Z,56.83
2019-03-11T09:44:33.847Z,56.72
2019-03-11T09:47:02.818Z,57.03
2019-03-11T09:49:31.777Z,56.94
2019-03-11T09:52:00.753Z,56.65
2019-03-11T09:54:29.789Z,56.95
2019-03-11T09:56:58.803Z,57.04
2019-03-11T09:59:27.816Z,56.92
2019-03-11T10:01:56.850Z,56.97
2019-03-11T10:04:25.822Z,56.74
2019-03-11T10:06:54.856Z,56.47
2019-03-11T10:09:23.771Z,56.75
2019-03-11T10:11:52.867Z,56.53
2019-03-11T10:14:21.869Z,56.40
2019-03-11T10:16:50.845Z,56.30
2019-03-11T10:19:19.934Z,56.25
2019-03-11T10:21:48.901Z,56.30
2019-03-11T10:24:17.923Z,56.46
2019-03-11T10:26:48.159Z,56.61
2019-03-11T10:29:17.164Z,56.71
2019-03-11T10:31:45.998Z,56.76
2019-03-11T10:34:14.934Z,56.82
2019-03-11T10:36:44.050Z,56.93
2019-03-11T10:39:13.090Z,57.05
2019-03-11T10:41:41.934Z,57.06
2019-03-11T10:44:10.715Z,57.11
2019-03-11T10:46:39.575Z,57.20
2019-03-11T10:49:08.498Z,57.23
2019-03-11T10:51:37.409Z,57.08
2019-03-11T10:54:06.344Z,57.08
2019-03-11T10:56:35.464Z,57.00
2019-03-11T10:59:04.859Z,56.85
2019-03-11T11:01:33.784Z,56.95
2019-03-11T11:04:02.931Z,56.97
2019-03-11T11:06:31.898Z,56.87
2019-03-11T11:09:20.177Z,56.82
2019-03-11T11:11:49.137Z,56.83
2019-03-11T11:14:18.219Z,56.75
2019-03-11T11:16:47.143Z,56.85
2019-03-11T11:19:16.171Z,56.27
2019-03-11T11:21:46.153Z,56.21
2019-03-11T11:24:15.199Z,56.39
2019-03-11T11:26:44.112Z,56.60
2019-03-11T11:29:13.084Z,56.80
2019-03-11T11:31:42.009Z,56.91
2019-03-11T11:34:10.931Z,56.97
2019-03-11T11:36:40.027Z,57.11
2019-03-11T11:39:08.960Z,57.19
2019-03-11T11:41:37.963Z,57.20
2019-03-11T11:44:06.983Z,57.22
2019-03-11T11:46:35.848Z,57.28
2019-03-11T11:49:04.737Z,57.27
2019-03-11T11:51:33.845Z,57.24
2019-03-11T11:54:03.110Z,57.30
2019-03-11T11:56:31.930Z,57.39
2019-03-11T11:59:00.861Z,57.49
2019-03-11T12:01:29.859Z,57.59
2019-03-11T12:03:58.890Z,57.65
2019-03-11T12:06:28.626Z,57.74
2019-03-11T12:08:57.493Z,57.80
2019-03-11T12:11:26.446Z,57.88
2019-03-11T12:13:55.475Z,57.90
2019-03-11T12:16:24.410Z,57.97
2019-03-11T12:18:53.477Z,58.05
2019-03-11T12:21:22.429Z,58.12
2019-03-11T12:23:51.462Z,58.18
2019-03-11T12:26:20.469Z,58.26
2019-03-11T12:28:49.563Z,58.33
2019-03-11T12:31:19.158Z,58.40
2019-03-11T12:33:49.028Z,58.48
2019-03-11T12:36:18.503Z,58.52
2019-03-11T12:38:47.653Z,58.53
2019-03-11T12:41:16.688Z,58.44
2019-03-11T12:43:45.691Z,58.50
2019-03-11T12:46:14.625Z,58.53
2019-03-11T12:48:43.561Z,58.45
2019-03-11T12:51:12.601Z,58.49
2019-03-11T12:53:41.517Z,58.40
2019-03-11T12:56:10.426Z,58.36
2019-03-11T12:58:41.782Z,58.38
2019-03-11T13:01:10.491Z,58.38
2019-03-11T13:03:39.383Z,58.39
2019-03-11T13:06:08.374Z,58.36
2019-03-11T13:08:37.379Z,58.35
2019-03-11T13:11:06.517Z,58.37
2019-03-11T13:13:35.739Z,58.38
2019-03-11T13:16:04.778Z,58.38
2019-03-11T13:18:44.496Z,58.34
2019-03-11T13:21:25.760Z,58.33
2019-03-11T13:23:54.850Z,58.25
2019-03-11T13:26:23.738Z,58.27
2019-03-11T13:28:52.827Z,58.33
2019-03-11T13:31:21.692Z,58.38
2019-03-11T13:33:50.918Z,58.34
2019-03-11T13:36:20.123Z,58.35
2019-03-11T13:38:49.036Z,58.40
2019-03-11T13:41:18.046Z,58.44
2019-03-11T13:43:48.649Z,58.52
2019-03-11T13:46:17.709Z,58.57
2019-03-11T13:48:46.533Z,58.54
2019-03-11T13:51:15.422Z,58.54
2019-03-11T13:53:44.426Z,58.54
2019-03-11T13:56:13.387Z,58.50
2019-03-11T13:58:42.367Z,58.42
2019-03-11T14:01:11.339Z,58.35
2019-03-11T14:03:40.453Z,58.42
2019-03-11T14:06:09.339Z,58.43
2019-03-11T14:08:38.475Z,58.32
2019-03-11T14:11:07.381Z,58.21
2019-03-11T14:13:36.284Z,58.05
2019-03-11T14:16:05.321Z,58.05
2019-03-11T14:18:34.346Z,58.08
2019-03-11T14:21:03.361Z,58.15
2019-03-11T14:23:32.472Z,58.17
2019-03-11T14:26:01.535Z,58.21
2019-03-11T14:28:30.500Z,58.28
2019-03-11T14:30:59.542Z,58.32
2019-03-11T14:33:28.591Z,58.26
2019-03-11T14:35:57.562Z,58.26
2019-03-11T14:38:26.548Z,58.30
2019-03-11T14:40:55.631Z,58.33
2019-03-11T14:43:24.520Z,58.40
2019-03-11T14:45:53.662Z,58.47
2019-03-11T14:48:22.531Z,58.56
2019-03-11T14:50:51.683Z,58.60
2019-03-11T14:53:20.567Z,58.61
2019-03-11T14:55:49.680Z,58.66
2019-03-11T14:58:39.376Z,58.70
2019-03-11T15:01:08.197Z,58.71
2019-03-11T15:03:37.136Z,58.65
2019-03-11T15:06:06.119Z,58.69
2019-03-11T15:08:35.199Z,58.71
2019-03-11T15:11:04.205Z,58.70
2019-03-11T15:13:33.370Z,58.62
2019-03-11T15:16:02.251Z,58.65
2019-03-11T15:18:31.244Z,58.65
2019-03-11T15:21:00.282Z,58.66
2019-03-11T15:23:29.417Z,58.71
2019-03-11T15:25:58.353Z,58.70
2019-03-11T15:28:27.218Z,58.68
2019-03-11T15:30:56.002Z,58.65
2019-03-11T15:33:25.026Z,58.59
2019-03-11T15:35:54.096Z,58.66
2019-03-11T15:38:23.656Z,58.67
2019-03-11T15:40:52.784Z,58.59
2019-03-11T15:43:21.717Z,58.56
2019-03-11T15:45:50.727Z,58.56
2019-03-11T15:48:19.771Z,58.56
2019-03-11T15:50:48.630Z,58.51
2019-03-11T15:53:17.555Z,58.48
2019-03-11T15:55:46.471Z,58.42
2019-03-11T15:58:15.352Z,58.40
2019-03-11T16:00:44.470Z,58.38
2019-03-11T16:03:13.354Z,58.40
2019-03-11T16:05:42.383Z,58.43
2019-03-11T16:08:11.260Z,58.51
2019-03-11T16:10:40.165Z,58.51
2019-03-11T16:13:09.532Z,58.51
2019-03-11T16:15:38.505Z,58.56
2019-03-11T16:18:07.548Z,58.58
2019-03-11T16:20:36.575Z,58.59
2019-03-11T16:23:05.530Z,58.62
2019-03-11T16:25:34.601Z,58.63
2019-03-11T16:28:03.605Z,58.66
2019-03-11T16:30:32.610Z,58.67
2019-03-11T16:33:01.593Z,58.68
2019-03-11T16:35:30.585Z,58.70
2019-03-11T16:37:59.550Z,58.70
2019-03-11T16:40:28.726Z,58.71
2019-03-11T16:42:57.668Z,58.74
2019-03-11T16:45:26.683Z,58.78
2019-03-11T16:47:55.671Z,58.80
2019-03-11T16:50:24.726Z,58.78
2019-03-11T16:52:53.685Z,58.80
2019-03-11T16:55:25.590Z,58.81
2019-03-11T16:57:54.407Z,58.85
2019-03-11T17:00:27.173Z,58.86
2019-03-11T17:02:56.184Z,58.89
2019-03-11T17:05:25.293Z,58.90
2019-03-11T17:07:54.266Z,58.90
2019-03-11T17:10:23.193Z,58.91
2019-03-11T17:12:52.327Z,58.88
2019-03-11T17:15:21.550Z,58.86
2019-03-11T17:17:50.595Z,58.86
2019-03-11T17:20:19.813Z,58.82
2019-03-11T17:23:10.815Z,58.82
2019-03-11T17:25:39.843Z,58.82
2019-03-11T17:28:08.834Z,58.82
2019-03-11T17:30:37.917Z,58.80
2019-03-11T17:33:06.859Z,58.82
2019-03-11T17:35:37.639Z,58.83
2019-03-11T17:38:06.697Z,58.82
2019-03-11T17:40:35.991Z,58.84
2019-03-11T17:43:05.027Z,58.82
2019-03-11T17:45:34.013Z,58.86
2019-03-11T17:48:02.953Z,58.89
2019-03-11T17:50:32.016Z,58.89
2019-03-11T17:53:00.980Z,58.91
2019-03-11T17:55:29.998Z,58.85
2019-03-11T17:57:58.963Z,58.80
2019-03-11T18:00:29.312Z,58.80
2019-03-11T18:02:57.533Z,58.81
2019-03-11T18:05:26.577Z,58.81
2019-03-11T18:07:55.473Z,58.81
2019-03-11T18:10:24.527Z,58.82
2019-03-11T18:12:53.634Z,58.77
2019-03-11T18:15:22.525Z,58.74
2019-03-11T18:17:51.538Z,58.72
2019-03-11T18:20:20.706Z,58.72
2019-03-11T18:22:49.924Z,58.72
2019-03-11T18:25:19.164Z,58.70
2019-03-11T18:27:48.125Z,58.70
2019-03-11T18:30:18.956Z,58.68
2019-03-11T18:32:48.145Z,58.70
2019-03-11T18:35:17.308Z,58.68
2019-03-11T18:37:46.349Z,58.67
2019-03-11T18:40:15.705Z,58.64
2019-03-11T18:42:44.695Z,58.68
2019-03-11T18:45:13.722Z,58.70
2019-03-11T18:47:42.789Z,58.65
2019-03-11T18:50:12.333Z,58.62
2019-03-11T18:52:41.196Z,58.67
2019-03-11T18:55:10.345Z,58.67
2019-03-11T18:57:39.349Z,58.53
2019-03-11T19:00:09.664Z,58.57
2019-03-11T19:02:37.744Z,58.59
2019-03-11T19:05:07.920Z,58.64
2019-03-11T19:07:36.963Z,58.67
2019-03-11T19:10:25.189Z,58.64
2019-03-11T19:12:54.264Z,58.66
2019-03-11T19:15:23.206Z,58.69
2019-03-11T19:17:52.433Z,58.74
2019-03-11T19:20:21.466Z,58.69
2019-03-11T19:22:50.558Z,58.65
2019-03-11T19:25:19.566Z,58.66
2019-03-11T19:27:48.583Z,58.63
2019-03-11T19:30:19.443Z,58.50
2019-03-11T19:32:48.440Z,58.58
2019-03-11T19:35:18.003Z,58.62
2019-03-11T19:37:47.065Z,58.60
2019-03-11T19:40:16.476Z,58.53
2019-03-11T19:42:45.486Z,58.44
2019-03-11T19:45:15.289Z,58.54
2019-03-11T19:47:44.620Z,58.44
2019-03-11T19:50:13.853Z,58.49
2019-03-11T19:52:42.845Z,58.60
2019-03-11T19:55:12.094Z,58.64
2019-03-11T19:57:41.107Z,58.66
2019-03-11T20:00:12.623Z,58.64
2019-03-11T20:02:41.728Z,58.59
2019-03-11T20:05:11.198Z,58.59
2019-03-11T20:07:40.211Z,58.50
2019-03-11T20:10:10.248Z,58.48
2019-03-11T20:12:39.282Z,58.53
2019-03-11T20:15:08.710Z,58.54
2019-03-11T20:17:37.739Z,58.55
2019-03-11T20:20:07.338Z,58.57
2019-03-11T20:22:36.259Z,58.59
2019-03-11T20:25:05.839Z,58.59
2019-03-11T20:27:34.849Z,58.55
2019-03-11T20:30:03.966Z,58.58
2019-03-11T20:32:32.932Z,58.58
2019-03-11T20:35:01.912Z,58.56
2019-03-11T20:37:30.894Z,58.56
2019-03-11T20:39:59.925Z,58.59
2019-03-11T20:42:28.832Z,58.57
2019-03-11T20:44:57.809Z,58.50
2019-03-11T20:47:26.953Z,58.54
2019-03-11T20:49:57.525Z,58.55
2019-03-11T20:52:28.667Z,58.55
2019-03-11T20:54:57.303Z,58.56
2019-03-11T20:57:26.285Z,58.56
2019-03-11T20:59:55.389Z,58.58
2019-03-11T21:02:24.451Z,58.61
2019-03-11T21:04:53.443Z,58.58
2019-03-11T21:07:22.498Z,58.55
2019-03-11T21:09:51.508Z,58.58
2019-03-11T21:12:20.426Z,58.56
2019-03-11T21:14:49.584Z,58.55
2019-03-11T21:17:26.064Z,58.53
2019-03-11T21:19:49.250Z,58.54
2019-03-11T21:22:18.088Z,58.53
2019-03-11T21:24:58.882Z,58.55
2019-03-11T21:27:17.864Z,58.51
2019-03-11T21:29:46.775Z,58.47
2019-03-11T21:32:15.848Z,58.47
2019-03-11T21:34:45.147Z,58.50
2019-03-11T21:37:15.179Z,58.48
2019-03-11T21:39:44.705Z,58.45
2019-03-11T21:42:13.919Z,58.44
2019-03-11T21:44:42.839Z,58.43
2019-03-11T21:47:11.888Z,58.43
2019-03-11T21:49:41.013Z,58.45
2019-03-11T21:52:09.866Z,58.45
2019-03-11T21:54:39.239Z,58.42
2019-03-11T21:57:08.151Z,58.40
2019-03-11T21:59:37.284Z,58.40
2019-03-11T22:02:06.193Z,58.36
2019-03-11T22:04:35.293Z,58.38
2019-03-11T22:07:04.308Z,58.36
2019-03-11T22:09:33.261Z,58.36
2019-03-11T22:12:02.346Z,58.36
2019-03-11T22:14:31.275Z,58.39
2019-03-11T22:17:00.279Z,58.37
2019-03-11T22:19:29.287Z,58.38
2019-03-11T22:21:58.331Z,58.35
2019-03-11T22:24:27.293Z,58.39
2019-03-11T22:26:56.294Z,58.40
2019-03-11T22:29:25.426Z,58.38
2019-03-11T22:31:54.309Z,58.39
2019-03-11T22:34:23.361Z,58.38
2019-03-11T22:36:52.320Z,58.35
2019-03-11T22:39:21.333Z,58.32
2019-03-11T22:41:52.625Z,58.37
2019-03-11T22:44:20.932Z,58.36
2019-03-11T22:46:50.245Z,58.37
2019-03-11T22:49:19.155Z,58.35
2019-03-11T22:51:48.166Z,58.38
2019-03-11T22:54:17.176Z,58.39
2019-03-11T22:56:46.301Z,58.39
2019-03-11T22:59:15.300Z,58.38
2019-03-11T23:01:44.568Z,58.38
2019-03-11T23:04:13.545Z,58.35
2019-03-11T23:06:42.538Z,58.38
2019-03-11T23:09:11.543Z,58.42
2019-03-11T23:11:40.568Z,58.39
2019-03-11T23:14:09.633Z,58.38
2019-03-11T23:16:38.588Z,58.40
2019-03-11T23:19:07.713Z,58.38
2019-03-11T23:21:36.671Z,58.37
2019-03-11T23:24:05.579Z,58.35
2019-03-11T23:26:34.622Z,58.33
2019-03-11T23:29:03.541Z,58.34
2019-03-11T23:31:32.336Z,58.33
2019-03-11T23:34:01.353Z,58.33
2019-03-11T23:36:30.390Z,58.33
2019-03-11T23:38:59.463Z,58.30
2019-03-11T23:41:29.098Z,58.36
2019-03-11T23:43:58.191Z,58.34
2019-03-11T23:46:27.234Z,58.34
2019-03-11T23:48:56.144Z,58.35
2019-03-11T23:51:25.131Z,58.38
2019-03-11T23:53:54.001Z,58.42
2019-03-11T23:56:23.169Z,58.37
2019-03-11T23:58:52.290Z,58.33
