createdAt,value
2022-09-28T00:01:15.662Z,77.02
2022-09-28T00:03:43.143Z,76.99
2022-09-28T00:06:12.833Z,76.69
2022-09-28T00:08:39.564Z,76.64
2022-09-28T00:11:08.064Z,76.76
2022-09-28T00:13:35.276Z,76.65
2022-09-28T00:16:12.520Z,76.49
2022-09-28T00:18:39.122Z,76.37
2022-09-28T00:21:08.833Z,76.29
2022-09-28T00:23:57.756Z,76.30
2022-09-28T00:26:24.562Z,76.27
2022-09-28T00:28:55.554Z,76.59
2022-09-28T00:31:23.055Z,76.63
2022-09-28T00:33:53.105Z,76.61
2022-09-28T00:36:19.743Z,77.07
2022-09-28T00:38:46.516Z,77.08
2022-09-28T00:41:13.163Z,76.97
2022-09-28T00:43:39.884Z,76.92
2022-09-28T00:46:34.015Z,76.98
2022-09-28T00:49:09.338Z,76.91
2022-09-28T00:51:38.862Z,76.79
2022-09-28T00:54:07.495Z,76.64
2022-09-28T00:56:36.356Z,76.66
2022-09-28T00:59:04.781Z,76.59
2022-09-28T01:01:31.594Z,76.23
2022-09-28T01:03:59.377Z,76.30
2022-09-28T01:06:31.164Z,76.09
2022-09-28T01:09:00.412Z,76.23
2022-09-28T01:11:27.806Z,75.96
2022-09-28T01:13:57.620Z,75.73
2022-09-28T01:16:32.480Z,75.82
2022-09-28T01:19:28.850Z,75.78
2022-09-28T01:22:17.981Z,76.00
2022-09-28T01:24:51.810Z,76.11
2022-09-28T01:27:40.519Z,75.87
2022-09-28T01:30:09.977Z,75.83
2022-09-28T01:32:56.279Z,75.59
2022-09-28T01:35:44.566Z,75.32
2022-09-28T01:38:34.483Z,75.13
2022-09-28T01:41:01.824Z,75.07
2022-09-28T01:43:30.596Z,75.39
2022-09-28T01:46:00.133Z,75.41
2022-09-28T01:48:35.754Z,75.48
2022-09-28T01:51:08.256Z,75.43
2022-09-28T01:53:47.784Z,75.65
2022-09-28T01:56:50.206Z,75.66
2022-09-28T01:59:21.703Z,75.59
2022-09-28T02:02:09.897Z,75.55
2022-09-28T02:04:47.769Z,75.49
2022-09-28T02:07:20.631Z,75.43
2022-09-28T02:09:55.357Z,75.55
2022-09-28T02:12:33.146Z,75.66
2022-09-28T02:15:12.628Z,75.44
2022-09-28T02:17:39.544Z,75.49
2022-09-28T02:20:07.551Z,75.54
2022-09-28T02:22:43.295Z,75.62
2022-09-28T02:25:36.984Z,75.36
2022-09-28T02:28:09.963Z,75.20
2022-09-28T02:30:39.202Z,75.28
2022-09-28T02:33:22.689Z,75.59
2022-09-28T02:35:49.331Z,75.73
2022-09-28T02:38:15.942Z,75.74
2022-09-28T02:40:48.840Z,75.73
2022-09-28T02:43:44.693Z,75.86
2022-09-28T02:46:16.950Z,75.73
2022-09-28T02:48:55.841Z,75.85
2022-09-28T02:51:46.485Z,76.12
2022-09-28T02:54:33.451Z,76.32
2022-09-28T02:57:48.521Z,76.39
2022-09-28T03:00:19.591Z,76.09
2022-09-28T03:03:24.166Z,75.97
2022-09-28T03:06:20.284Z,76.19
2022-09-28T03:09:11.377Z,76.59
2022-09-28T03:11:47.112Z,76.61
2022-09-28T03:14:14.746Z,76.76
2022-09-28T03:16:45.260Z,76.67
2022-09-28T03:19:13.046Z,76.73
2022-09-28T03:21:39.743Z,76.85
2022-09-28T03:24:06.623Z,76.49
2022-09-28T03:26:33.594Z,76.54
2022-09-28T03:29:00.291Z,76.63
2022-09-28T03:31:27.287Z,76.59
2022-09-28T03:33:54.073Z,76.78
2022-09-28T03:36:20.894Z,76.99
2022-09-28T03:38:47.694Z,76.99
2022-09-28T03:41:14.507Z,77.15
2022-09-28T03:43:41.100Z,77.07
2022-09-28T03:46:07.985Z,77.31
2022-09-28T03:48:36.251Z,77.50
2022-09-28T03:51:06.995Z,77.31
2022-09-28T03:53:33.936Z,77.27
2022-09-28T03:56:27.222Z,77.30
2022-09-28T03:58:54.137Z,76.87
2022-09-28T04:01:21.092Z,76.93
2022-09-28T04:03:52.971Z,76.77
2022-09-28T04:06:19.664Z,76.59
2022-09-28T04:08:46.199Z,76.58
2022-09-28T04:11:13.263Z,76.57
2022-09-28T04:13:39.915Z,76.58
2022-09-28T04:16:06.791Z,76.48
2022-09-28T04:18:34.021Z,76.35
2022-09-28T04:21:03.697Z,76.64
2022-09-28T04:23:30.310Z,76.95
2022-09-28T04:25:57.183Z,77.26
2022-09-28T04:28:42.714Z,77.25
2022-09-28T04:31:12.493Z,77.32
2022-09-28T04:33:39.283Z,77.43
2022-09-28T04:36:06.191Z,77.68
2022-09-28T04:38:51.692Z,77.48
2022-09-28T04:41:18.887Z,77.49
2022-09-28T04:43:48.814Z,77.43
2022-09-28T04:46:15.744Z,77.67
2022-09-28T04:48:42.478Z,77.49
2022-09-28T04:51:09.095Z,77.46
2022-09-28T04:53:35.771Z,77.41
2022-09-28T04:56:05.480Z,77.46
2022-09-28T04:58:34.383Z,77.47
2022-09-28T05:01:06.905Z,77.42
2022-09-28T05:03:34.421Z,77.55
2022-09-28T05:06:01.762Z,77.65
2022-09-28T05:08:28.641Z,77.68
2022-09-28T05:11:10.671Z,77.56
2022-09-28T05:13:42.696Z,77.40
2022-09-28T05:16:10.364Z,77.29
2022-09-28T05:18:37.076Z,77.50
2022-09-28T05:21:04.982Z,77.72
2022-09-28T05:23:32.783Z,77.85
2022-09-28T05:26:02.187Z,77.84
2022-09-28T05:28:30.939Z,77.58
2022-09-28T05:31:05.195Z,77.51
2022-09-28T05:33:32.928Z,77.55
2022-09-28T05:36:01.677Z,77.47
2022-09-28T05:38:29.884Z,77.63
2022-09-28T05:40:57.073Z,77.55
2022-09-28T05:43:23.806Z,77.43
2022-09-28T05:45:55.318Z,77.46
2022-09-28T05:48:22.922Z,77.25
2022-09-28T05:50:53.498Z,77.14
2022-09-28T05:53:20.453Z,77.18
2022-09-28T05:55:47.787Z,77.01
2022-09-28T05:58:14.752Z,76.91
2022-09-28T06:00:41.341Z,76.84
2022-09-28T06:03:11.748Z,76.97
2022-09-28T06:05:42.135Z,76.81
2022-09-28T06:08:10.779Z,76.55
2022-09-28T06:10:37.771Z,76.27
2022-09-28T06:13:05.145Z,76.19
2022-09-28T06:15:33.763Z,76.04
2022-09-28T06:18:01.360Z,75.88
2022-09-28T06:20:30.159Z,75.83
2022-09-28T06:22:56.878Z,75.81
2022-09-28T06:25:24.527Z,75.29
2022-09-28T06:28:00.236Z,75.39
2022-09-28T06:30:28.971Z,75.17
2022-09-28T06:32:59.052Z,75.02
2022-09-28T06:35:28.493Z,75.00
2022-09-28T06:37:55.157Z,74.69
2022-09-28T06:40:22.664Z,74.40
2022-09-28T06:42:57.105Z,74.47
2022-09-28T06:45:25.553Z,74.61
2022-09-28T06:47:57.617Z,74.46
2022-09-28T06:50:28.423Z,74.38
2022-09-28T06:52:55.515Z,74.31
2022-09-28T06:55:22.510Z,74.23
2022-09-28T06:57:58.702Z,74.17
2022-09-28T07:00:31.397Z,74.06
2022-09-28T07:02:57.955Z,74.33
2022-09-28T07:05:27.434Z,74.26
2022-09-28T07:07:58.234Z,74.17
2022-09-28T07:10:27.935Z,74.09
2022-09-28T07:12:55.954Z,74.22
2022-09-28T07:15:23.638Z,73.95
2022-09-28T07:18:00.396Z,73.97
2022-09-28T07:20:29.403Z,73.79
2022-09-28T07:23:00.371Z,73.29
2022-09-28T07:25:32.518Z,73.49
2022-09-28T07:28:00.150Z,73.77
2022-09-28T07:30:29.022Z,73.89
2022-09-28T07:32:56.217Z,73.74
2022-09-28T07:35:22.818Z,73.81
2022-09-28T07:37:49.561Z,73.95
2022-09-28T07:40:35.906Z,74.11
2022-09-28T07:43:07.241Z,73.66
2022-09-28T07:45:38.971Z,73.33
2022-09-28T07:48:05.712Z,73.48
2022-09-28T07:50:32.621Z,73.71
2022-09-28T07:53:00.748Z,73.66
2022-09-28T07:55:27.358Z,73.54
2022-09-28T07:57:56.305Z,73.04
2022-09-28T08:00:23.323Z,72.73
2022-09-28T08:02:49.938Z,71.91
2022-09-28T08:05:16.655Z,71.25
2022-09-28T08:07:44.309Z,70.81
2022-09-28T08:10:11.393Z,70.81
2022-09-28T08:12:40.697Z,70.82
2022-09-28T08:15:10.558Z,70.61
2022-09-28T08:17:37.859Z,70.42
2022-09-28T08:20:23.702Z,70.38
2022-09-28T08:22:50.770Z,70.37
2022-09-28T08:25:17.325Z,70.14
2022-09-28T08:27:44.133Z,69.98
2022-09-28T08:30:11.314Z,69.92
2022-09-28T08:32:37.924Z,69.64
2022-09-28T08:35:05.038Z,69.34
2022-09-28T08:37:31.880Z,69.06
2022-09-28T08:39:58.483Z,68.94
2022-09-28T08:42:39.405Z,68.42
2022-09-28T08:45:09.301Z,68.00
2022-09-28T08:48:09.557Z,67.66
2022-09-28T08:50:46.005Z,67.65
2022-09-28T08:53:21.298Z,68.03
2022-09-28T08:55:49.118Z,67.72
2022-09-28T08:58:24.391Z,67.83
2022-09-28T09:00:52.982Z,66.74
2022-09-28T09:03:39.485Z,65.88
2022-09-28T09:06:34.393Z,65.55
2022-09-28T09:09:04.112Z,64.97
2022-09-28T09:11:44.507Z,64.39
2022-09-28T09:14:28.335Z,64.04
2022-09-28T09:17:35.521Z,63.20
2022-09-28T09:20:14.154Z,62.79
2022-09-28T09:22:51.707Z,61.93
2022-09-28T09:25:22.314Z,61.69
2022-09-28T09:28:07.657Z,61.28
2022-09-28T09:30:59.509Z,60.73
2022-09-28T09:33:40.001Z,60.36
2022-09-28T09:36:22.056Z,59.72
2022-09-28T09:39:14.547Z,59.33
2022-09-28T09:42:32.450Z,59.16
2022-09-28T09:45:14.157Z,59.62
2022-09-28T09:47:45.591Z,59.29
2022-09-28T09:50:30.209Z,59.18
2022-09-28T09:53:10.252Z,58.19
2022-09-28T09:55:40.741Z,58.21
2022-09-28T09:58:18.488Z,57.61
2022-09-28T10:00:48.261Z,58.13
2022-09-28T10:03:24.431Z,57.81
2022-09-28T10:06:17.053Z,58.10
2022-09-28T10:08:50.520Z,58.03
2022-09-28T10:11:31.665Z,57.83
2022-09-28T10:13:59.862Z,57.42
2022-09-28T10:16:26.877Z,56.72
2022-09-28T10:18:53.500Z,56.27
2022-09-28T10:21:23.265Z,56.23
2022-09-28T10:23:58.565Z,56.34
2022-09-28T10:26:32.913Z,56.06
2022-09-28T10:29:01.636Z,56.08
2022-09-28T10:31:41.269Z,56.30
2022-09-28T10:34:10.673Z,56.69
2022-09-28T10:36:50.245Z,56.43
2022-09-28T10:39:43.156Z,56.85
2022-09-28T10:42:12.748Z,57.10
2022-09-28T10:44:59.270Z,57.16
2022-09-28T10:47:30.833Z,57.06
2022-09-28T10:49:58.599Z,57.03
2022-09-28T10:52:34.688Z,56.63
2022-09-28T10:55:02.369Z,56.74
2022-09-28T10:57:35.021Z,56.65
2022-09-28T11:00:02.991Z,56.21
2022-09-28T11:02:36.560Z,55.63
2022-09-28T11:05:06.493Z,55.68
2022-09-28T11:07:43.962Z,55.33
2022-09-28T11:10:21.060Z,55.35
2022-09-28T11:12:49.728Z,55.06
2022-09-28T11:15:34.607Z,55.17
2022-09-28T11:18:25.888Z,55.06
2022-09-28T11:20:52.479Z,54.95
2022-09-28T11:23:26.897Z,55.09
2022-09-28T11:26:17.631Z,54.87
2022-09-28T11:28:51.765Z,54.57
2022-09-28T11:31:26.179Z,54.11
2022-09-28T11:34:04.362Z,53.44
2022-09-28T11:37:13.970Z,53.33
2022-09-28T11:40:01.233Z,53.08
2022-09-28T11:43:06.863Z,52.85
2022-09-28T11:45:45.988Z,52.96
2022-09-28T11:48:17.705Z,52.11
2022-09-28T11:51:11.562Z,51.88
2022-09-28T11:53:53.670Z,51.66
2022-09-28T11:56:32.637Z,51.47
2022-09-28T11:59:23.993Z,51.23
2022-09-28T12:01:57.895Z,51.81
2022-09-28T12:04:39.891Z,51.76
2022-09-28T12:07:21.984Z,51.88
2022-09-28T12:10:03.402Z,51.81
2022-09-28T12:12:43.769Z,51.50
2022-09-28T12:16:12.933Z,51.66
2022-09-28T12:18:39.018Z,51.76
2022-09-28T12:21:15.892Z,51.63
2022-09-28T12:23:45.040Z,51.82
2022-09-28T12:26:37.261Z,51.66
2022-09-28T12:29:23.386Z,52.05
2022-09-28T12:32:15.962Z,52.57
2022-09-28T12:34:44.332Z,52.68
2022-09-28T12:37:26.243Z,52.15
2022-09-28T12:39:59.805Z,52.21
2022-09-28T12:42:44.339Z,52.33
2022-09-28T12:46:07.037Z,51.82
2022-09-28T12:49:04.132Z,51.97
2022-09-28T12:51:54.203Z,51.99
2022-09-28T12:54:44.610Z,51.56
2022-09-28T12:57:48.312Z,51.14
2022-09-28T13:00:25.363Z,51.62
2022-09-28T13:03:31.263Z,51.31
2022-09-28T13:06:57.830Z,51.36
2022-09-28T13:09:57.251Z,51.10
2022-09-28T13:12:56.736Z,51.14
2022-09-28T13:15:41.876Z,51.09
2022-09-28T13:18:36.394Z,50.93
2022-09-28T13:21:16.824Z,50.58
2022-09-28T13:23:50.387Z,50.35
2022-09-28T13:26:31.810Z,50.55
2022-09-28T13:29:06.162Z,50.40
2022-09-28T13:31:37.173Z,50.18
2022-09-28T13:34:20.564Z,49.78
2022-09-28T13:37:22.197Z,49.30
2022-09-28T13:39:53.126Z,49.36
2022-09-28T13:42:52.061Z,48.82
2022-09-28T13:45:21.352Z,48.66
2022-09-28T13:48:00.481Z,48.86
2022-09-28T13:50:41.592Z,48.45
2022-09-28T13:53:43.503Z,48.72
2022-09-28T13:56:16.018Z,48.98
2022-09-28T13:58:51.878Z,49.08
2022-09-28T14:01:42.825Z,49.01
2022-09-28T14:04:22.010Z,49.50
2022-09-28T14:06:58.011Z,49.44
2022-09-28T14:09:46.918Z,49.48
2022-09-28T14:12:45.318Z,49.43
2022-09-28T14:15:30.052Z,50.29
2022-09-28T14:18:10.214Z,50.07
2022-09-28T14:20:37.538Z,50.29
2022-09-28T14:23:26.998Z,50.70
2022-09-28T14:26:11.720Z,51.35
2022-09-28T14:29:16.434Z,50.85
2022-09-28T14:31:44.669Z,50.76
2022-09-28T14:35:04.778Z,51.38
2022-09-28T14:37:59.361Z,51.23
2022-09-28T14:41:10.306Z,52.42
2022-09-28T14:43:46.290Z,52.47
2022-09-28T14:46:17.413Z,52.38
2022-09-28T14:48:52.801Z,53.49
2022-09-28T14:51:26.248Z,54.34
2022-09-28T14:54:00.397Z,54.81
2022-09-28T14:56:32.883Z,54.81
2022-09-28T14:59:00.484Z,54.98
2022-09-28T15:01:27.963Z,54.96
2022-09-28T15:03:59.075Z,55.49
2022-09-28T15:06:29.023Z,55.51
2022-09-28T15:08:55.620Z,55.92
2022-09-28T15:11:25.361Z,55.85
2022-09-28T15:14:06.656Z,55.47
2022-09-28T15:16:33.691Z,55.59
2022-09-28T15:19:17.503Z,55.98
2022-09-28T15:21:47.622Z,56.45
2022-09-28T15:24:28.740Z,56.63
2022-09-28T15:26:56.887Z,57.14
2022-09-28T15:29:24.156Z,57.86
2022-09-28T15:31:54.298Z,58.28
2022-09-28T15:34:52.702Z,58.72
2022-09-28T15:37:23.957Z,59.38
2022-09-28T15:39:52.180Z,60.15
2022-09-28T15:42:19.503Z,60.78
2022-09-28T15:45:03.401Z,61.02
2022-09-28T15:47:32.023Z,61.59
2022-09-28T15:50:09.238Z,62.05
2022-09-28T15:52:44.699Z,62.44
2022-09-28T15:55:20.581Z,62.63
2022-09-28T15:57:47.493Z,63.15
2022-09-28T16:00:30.243Z,63.48
2022-09-28T16:03:09.377Z,63.63
2022-09-28T16:05:50.922Z,63.47
2022-09-28T16:08:25.129Z,63.30
2022-09-28T16:11:12.175Z,63.23
2022-09-28T16:14:06.349Z,63.63
2022-09-28T16:16:46.503Z,63.65
2022-09-28T16:19:26.372Z,64.00
2022-09-28T16:21:55.881Z,64.69
2022-09-28T16:24:32.347Z,64.50
2022-09-28T16:27:27.544Z,64.63
2022-09-28T16:30:16.474Z,64.61
2022-09-28T16:32:52.400Z,64.90
2022-09-28T16:35:28.731Z,65.38
2022-09-28T16:38:04.435Z,65.76
2022-09-28T16:40:32.644Z,65.92
2022-09-28T16:43:03.338Z,65.71
2022-09-28T16:45:30.150Z,65.56
2022-09-28T16:47:57.813Z,65.62
2022-09-28T16:50:25.555Z,66.07
2022-09-28T16:53:19.585Z,66.26
2022-09-28T16:55:50.305Z,66.14
2022-09-28T16:58:17.027Z,66.76
2022-09-28T17:00:43.721Z,67.27
2022-09-28T17:03:15.471Z,67.42
2022-09-28T17:05:42.512Z,67.34
2022-09-28T17:08:17.206Z,67.31
2022-09-28T17:13:41.949Z,67.76
2022-09-28T17:16:18.565Z,67.55
2022-09-28T17:18:46.378Z,67.45
2022-09-28T17:21:16.383Z,67.74
2022-09-28T17:23:43.931Z,68.18
2022-09-28T17:26:22.960Z,68.29
2022-09-28T17:28:53.119Z,68.23
2022-09-28T17:31:23.104Z,68.06
2022-09-28T17:33:53.200Z,68.14
2022-09-28T17:36:23.697Z,68.27
2022-09-28T17:38:53.602Z,68.59
2022-09-28T17:41:23.725Z,68.68
2022-09-28T17:43:55.907Z,68.45
2022-09-28T17:46:29.920Z,68.48
2022-09-28T17:49:04.244Z,68.40
2022-09-28T17:51:37.619Z,68.40
2022-09-28T17:54:08.196Z,68.69
2022-09-28T17:56:36.552Z,68.97
2022-09-28T17:59:08.434Z,69.19
2022-09-28T18:01:39.701Z,69.02
2022-09-28T18:04:08.930Z,68.86
2022-09-28T18:06:45.407Z,68.74
2022-09-28T18:09:25.540Z,68.83
2022-09-28T18:12:01.118Z,69.24
2022-09-28T18:14:28.587Z,69.74
2022-09-28T18:16:58.135Z,70.18
2022-09-28T18:19:31.673Z,70.52
2022-09-28T18:21:59.357Z,70.33
2022-09-28T18:24:29.066Z,70.16
2022-09-28T18:26:58.806Z,70.13
2022-09-28T18:29:29.907Z,70.34
2022-09-28T18:31:59.273Z,70.27
2022-09-28T18:34:29.493Z,70.09
2022-09-28T18:36:57.371Z,69.91
2022-09-28T18:39:26.973Z,70.02
2022-09-28T18:41:57.772Z,70.32
2022-09-28T18:44:28.585Z,70.18
2022-09-28T18:47:02.389Z,69.90
2022-09-28T18:49:33.650Z,70.06
2022-09-28T18:52:01.289Z,70.21
2022-09-28T18:54:29.763Z,70.31
2022-09-28T18:57:00.307Z,70.67
2022-09-28T18:59:31.069Z,70.52
2022-09-28T19:02:01.726Z,70.83
2022-09-28T19:04:31.339Z,70.67
2022-09-28T19:07:01.105Z,70.68
2022-09-28T19:09:31.962Z,70.63
2022-09-28T19:12:02.588Z,70.76
2022-09-28T19:14:32.086Z,70.83
2022-09-28T19:17:04.425Z,70.89
2022-09-28T19:19:33.225Z,70.76
2022-09-28T19:22:04.778Z,70.54
2022-09-28T19:24:35.901Z,70.36
2022-09-28T19:27:04.510Z,70.43
2022-09-28T19:29:34.954Z,70.71
2022-09-28T19:32:07.087Z,70.88
2022-09-28T19:34:33.621Z,70.85
2022-09-28T19:37:03.845Z,70.86
2022-09-28T19:39:31.300Z,70.94
2022-09-28T19:41:59.756Z,70.91
2022-09-28T19:44:28.192Z,71.17
2022-09-28T19:47:00.862Z,71.19
2022-09-28T19:49:27.986Z,71.34
2022-09-28T19:54:56.905Z,71.82
2022-09-28T19:57:28.884Z,71.97
2022-09-28T20:00:01.754Z,72.22
2022-09-28T20:02:29.436Z,72.34
2022-09-28T20:04:56.129Z,72.13
2022-09-28T20:07:23.108Z,72.04
2022-09-28T20:09:52.162Z,72.12
2022-09-28T20:12:18.922Z,71.94
2022-09-28T20:14:45.624Z,72.37
2022-09-28T20:17:13.135Z,72.77
2022-09-28T20:19:39.698Z,72.60
2022-09-28T20:22:06.648Z,72.33
2022-09-28T20:24:33.783Z,72.63
2022-09-28T20:27:01.561Z,72.57
2022-09-28T20:29:28.831Z,72.61
2022-09-28T20:31:56.799Z,72.64
2022-09-28T20:34:23.424Z,72.84
2022-09-28T20:36:50.093Z,72.93
2022-09-28T20:39:16.988Z,72.92
2022-09-28T20:41:43.720Z,73.12
2022-09-28T20:44:10.402Z,73.23
2022-09-28T20:46:37.577Z,73.04
2022-09-28T20:49:05.269Z,73.09
2022-09-28T20:51:32.254Z,72.99
2022-09-28T20:53:59.459Z,72.81
2022-09-28T20:56:28.997Z,72.83
2022-09-28T20:58:56.949Z,73.42
2022-09-28T21:01:28.786Z,73.49
2022-09-28T21:04:00.410Z,73.24
2022-09-28T21:06:29.585Z,73.05
2022-09-28T21:08:56.498Z,72.73
2022-09-28T21:11:25.226Z,72.76
2022-09-28T21:13:53.681Z,72.93
2022-09-28T21:16:20.946Z,72.98
2022-09-28T21:18:47.761Z,72.88
2022-09-28T21:21:16.984Z,72.93
2022-09-28T21:23:47.036Z,72.84
2022-09-28T21:26:25.164Z,73.00
2022-09-28T21:28:59.703Z,72.99
2022-09-28T21:31:29.676Z,72.88
2022-09-28T21:33:57.740Z,72.72
2022-09-28T21:36:24.785Z,72.62
2022-09-28T21:38:51.497Z,72.69
2022-09-28T21:41:18.070Z,72.69
2022-09-28T21:43:45.842Z,72.85
2022-09-28T21:46:13.197Z,73.06
2022-09-28T21:48:39.819Z,73.19
2022-09-28T21:51:09.217Z,73.42
2022-09-28T21:53:38.388Z,73.63
2022-09-28T21:56:08.189Z,73.55
2022-09-28T21:58:36.032Z,73.61
2022-09-28T22:01:07.851Z,73.73
2022-09-28T22:03:36.539Z,73.57
2022-09-28T22:06:04.723Z,73.61
2022-09-28T22:08:31.733Z,73.55
2022-09-28T22:11:13.252Z,73.40
2022-09-28T22:13:45.715Z,73.12
2022-09-28T22:16:14.493Z,73.15
2022-09-28T22:18:41.651Z,73.13
2022-09-28T22:21:12.584Z,73.15
2022-09-28T22:23:40.051Z,73.12
2022-09-28T22:26:11.576Z,72.98
2022-09-28T22:28:40.108Z,72.99
2022-09-28T22:31:07.035Z,72.99
2022-09-28T22:33:34.155Z,73.08
2022-09-28T22:36:01.029Z,73.41
2022-09-28T22:38:31.131Z,73.64
2022-09-28T22:40:58.413Z,73.84
2022-09-28T22:43:26.729Z,74.21
2022-09-28T22:46:04.040Z,74.67
2022-09-28T22:48:31.153Z,74.57
2022-09-28T22:50:58.049Z,74.27
2022-09-28T22:53:25.159Z,74.49
2022-09-28T22:55:52.123Z,74.38
2022-09-28T22:58:18.829Z,74.24
2022-09-28T23:00:45.663Z,74.02
2022-09-28T23:03:12.716Z,74.09
2022-09-28T23:05:39.383Z,74.29
2022-09-28T23:08:06.047Z,74.33
2022-09-28T23:10:32.972Z,74.09
2022-09-28T23:12:59.679Z,73.75
2022-09-28T23:15:27.871Z,73.81
2022-09-28T23:17:55.223Z,73.73
2022-09-28T23:20:22.314Z,73.83
2022-09-28T23:22:49.810Z,73.88
2022-09-28T23:25:17.924Z,74.38
2022-09-28T23:27:48.829Z,74.95
2022-09-28T23:30:17.011Z,75.17
2022-09-28T23:32:44.331Z,75.17
2022-09-28T23:35:11.183Z,75.17
2022-09-28T23:37:38.259Z,75.19
2022-09-28T23:40:06.338Z,75.13
2022-09-28T23:42:34.826Z,75.13
2022-09-28T23:45:01.441Z,75.04
2022-09-28T23:47:28.317Z,74.93
2022-09-28T23:49:54.867Z,74.57
2022-09-28T23:52:21.626Z,74.72
2022-09-28T23:54:48.197Z,74.61
2022-09-28T23:57:14.803Z,74.90
2022-09-28T23:59:41.470Z,74.79
