createdAt,value
2018-12-16T00:00:02.131Z,0.66
2018-12-16T00:01:02.126Z,0.69
2018-12-16T00:02:02.406Z,0.51
2018-12-16T00:03:02.073Z,0.51
2018-12-16T00:04:02.058Z,0.66
2018-12-16T00:05:02.299Z,0.92
2018-12-16T00:06:02.033Z,1.17
2018-12-16T00:07:02.030Z,1.17
2018-12-16T00:08:02.019Z,1.09
2018-12-16T00:09:02.002Z,1.08
2018-12-16T00:10:02.001Z,0.92
2018-12-16T00:11:02.150Z,1.02
2018-12-16T00:12:02.077Z,0.92
2018-12-16T00:13:02.072Z,0.88
2018-12-16T00:14:01.998Z,0.78
2018-12-16T00:15:01.988Z,0.72
2018-12-16T00:16:01.961Z,0.66
2018-12-16T00:17:01.921Z,0.67
2018-12-16T00:18:01.946Z,0.69
2018-12-16T00:19:01.902Z,0.70
2018-12-16T00:20:01.889Z,0.51
2018-12-16T00:21:01.880Z,0.59
2018-12-16T00:22:01.901Z,0.63
2018-12-16T00:23:01.861Z,0.63
2018-12-16T00:24:01.850Z,0.59
2018-12-16T00:25:01.838Z,0.59
2018-12-16T00:26:01.830Z,0.55
2018-12-16T00:27:01.836Z,0.55
2018-12-16T00:28:01.818Z,0.67
2018-12-16T00:29:01.801Z,0.56
2018-12-16T00:30:01.812Z,0.59
2018-12-16T00:31:01.781Z,0.59
2018-12-16T00:32:01.792Z,0.51
2018-12-16T00:33:01.755Z,0.62
2018-12-16T00:34:01.743Z,0.56
2018-12-16T00:35:01.730Z,0.53
2018-12-16T00:36:01.723Z,0.53
2018-12-16T00:37:01.714Z,0.62
2018-12-16T00:38:01.723Z,0.60
2018-12-16T00:39:01.693Z,0.62
2018-12-16T00:40:01.681Z,0.64
2018-12-16T00:41:01.679Z,0.69
2018-12-16T00:42:01.660Z,0.69
2018-12-16T00:43:01.687Z,0.69
2018-12-16T00:44:01.642Z,0.66
2018-12-16T00:45:01.626Z,0.70
2018-12-16T00:46:01.616Z,0.67
2018-12-16T00:47:01.610Z,0.64
2018-12-16T00:48:01.618Z,0.63
2018-12-16T00:49:01.584Z,0.60
2018-12-16T00:50:01.575Z,0.66
2018-12-16T00:51:01.570Z,0.69
2018-12-16T00:52:01.590Z,0.53
2018-12-16T00:53:01.669Z,0.69
2018-12-16T00:54:01.530Z,0.66
2018-12-16T00:55:01.519Z,0.63
2018-12-16T00:56:01.511Z,0.62
2018-12-16T00:57:01.500Z,0.69
2018-12-16T00:58:01.492Z,0.66
2018-12-16T00:59:01.507Z,0.69
2018-12-16T01:00:01.476Z,0.64
2018-12-16T01:01:01.460Z,0.64
2018-12-16T01:02:01.448Z,0.66
2018-12-16T01:03:01.436Z,0.63
2018-12-16T01:04:01.445Z,0.74
2018-12-16T01:05:01.432Z,0.66
2018-12-16T01:06:01.412Z,0.67
2018-12-16T01:07:01.463Z,0.69
2018-12-16T01:08:01.390Z,0.67
2018-12-16T01:09:01.371Z,0.72
2018-12-16T01:10:01.388Z,0.70
2018-12-16T01:11:01.420Z,0.70
2018-12-16T01:12:01.353Z,0.67
2018-12-16T01:13:01.331Z,0.74
2018-12-16T01:14:01.325Z,0.72
2018-12-16T01:15:01.403Z,0.64
2018-12-16T01:16:01.305Z,0.69
2018-12-16T01:17:01.294Z,0.69
2018-12-16T01:18:01.294Z,0.66
2018-12-16T01:19:01.270Z,0.78
2018-12-16T01:20:01.294Z,0.67
2018-12-16T01:21:01.252Z,0.72
2018-12-16T01:22:01.254Z,0.78
2018-12-16T01:23:01.227Z,0.80
2018-12-16T01:24:01.242Z,0.81
2018-12-16T01:25:01.348Z,0.76
2018-12-16T01:26:01.200Z,0.76
2018-12-16T01:27:01.186Z,0.81
2018-12-16T01:28:01.171Z,0.72
2018-12-16T01:29:01.165Z,0.76
2018-12-16T01:30:01.161Z,0.76
2018-12-16T01:31:01.181Z,0.67
2018-12-16T01:32:01.161Z,0.76
2018-12-16T01:33:01.121Z,0.80
2018-12-16T01:34:01.115Z,0.78
2018-12-16T01:35:01.100Z,0.80
2018-12-16T01:36:01.110Z,0.76
2018-12-16T01:37:01.080Z,0.73
2018-12-16T01:38:01.082Z,0.73
2018-12-16T01:39:01.071Z,0.81
2018-12-16T01:40:01.047Z,0.80
2018-12-16T01:41:01.045Z,0.67
2018-12-16T01:42:01.055Z,0.72
2018-12-16T01:43:01.033Z,0.69
2018-12-16T01:44:01.006Z,0.76
2018-12-16T01:45:00.994Z,0.78
2018-12-16T01:46:00.994Z,0.76
2018-12-16T01:47:00.991Z,0.82
2018-12-16T01:48:00.965Z,0.80
2018-12-16T01:49:00.952Z,0.78
2018-12-16T01:50:00.943Z,0.73
2018-12-16T01:51:00.934Z,0.78
2018-12-16T01:52:00.979Z,0.69
2018-12-16T01:53:00.909Z,0.70
2018-12-16T01:54:00.929Z,0.67
2018-12-16T01:55:00.888Z,0.60
2018-12-16T01:56:00.887Z,0.66
2018-12-16T01:57:00.912Z,0.66
2018-12-16T01:58:00.861Z,0.56
2018-12-16T01:59:00.862Z,0.62
2018-12-16T02:00:00.838Z,0.60
2018-12-16T02:01:00.831Z,0.50
2018-12-16T02:02:00.821Z,0.60
2018-12-16T02:03:00.871Z,0.51
2018-12-16T02:04:00.793Z,0.59
2018-12-16T02:05:00.801Z,0.55
2018-12-16T02:06:00.775Z,0.62
2018-12-16T02:07:00.818Z,0.48
2018-12-16T02:08:00.770Z,0.43
2018-12-16T02:09:00.746Z,0.26
2018-12-16T02:10:00.770Z,0.27
2018-12-16T02:11:00.720Z,0.15
2018-12-16T02:12:00.716Z,0.11
2018-12-16T02:13:00.967Z,0.22
2018-12-16T02:14:00.689Z,-0.03
2018-12-16T02:15:00.709Z,0.00
2018-12-16T02:16:00.707Z,0.00
2018-12-16T02:17:00.666Z,-0.16
2018-12-16T02:18:00.655Z,-0.21
2018-12-16T02:19:00.658Z,-0.22
2018-12-16T02:20:00.631Z,-0.24
2018-12-16T02:21:00.624Z,-0.25
2018-12-16T02:22:00.626Z,-0.27
2018-12-16T02:23:00.599Z,-0.31
2018-12-16T02:24:00.614Z,-0.27
2018-12-16T02:25:00.573Z,-0.32
2018-12-16T02:26:00.566Z,-0.38
2018-12-16T02:27:00.549Z,-0.39
2018-12-16T02:28:00.546Z,-0.43
2018-12-16T02:29:00.590Z,-0.47
2018-12-16T02:30:00.530Z,-0.47
2018-12-16T02:31:00.522Z,-0.49
2018-12-16T02:32:00.501Z,-0.47
2018-12-16T02:33:00.493Z,-0.49
2018-12-16T02:34:00.479Z,-0.45
2018-12-16T02:35:00.500Z,-0.49
2018-12-16T02:36:00.493Z,-0.47
2018-12-16T02:37:00.461Z,-0.47
2018-12-16T02:38:00.440Z,-0.55
2018-12-16T02:39:00.439Z,-0.50
2018-12-16T02:40:00.439Z,-0.53
2018-12-16T02:41:00.409Z,-0.52
2018-12-16T02:42:00.422Z,-0.49
2018-12-16T02:43:00.386Z,-0.46
2018-12-16T02:44:00.397Z,-0.45
2018-12-16T02:45:00.383Z,-0.45
2018-12-16T02:46:00.362Z,-0.50
2018-12-16T02:47:00.371Z,-0.47
2018-12-16T02:48:00.336Z,-0.50
2018-12-16T02:49:00.322Z,-0.57
2018-12-16T02:50:00.327Z,-0.50
2018-12-16T02:51:00.307Z,-0.52
2018-12-16T02:52:00.300Z,-0.50
2018-12-16T02:53:04.644Z,-0.47
2018-12-16T02:54:00.267Z,-0.50
2018-12-16T02:55:00.383Z,-0.57
2018-12-16T02:56:00.278Z,-0.55
2018-12-16T02:57:00.248Z,-0.46
2018-12-16T02:58:00.259Z,-0.57
2018-12-16T02:59:00.223Z,-0.61
2018-12-16T03:00:00.215Z,-0.58
2018-12-16T03:01:00.217Z,-0.66
2018-12-16T03:02:00.187Z,-0.57
2018-12-16T03:03:00.181Z,-0.70
2018-12-16T03:04:00.199Z,-0.71
2018-12-16T03:05:00.172Z,-0.76
2018-12-16T03:06:00.162Z,-0.68
2018-12-16T03:07:00.136Z,-0.71
2018-12-16T03:08:00.126Z,-0.66
2018-12-16T03:09:00.143Z,-0.78
2018-12-16T03:10:00.101Z,-0.64
2018-12-16T03:11:00.118Z,-0.76
2018-12-16T03:12:00.089Z,-0.68
2018-12-16T03:13:00.166Z,-0.64
2018-12-16T03:14:00.067Z,-0.71
2018-12-16T03:15:00.095Z,-0.81
2018-12-16T03:16:00.057Z,-0.76
2018-12-16T03:17:00.046Z,-0.67
2018-12-16T03:18:00.024Z,-0.82
2018-12-16T03:19:00.034Z,-0.84
2018-12-16T03:20:00.067Z,-0.76
2018-12-16T03:20:59.988Z,-0.82
2018-12-16T03:22:00.044Z,-0.78
2018-12-16T03:22:59.973Z,-0.68
2018-12-16T03:23:59.964Z,-0.84
2018-12-16T03:24:59.953Z,-0.85
2018-12-16T03:25:59.943Z,-0.82
2018-12-16T03:26:59.931Z,-0.79
2018-12-16T03:27:59.937Z,-0.79
2018-12-16T03:28:59.913Z,-0.84
2018-12-16T03:29:59.901Z,-0.86
2018-12-16T03:30:59.896Z,-0.81
2018-12-16T03:31:59.884Z,-0.78
2018-12-16T03:32:59.906Z,-0.76
2018-12-16T03:33:59.868Z,-0.79
2018-12-16T03:34:59.849Z,-0.78
2018-12-16T03:35:59.835Z,-0.78
2018-12-16T03:36:59.831Z,-0.85
2018-12-16T03:37:59.834Z,-0.82
2018-12-16T03:38:59.806Z,-0.78
2018-12-16T03:39:59.799Z,-0.86
2018-12-16T03:40:59.780Z,-0.84
2018-12-16T03:41:59.776Z,-0.82
2018-12-16T03:42:59.807Z,-0.78
2018-12-16T03:43:59.754Z,-0.71
2018-12-16T03:44:59.740Z,-0.78
2018-12-16T03:45:59.756Z,-0.71
2018-12-16T03:46:59.724Z,-0.78
2018-12-16T03:47:59.717Z,-0.67
2018-12-16T03:48:59.715Z,-0.73
2018-12-16T03:49:59.687Z,-0.75
2018-12-16T03:50:59.686Z,-0.68
2018-12-16T03:51:59.675Z,-0.66
2018-12-16T03:52:59.658Z,-0.79
2018-12-16T03:53:59.669Z,-0.79
2018-12-16T03:54:59.640Z,-0.82
2018-12-16T03:55:59.633Z,-0.89
2018-12-16T03:56:59.618Z,-0.85
2018-12-16T03:57:59.605Z,-0.82
2018-12-16T03:58:59.594Z,-0.79
2018-12-16T03:59:59.606Z,-0.79
2018-12-16T04:00:59.573Z,-0.94
2018-12-16T04:01:59.576Z,-0.98
2018-12-16T04:02:59.552Z,-0.85
2018-12-16T04:03:59.542Z,-0.92
2018-12-16T04:04:59.529Z,-0.97
2018-12-16T04:05:59.541Z,-0.97
2018-12-16T04:06:59.513Z,-1.04
2018-12-16T04:07:59.501Z,-1.04
2018-12-16T04:08:59.499Z,-0.97
2018-12-16T04:09:59.476Z,-1.00
2018-12-16T04:10:59.549Z,-1.04
2018-12-16T04:12:07.017Z,-1.11
2018-12-16T04:12:59.447Z,-1.11
2018-12-16T04:13:59.435Z,-1.07
2018-12-16T04:14:59.424Z,-1.16
2018-12-16T04:15:59.416Z,-1.04
2018-12-16T04:16:59.430Z,-1.10
2018-12-16T04:17:59.411Z,-1.10
2018-12-16T04:18:59.380Z,-1.05
2018-12-16T04:19:59.380Z,-1.11
2018-12-16T04:20:59.362Z,-1.07
2018-12-16T04:21:59.356Z,-1.07
2018-12-16T04:22:59.359Z,-1.08
2018-12-16T04:23:59.328Z,-1.07
2018-12-16T04:24:59.319Z,-1.13
2018-12-16T04:25:59.308Z,-1.04
2018-12-16T04:27:06.837Z,-1.18
2018-12-16T04:28:09.373Z,-1.07
2018-12-16T04:29:06.811Z,-1.15
2018-12-16T04:30:06.819Z,-1.07
2018-12-16T04:31:06.803Z,-1.11
2018-12-16T04:31:59.243Z,-1.15
2018-12-16T04:33:08.203Z,-1.16
2018-12-16T04:33:59.222Z,-1.11
2018-12-16T04:34:59.214Z,-1.08
2018-12-16T04:35:59.222Z,-1.18
2018-12-16T04:36:59.192Z,-1.15
2018-12-16T04:37:59.182Z,-1.15
2018-12-16T04:38:59.197Z,-1.16
2018-12-16T04:40:06.729Z,-1.10
2018-12-16T04:40:59.153Z,-1.13
2018-12-16T04:41:59.138Z,-1.13
2018-12-16T04:42:59.130Z,-1.13
2018-12-16T04:43:59.124Z,-1.08
2018-12-16T04:44:59.128Z,-1.07
2018-12-16T04:45:59.114Z,-1.11
2018-12-16T04:47:06.638Z,-1.13
2018-12-16T04:47:59.081Z,-1.15
2018-12-16T04:49:06.726Z,-1.16
2018-12-16T04:50:07.809Z,-1.10
2018-12-16T04:51:06.592Z,-1.10
2018-12-16T04:52:06.577Z,-1.07
2018-12-16T04:53:07.589Z,-1.10
2018-12-16T04:54:06.561Z,-1.08
2018-12-16T04:55:08.912Z,-1.04
2018-12-16T04:56:06.535Z,-1.05
2018-12-16T04:57:06.526Z,-1.07
2018-12-16T04:58:06.514Z,-1.05
2018-12-16T04:59:06.508Z,-1.03
2018-12-16T05:00:06.507Z,-0.98
2018-12-16T05:01:07.556Z,-1.05
2018-12-16T05:02:06.479Z,-0.98
2018-12-16T05:03:06.472Z,-0.98
2018-12-16T05:04:06.454Z,-1.07
2018-12-16T05:04:58.906Z,-1.07
2018-12-16T05:05:58.890Z,-1.01
2018-12-16T05:06:58.904Z,-1.05
2018-12-16T05:07:58.873Z,-1.01
2018-12-16T05:08:58.859Z,-1.03
2018-12-16T05:09:58.848Z,-1.00
2018-12-16T05:10:58.878Z,-1.00
2018-12-16T05:11:58.853Z,-0.95
2018-12-16T05:12:58.843Z,-1.04
2018-12-16T05:13:58.811Z,-1.03
2018-12-16T05:14:58.828Z,-0.98
2018-12-16T05:15:58.790Z,-0.97
2018-12-16T05:16:59.065Z,-0.97
2018-12-16T05:17:58.770Z,-0.97
2018-12-16T05:18:58.793Z,-0.95
2018-12-16T05:19:58.749Z,-0.94
2018-12-16T05:20:58.744Z,-1.01
2018-12-16T05:21:58.725Z,-1.00
2018-12-16T05:22:58.740Z,-1.01
2018-12-16T05:23:58.739Z,-0.95
2018-12-16T05:24:58.693Z,-0.84
2018-12-16T05:25:58.693Z,-0.86
2018-12-16T05:26:58.674Z,-0.82
2018-12-16T05:27:58.690Z,-0.89
2018-12-16T05:28:58.656Z,-0.92
2018-12-16T05:29:58.658Z,-1.01
2018-12-16T05:30:58.631Z,-0.94
2018-12-16T05:31:58.618Z,-0.90
2018-12-16T05:32:58.635Z,-0.97
2018-12-16T05:33:58.598Z,-0.92
2018-12-16T05:34:58.594Z,-0.84
2018-12-16T05:35:58.598Z,-0.84
2018-12-16T05:36:58.570Z,-0.90
2018-12-16T05:37:58.556Z,-0.90
2018-12-16T05:38:58.580Z,-0.89
2018-12-16T05:39:58.545Z,-0.92
2018-12-16T05:40:58.533Z,-0.81
2018-12-16T05:41:58.525Z,-0.89
2018-12-16T05:42:58.512Z,-0.81
2018-12-16T05:43:58.531Z,-0.82
2018-12-16T05:44:58.490Z,-0.76
2018-12-16T05:45:58.482Z,-0.75
2018-12-16T05:46:58.467Z,-0.85
2018-12-16T05:47:58.452Z,-0.81
2018-12-16T05:48:58.475Z,-0.94
2018-12-16T05:49:58.451Z,-0.79
2018-12-16T05:50:58.424Z,-0.84
2018-12-16T05:51:58.416Z,-0.85
2018-12-16T05:52:58.410Z,-0.71
2018-12-16T05:53:58.391Z,-0.89
2018-12-16T05:54:58.400Z,-0.82
2018-12-16T05:55:58.367Z,-0.89
2018-12-16T05:56:58.370Z,-0.78
2018-12-16T05:57:58.351Z,-0.78
2018-12-16T05:58:58.355Z,-0.75
2018-12-16T05:59:58.355Z,-0.75
2018-12-16T06:00:58.317Z,-0.67
2018-12-16T06:01:58.310Z,-0.71
2018-12-16T06:02:58.315Z,-0.73
2018-12-16T06:03:58.294Z,-0.75
2018-12-16T06:04:58.297Z,-0.73
2018-12-16T06:05:58.301Z,-0.73
2018-12-16T06:06:58.253Z,-0.76
2018-12-16T06:07:58.242Z,-0.78
2018-12-16T06:08:58.248Z,-0.68
2018-12-16T06:09:58.229Z,-0.68
2018-12-16T06:10:58.232Z,-0.71
2018-12-16T06:11:58.213Z,-0.63
2018-12-16T06:12:58.189Z,-0.63
2018-12-16T06:13:58.180Z,-0.68
2018-12-16T06:14:58.174Z,-0.63
2018-12-16T06:15:58.189Z,-0.71
2018-12-16T06:16:58.148Z,-0.63
2018-12-16T06:17:58.237Z,-0.61
2018-12-16T06:18:58.133Z,-0.60
2018-12-16T06:19:58.130Z,-0.63
2018-12-16T06:20:58.128Z,-0.60
2018-12-16T06:21:58.124Z,-0.60
2018-12-16T06:22:58.088Z,-0.66
2018-12-16T06:23:58.095Z,-0.60
2018-12-16T06:24:58.075Z,-0.60
2018-12-16T06:25:58.091Z,-0.60
2018-12-16T06:26:58.050Z,-0.58
2018-12-16T06:27:58.087Z,-0.60
2018-12-16T06:28:58.037Z,-0.63
2018-12-16T06:29:58.026Z,-0.63
2018-12-16T06:30:58.027Z,-0.58
2018-12-16T06:31:58.059Z,-0.60
2018-12-16T06:32:57.985Z,-0.58
2018-12-16T06:33:58.006Z,-0.58
2018-12-16T06:34:57.963Z,-0.49
2018-12-16T06:35:57.944Z,-0.55
2018-12-16T06:36:57.937Z,-0.52
2018-12-16T06:37:57.983Z,-0.60
2018-12-16T06:38:57.926Z,-0.47
2018-12-16T06:39:57.908Z,-0.47
2018-12-16T06:40:57.909Z,-0.53
2018-12-16T06:41:57.881Z,-0.55
2018-12-16T06:42:57.892Z,-0.47
2018-12-16T06:43:57.893Z,-0.52
2018-12-16T06:44:57.889Z,-0.52
2018-12-16T06:45:57.841Z,-0.53
2018-12-16T06:46:57.856Z,-0.43
2018-12-16T06:47:57.864Z,-0.46
2018-12-16T06:48:57.815Z,-0.46
2018-12-16T06:49:57.806Z,-0.45
2018-12-16T06:50:57.785Z,-0.38
2018-12-16T06:51:57.782Z,-0.42
2018-12-16T06:52:57.890Z,-0.39
2018-12-16T06:54:02.419Z,-0.35
2018-12-16T06:54:58.748Z,-0.34
2018-12-16T06:55:57.748Z,-0.39
2018-12-16T06:56:57.734Z,-0.35
2018-12-16T06:57:57.747Z,-0.39
2018-12-16T06:58:57.727Z,-0.34
2018-12-16T06:59:57.704Z,-0.42
2018-12-16T07:00:57.681Z,-0.42
2018-12-16T07:01:57.678Z,-0.29
2018-12-16T07:02:57.659Z,-0.34
2018-12-16T07:03:57.672Z,-0.31
2018-12-16T07:04:57.644Z,-0.32
2018-12-16T07:05:57.634Z,-0.32
2018-12-16T07:06:57.627Z,-0.31
2018-12-16T07:07:57.634Z,-0.29
2018-12-16T07:08:57.663Z,-0.24
2018-12-16T07:09:57.607Z,-0.27
2018-12-16T07:10:57.584Z,-0.29
2018-12-16T07:11:57.624Z,-0.28
2018-12-16T07:12:57.559Z,-0.29
2018-12-16T07:13:57.583Z,-0.24
2018-12-16T07:14:57.564Z,-0.24
2018-12-16T07:15:57.560Z,-0.28
2018-12-16T07:16:57.511Z,-0.29
2018-12-16T07:17:57.546Z,-0.27
2018-12-16T07:18:57.531Z,-0.29
2018-12-16T07:19:57.539Z,-0.25
2018-12-16T07:20:57.521Z,-0.31
2018-12-16T07:21:57.466Z,-0.28
2018-12-16T07:22:57.460Z,-0.21
2018-12-16T07:23:57.440Z,-0.22
2018-12-16T07:24:57.450Z,-0.20
2018-12-16T07:25:57.439Z,-0.17
2018-12-16T07:26:57.427Z,-0.21
2018-12-16T07:27:57.413Z,-0.22
2018-12-16T07:28:57.387Z,-0.22
2018-12-16T07:29:57.402Z,-0.20
2018-12-16T07:30:57.387Z,-0.16
2018-12-16T07:31:57.419Z,-0.21
2018-12-16T07:32:57.349Z,-0.16
2018-12-16T07:33:57.337Z,-0.24
2018-12-16T07:34:57.348Z,-0.25
2018-12-16T07:35:57.353Z,-0.25
2018-12-16T07:36:57.384Z,-0.24
2018-12-16T07:37:57.327Z,-0.24
2018-12-16T07:38:57.291Z,-0.25
2018-12-16T07:39:57.293Z,-0.27
2018-12-16T07:40:57.300Z,-0.16
2018-12-16T07:41:57.248Z,-0.24
2018-12-16T07:42:57.268Z,-0.22
2018-12-16T07:43:57.239Z,-0.17
2018-12-16T07:44:57.248Z,-0.22
2018-12-16T07:45:57.209Z,-0.22
2018-12-16T07:46:57.291Z,-0.22
2018-12-16T07:47:57.188Z,-0.20
2018-12-16T07:48:57.206Z,-0.22
2018-12-16T07:49:57.187Z,-0.20
2018-12-16T07:50:57.160Z,-0.22
2018-12-16T07:51:57.167Z,-0.22
2018-12-16T07:52:57.192Z,-0.21
2018-12-16T07:53:57.170Z,-0.25
2018-12-16T07:54:57.140Z,-0.21
2018-12-16T07:55:57.138Z,-0.20
2018-12-16T07:56:57.181Z,-0.13
2018-12-16T07:57:57.098Z,-0.11
2018-12-16T07:58:57.069Z,-0.16
2018-12-16T07:59:57.099Z,-0.21
2018-12-16T08:00:57.073Z,-0.14
2018-12-16T08:01:57.060Z,-0.11
2018-12-16T08:02:57.109Z,-0.04
2018-12-16T08:03:57.021Z,-0.10
2018-12-16T08:04:57.015Z,-0.14
2018-12-16T08:05:57.013Z,-0.11
2018-12-16T08:06:56.984Z,-0.13
2018-12-16T08:07:56.997Z,-0.10
2018-12-16T08:08:56.969Z,-0.10
2018-12-16T08:09:56.985Z,-0.07
2018-12-16T08:10:56.954Z,-0.11
2018-12-16T08:11:56.935Z,-0.14
2018-12-16T08:12:56.947Z,-0.07
2018-12-16T08:13:56.911Z,-0.03
2018-12-16T08:14:56.914Z,-0.07
2018-12-16T08:15:56.887Z,-0.03
2018-12-16T08:16:56.886Z,-0.03
2018-12-16T08:17:56.896Z,-0.03
2018-12-16T08:18:56.868Z,0.04
2018-12-16T08:19:56.868Z,0.04
2018-12-16T08:20:56.841Z,-0.07
2018-12-16T08:21:56.832Z,-0.03
2018-12-16T08:22:56.820Z,0.05
2018-12-16T08:23:56.876Z,0.07
2018-12-16T08:24:56.847Z,-0.06
2018-12-16T08:25:56.790Z,-0.06
2018-12-16T08:26:56.796Z,0.02
2018-12-16T08:27:56.777Z,-0.03
2018-12-16T08:28:56.813Z,-0.04
2018-12-16T08:29:56.754Z,0.04
2018-12-16T08:30:56.745Z,0.00
2018-12-16T08:31:56.773Z,0.05
2018-12-16T08:32:56.803Z,0.00
2018-12-16T08:33:56.704Z,0.02
2018-12-16T08:34:56.712Z,0.08
2018-12-16T08:35:56.682Z,-0.01
2018-12-16T08:36:56.696Z,0.12
2018-12-16T08:37:56.675Z,0.05
2018-12-16T08:38:56.676Z,0.04
2018-12-16T08:39:56.689Z,0.00
2018-12-16T08:40:56.636Z,-0.01
2018-12-16T08:41:56.658Z,-0.06
2018-12-16T08:42:56.615Z,-0.03
2018-12-16T08:43:56.601Z,-0.14
2018-12-16T08:44:56.602Z,-0.14
2018-12-16T08:45:56.598Z,-0.14
2018-12-16T08:46:56.566Z,-0.14
2018-12-16T08:47:56.561Z,-0.17
2018-12-16T08:48:56.554Z,-0.17
2018-12-16T08:49:56.537Z,-0.11
2018-12-16T08:50:56.572Z,-0.07
2018-12-16T08:51:56.519Z,-0.07
2018-12-16T08:52:56.504Z,-0.10
2018-12-16T08:53:56.496Z,-0.07
2018-12-16T08:54:56.483Z,-0.03
2018-12-16T08:55:57.924Z,-0.03
2018-12-16T08:56:56.487Z,-0.10
2018-12-16T08:57:56.448Z,0.00
2018-12-16T08:58:56.446Z,-0.01
2018-12-16T08:59:56.430Z,-0.01
2018-12-16T09:00:56.417Z,-0.04
2018-12-16T09:01:56.428Z,0.00
2018-12-16T09:02:56.408Z,0.02
2018-12-16T09:03:56.394Z,0.02
2018-12-16T09:04:56.393Z,-0.03
2018-12-16T09:05:56.365Z,0.04
2018-12-16T09:06:56.400Z,-0.03
2018-12-16T09:07:56.344Z,-0.01
2018-12-16T09:08:56.339Z,0.04
2018-12-16T09:09:56.329Z,0.00
2018-12-16T09:10:56.311Z,0.05
2018-12-16T09:11:56.298Z,0.04
2018-12-16T09:12:56.313Z,0.02
2018-12-16T09:13:56.285Z,-0.01
2018-12-16T09:14:56.273Z,0.04
2018-12-16T09:15:56.263Z,0.00
2018-12-16T09:16:56.246Z,0.04
2018-12-16T09:17:56.308Z,0.00
2018-12-16T09:18:56.237Z,-0.01
2018-12-16T09:19:56.220Z,0.00
2018-12-16T09:20:56.205Z,0.07
2018-12-16T09:21:56.234Z,0.02
2018-12-16T09:22:56.202Z,-0.01
2018-12-16T09:23:56.220Z,0.08
2018-12-16T09:24:56.164Z,0.00
2018-12-16T09:25:56.157Z,0.07
2018-12-16T09:26:56.146Z,0.05
2018-12-16T09:27:56.153Z,0.12
2018-12-16T09:28:56.162Z,0.12
2018-12-16T09:29:56.119Z,0.17
2018-12-16T09:30:58.138Z,0.09
2018-12-16T09:31:56.093Z,0.15
2018-12-16T09:32:56.093Z,0.15
2018-12-16T09:33:56.111Z,0.05
2018-12-16T09:34:56.114Z,0.11
2018-12-16T09:35:56.048Z,0.15
2018-12-16T09:36:56.041Z,0.15
2018-12-16T09:37:56.034Z,0.09
2018-12-16T09:38:56.035Z,0.18
2018-12-16T09:39:56.028Z,0.11
2018-12-16T09:40:55.997Z,0.26
2018-12-16T09:41:56.010Z,0.18
2018-12-16T09:42:55.974Z,0.15
2018-12-16T09:43:55.962Z,0.20
2018-12-16T09:44:55.995Z,0.20
2018-12-16T09:45:55.946Z,0.23
2018-12-16T09:46:55.939Z,0.22
2018-12-16T09:47:55.933Z,0.22
2018-12-16T09:48:55.911Z,0.22
2018-12-16T09:49:55.917Z,0.27
2018-12-16T09:50:55.936Z,0.25
2018-12-16T09:51:55.888Z,0.30
2018-12-16T09:52:55.867Z,0.25
2018-12-16T09:53:55.857Z,0.29
2018-12-16T09:54:55.850Z,0.37
2018-12-16T09:55:55.870Z,0.33
2018-12-16T09:56:55.872Z,0.30
2018-12-16T09:57:55.820Z,0.32
2018-12-16T09:58:55.806Z,0.27
2018-12-16T09:59:55.802Z,0.27
2018-12-16T10:00:55.789Z,0.25
2018-12-16T10:01:55.799Z,0.32
2018-12-16T10:02:55.764Z,0.37
2018-12-16T10:03:55.760Z,0.32
2018-12-16T10:04:55.753Z,0.26
2018-12-16T10:05:55.736Z,0.40
2018-12-16T10:06:55.760Z,0.44
2018-12-16T10:07:55.713Z,0.43
2018-12-16T10:08:55.704Z,0.48
2018-12-16T10:09:55.697Z,0.43
2018-12-16T10:10:55.682Z,0.48
2018-12-16T10:11:55.674Z,0.48
2018-12-16T10:12:55.701Z,0.53
2018-12-16T10:13:55.645Z,0.44
2018-12-16T10:14:55.680Z,0.48
2018-12-16T10:15:55.630Z,0.45
2018-12-16T10:16:55.619Z,0.51
2018-12-16T10:17:55.630Z,0.48
2018-12-16T10:18:55.594Z,0.51
2018-12-16T10:19:55.612Z,0.44
2018-12-16T10:20:55.575Z,0.48
2018-12-16T10:21:55.565Z,0.63
2018-12-16T10:22:55.598Z,0.50
2018-12-16T10:23:55.546Z,0.45
2018-12-16T10:24:55.539Z,0.53
2018-12-16T10:25:55.537Z,0.45
2018-12-16T10:26:55.514Z,0.48
2018-12-16T10:27:55.504Z,0.56
2018-12-16T10:28:55.507Z,0.56
2018-12-16T10:29:55.483Z,0.53
2018-12-16T10:30:55.480Z,0.66
2018-12-16T10:31:55.465Z,0.59
2018-12-16T10:32:55.456Z,0.62
2018-12-16T10:33:55.459Z,0.56
2018-12-16T10:34:55.487Z,0.50
2018-12-16T10:35:55.451Z,0.50
2018-12-16T10:36:55.418Z,0.53
2018-12-16T10:37:55.402Z,0.60
2018-12-16T10:38:55.413Z,0.66
2018-12-16T10:39:55.385Z,0.55
2018-12-16T10:40:55.400Z,0.64
2018-12-16T10:41:55.373Z,0.67
2018-12-16T10:42:55.381Z,0.64
2018-12-16T10:43:55.355Z,0.69
2018-12-16T10:44:55.326Z,0.70
2018-12-16T10:45:55.315Z,0.74
2018-12-16T10:46:55.304Z,0.74
2018-12-16T10:47:55.303Z,0.78
2018-12-16T10:48:55.540Z,0.76
2018-12-16T10:49:55.270Z,0.73
2018-12-16T10:50:55.260Z,0.76
2018-12-16T10:51:55.334Z,0.80
2018-12-16T10:52:55.242Z,0.80
2018-12-16T10:53:55.229Z,0.76
2018-12-16T10:54:58.448Z,0.74
2018-12-16T10:55:55.206Z,0.74
2018-12-16T10:56:55.195Z,0.73
2018-12-16T10:57:55.190Z,0.73
2018-12-16T10:58:55.198Z,0.82
2018-12-16T10:59:55.210Z,0.78
2018-12-16T11:00:55.160Z,0.82
2018-12-16T11:01:55.147Z,0.81
2018-12-16T11:02:55.135Z,0.91
2018-12-16T11:03:55.145Z,0.87
2018-12-16T11:04:55.119Z,0.87
2018-12-16T11:05:55.123Z,0.85
2018-12-16T11:06:55.092Z,0.80
2018-12-16T11:07:55.083Z,0.87
2018-12-16T11:08:55.071Z,0.90
2018-12-16T11:09:55.063Z,0.90
2018-12-16T11:10:55.069Z,0.85
2018-12-16T11:11:55.062Z,0.82
2018-12-16T11:12:55.032Z,0.84
2018-12-16T11:13:55.019Z,0.92
2018-12-16T11:14:55.017Z,0.91
2018-12-16T11:15:55.102Z,0.88
2018-12-16T11:16:55.006Z,0.94
2018-12-16T11:17:54.987Z,0.87
2018-12-16T11:18:55.044Z,0.82
2018-12-16T11:19:55.035Z,0.81
2018-12-16T11:20:54.991Z,0.82
2018-12-16T11:21:54.996Z,0.80
2018-12-16T11:22:54.948Z,0.88
2018-12-16T11:23:54.979Z,0.85
2018-12-16T11:24:54.901Z,0.90
2018-12-16T11:25:54.905Z,0.90
2018-12-16T11:26:54.899Z,0.90
2018-12-16T11:28:02.425Z,0.96
2018-12-16T11:28:54.858Z,0.96
2018-12-16T11:29:54.848Z,0.94
2018-12-16T11:30:54.836Z,0.99
2018-12-16T11:31:54.874Z,0.96
2018-12-16T11:32:54.836Z,0.90
2018-12-16T11:33:54.844Z,0.91
2018-12-16T11:34:54.800Z,1.02
2018-12-16T11:35:54.784Z,1.03
2018-12-16T11:36:54.777Z,0.92
2018-12-16T11:37:54.780Z,0.94
2018-12-16T11:38:54.758Z,0.92
2018-12-16T11:39:54.745Z,0.88
2018-12-16T11:40:54.739Z,0.94
2018-12-16T11:41:54.722Z,0.94
2018-12-16T11:42:54.743Z,0.91
2018-12-16T11:43:54.729Z,0.91
2018-12-16T11:44:54.695Z,0.91
2018-12-16T11:45:54.679Z,0.94
2018-12-16T11:46:54.681Z,0.99
2018-12-16T11:47:54.747Z,0.99
2018-12-16T11:48:54.673Z,0.98
2018-12-16T11:49:54.681Z,0.99
2018-12-16T11:50:54.629Z,0.91
2018-12-16T11:51:54.668Z,0.94
2018-12-16T11:52:54.612Z,0.92
2018-12-16T11:53:54.643Z,0.91
2018-12-16T11:54:54.587Z,0.91
2018-12-16T11:55:54.574Z,0.92
2018-12-16T11:56:54.562Z,0.90
2018-12-16T11:57:54.585Z,0.94
2018-12-16T11:58:54.560Z,0.90
2018-12-16T11:59:54.537Z,0.90
2018-12-16T12:00:54.524Z,0.91
2018-12-16T12:01:54.512Z,0.92
2018-12-16T12:02:54.500Z,0.94
2018-12-16T12:03:54.526Z,0.85
2018-12-16T12:04:54.479Z,0.92
2018-12-16T12:05:54.471Z,0.94
2018-12-16T12:06:54.461Z,0.98
2018-12-16T12:07:54.450Z,0.98
2018-12-16T12:08:54.442Z,0.99
2018-12-16T12:09:54.448Z,0.99
2018-12-16T12:10:54.439Z,1.00
2018-12-16T12:11:54.406Z,0.99
2018-12-16T12:12:54.396Z,0.99
2018-12-16T12:13:54.384Z,0.94
2018-12-16T12:14:54.401Z,1.02
2018-12-16T12:15:54.369Z,0.98
2018-12-16T12:16:54.352Z,0.91
2018-12-16T12:17:54.339Z,1.02
2018-12-16T12:18:54.342Z,0.98
2018-12-16T12:19:54.338Z,0.91
2018-12-16T12:20:54.316Z,0.94
2018-12-16T12:21:54.317Z,0.90
2018-12-16T12:22:54.292Z,0.94
2018-12-16T12:23:54.279Z,1.00
2018-12-16T12:24:54.287Z,0.96
2018-12-16T12:25:54.259Z,0.91
2018-12-16T12:26:54.281Z,1.05
2018-12-16T12:27:54.243Z,0.94
2018-12-16T12:28:54.233Z,0.92
2018-12-16T12:30:03.091Z,1.06
2018-12-16T12:30:54.286Z,1.06
2018-12-16T12:31:54.216Z,1.13
2018-12-16T12:32:54.188Z,1.05
2018-12-16T12:33:54.175Z,1.09
2018-12-16T12:34:54.163Z,1.12
2018-12-16T12:35:54.174Z,1.10
2018-12-16T12:36:54.156Z,1.12
2018-12-16T12:37:54.144Z,1.12
2018-12-16T12:38:54.124Z,1.08
2018-12-16T12:39:54.110Z,1.16
2018-12-16T12:40:54.121Z,1.21
2018-12-16T12:41:54.091Z,1.16
2018-12-16T12:42:54.082Z,1.20
2018-12-16T12:43:54.072Z,1.03
2018-12-16T12:44:54.075Z,1.10
2018-12-16T12:45:54.074Z,1.17
2018-12-16T12:46:54.045Z,1.17
2018-12-16T12:47:54.053Z,1.18
2018-12-16T12:48:54.024Z,1.13
2018-12-16T12:49:54.011Z,1.17
2018-12-16T12:50:53.995Z,1.10
2018-12-16T12:51:54.042Z,1.12
2018-12-16T12:52:53.976Z,1.13
2018-12-16T12:53:53.965Z,1.16
2018-12-16T12:54:53.954Z,1.09
2018-12-16T12:55:53.943Z,1.21
2018-12-16T12:56:53.968Z,1.35
2018-12-16T12:57:53.938Z,1.27
2018-12-16T12:58:53.914Z,1.18
2018-12-16T12:59:53.901Z,1.34
2018-12-16T13:00:53.894Z,1.27
2018-12-16T13:01:53.969Z,1.21
2018-12-16T13:02:53.875Z,1.28
2018-12-16T13:03:53.874Z,1.30
2018-12-16T13:04:53.887Z,1.30