createdAt,value
2022-10-24T05:36:33.485Z,9.35
2022-10-24T05:47:41.345Z,9.35
2022-10-24T05:58:50.621Z,9.55
2022-10-24T06:09:58.716Z,9.55
2022-10-24T06:21:11.940Z,9.74
2022-10-24T06:32:20.048Z,9.74
2022-10-24T06:43:33.351Z,9.84
2022-10-24T06:54:44.030Z,10.13
2022-10-24T07:05:55.663Z,10.72
2022-10-24T07:16:58.649Z,11.41
2022-10-24T07:27:56.822Z,12.09
2022-10-24T07:38:59.320Z,12.58
2022-10-24T07:50:02.376Z,12.97
2022-10-24T08:01:02.361Z,13.56
2022-10-24T08:12:05.259Z,13.95
2022-10-24T08:23:06.215Z,14.24
2022-10-24T08:33:45.406Z,14.44
2022-10-24T08:44:45.912Z,14.83
2022-10-24T08:55:49.660Z,15.61
2022-10-24T09:06:51.360Z,15.51
2022-10-24T09:17:49.854Z,16.00
2022-10-24T09:28:52.057Z,16.30
2022-10-24T09:39:52.881Z,16.88
2022-10-24T09:50:54.161Z,17.37
2022-10-24T10:01:48.920Z,17.57
2022-10-24T10:12:25.355Z,18.55
2022-10-24T10:23:24.215Z,18.35
2022-10-24T10:34:23.110Z,18.06
2022-10-24T10:45:00.234Z,18.06
2022-10-24T10:55:38.100Z,18.15
2022-10-24T11:06:37.156Z,18.06
2022-10-24T11:17:31.209Z,17.67
2022-10-24T11:28:32.350Z,17.47
2022-10-24T11:39:32.084Z,18.25
2022-10-24T11:50:28.922Z,18.55
2022-10-24T12:01:22.514Z,20.50
2022-10-24T12:12:22.734Z,19.72
2022-10-24T12:23:22.163Z,19.33
2022-10-24T12:34:17.211Z,18.55
2022-10-24T12:45:14.647Z,18.15
2022-10-24T12:55:52.853Z,18.15
2022-10-24T13:06:54.656Z,18.16
2022-10-24T13:17:45.644Z,18.84
2022-10-24T13:28:39.861Z,19.43
2022-10-24T13:39:38.740Z,18.55
2022-10-24T13:50:36.675Z,18.74
2022-10-24T14:01:35.100Z,19.62
2022-10-24T14:12:30.143Z,19.72
2022-10-24T14:23:22.153Z,19.03
2022-10-24T14:34:22.702Z,18.84
2022-10-24T14:45:19.676Z,18.64
2022-10-24T14:56:18.934Z,18.06
2022-10-24T15:07:12.447Z,17.76
2022-10-24T15:18:20.554Z,17.47
2022-10-24T15:29:18.338Z,16.59
2022-10-24T15:39:59.323Z,16.10
2022-10-24T15:50:57.519Z,15.51
2022-10-24T16:01:56.484Z,15.02
2022-10-24T16:12:51.339Z,14.54
2022-10-24T16:34:46.163Z,14.34
2022-10-24T16:45:41.718Z,13.95
2022-10-24T16:56:38.693Z,13.66
2022-10-24T17:07:15.442Z,13.56
2022-10-24T17:18:01.435Z,13.46
2022-10-24T17:28:38.880Z,13.75
2022-10-24T17:39:16.627Z,13.95
2022-10-24T17:49:54.031Z,14.14
2022-10-24T18:00:52.547Z,14.44
2022-10-24T18:11:51.898Z,14.83
2022-10-24T18:22:33.256Z,14.63
2022-10-24T18:33:30.583Z,14.34
2022-10-24T18:44:24.509Z,14.05
2022-10-24T18:55:18.164Z,14.05
2022-10-24T19:06:15.667Z,13.66
2022-10-24T19:17:10.378Z,13.66
2022-10-24T19:28:09.554Z,13.46
2022-10-24T19:39:06.560Z,13.46
2022-10-24T19:50:04.305Z,13.46
2022-10-24T20:01:03.983Z,13.36
2022-10-24T20:12:02.674Z,13.27
2022-10-24T20:22:58.579Z,12.97
2022-10-24T20:33:51.909Z,13.07
2022-10-24T20:44:45.760Z,12.97
2022-10-24T20:55:45.549Z,12.78
2022-10-24T21:06:46.227Z,12.68
2022-10-24T21:17:39.488Z,12.58
2022-10-24T21:28:19.022Z,12.38
2022-10-24T21:39:17.867Z,12.29
2022-10-24T21:49:55.860Z,12.19
2022-10-24T22:00:55.979Z,12.09
2022-10-24T22:11:56.618Z,11.99
2022-10-24T22:22:57.965Z,11.89
2022-10-24T22:34:02.486Z,11.80
2022-10-24T22:45:05.319Z,11.70
2022-10-24T22:56:07.557Z,11.50
2022-10-24T23:07:10.225Z,11.41
2022-10-24T23:18:11.812Z,11.80
2022-10-24T23:29:14.833Z,11.80
2022-10-24T23:40:12.934Z,11.70
2022-10-24T23:51:14.802Z,11.50
