createdAt,value
2023-02-24T00:00:50.760Z,99707.59
2023-02-24T00:03:19.772Z,99684.78
2023-02-24T00:05:46.086Z,99664.00
2023-02-24T00:08:13.845Z,99653.63
2023-02-24T00:10:40.115Z,99624.84
2023-02-24T00:13:13.302Z,99660.56
2023-02-24T00:15:39.564Z,99653.06
2023-02-24T00:18:05.951Z,99666.72
2023-02-24T00:20:37.813Z,99655.06
2023-02-24T00:23:13.448Z,99659.41
2023-02-24T00:28:40.757Z,99632.00
2023-02-24T00:31:10.583Z,99612.19
2023-02-24T00:33:37.054Z,99585.78
2023-02-24T00:36:09.778Z,99607.25
2023-02-24T00:39:05.191Z,99607.25
2023-02-24T00:41:37.914Z,99587.75
2023-02-24T00:44:04.940Z,99593.13
2023-02-24T00:46:32.599Z,99632.22
2023-02-24T00:49:01.208Z,99647.69
2023-02-24T00:51:27.480Z,99588.75
2023-02-24T00:53:54.786Z,99593.91
2023-02-24T00:56:26.237Z,99630.00
2023-02-24T00:58:56.022Z,99599.69
2023-02-24T01:01:35.025Z,99576.25
2023-02-24T01:04:04.857Z,99541.53
2023-02-24T01:06:31.564Z,99553.84
2023-02-24T01:09:08.026Z,99544.53
2023-02-24T01:11:34.963Z,99540.38
2023-02-24T01:14:03.740Z,99564.56
2023-02-24T01:16:33.578Z,99545.91
2023-02-24T01:19:03.181Z,99526.50
2023-02-24T01:21:32.585Z,99529.88
2023-02-24T01:24:04.920Z,99526.06
2023-02-24T01:26:36.826Z,99507.16
2023-02-24T01:29:06.598Z,99450.34
2023-02-24T01:31:32.997Z,99403.50
2023-02-24T01:34:17.052Z,99409.31
2023-02-24T01:37:00.919Z,99444.50
2023-02-24T01:39:28.704Z,99456.94
2023-02-24T01:42:00.538Z,99444.06
2023-02-24T01:44:29.835Z,99472.41
2023-02-24T01:46:56.098Z,99469.03
2023-02-24T01:49:29.561Z,99504.78
2023-02-24T01:51:58.765Z,99508.59
2023-02-24T01:54:26.427Z,99519.91
2023-02-24T01:56:52.698Z,99554.19
2023-02-24T01:59:19.212Z,99575.03
2023-02-24T02:01:45.487Z,99598.25
2023-02-24T02:04:19.176Z,99620.22
2023-02-24T02:06:45.398Z,99624.38
2023-02-24T02:09:11.596Z,99617.28
2023-02-24T02:11:37.820Z,99623.44
2023-02-24T02:14:04.045Z,99633.56
2023-02-24T02:16:45.900Z,99583.13
2023-02-24T02:19:12.046Z,99575.25
2023-02-24T02:21:56.843Z,99600.81
2023-02-24T02:24:27.286Z,99595.09
2023-02-24T02:27:05.736Z,99595.50
2023-02-24T02:29:39.352Z,99638.97
2023-02-24T02:32:14.999Z,99683.13
2023-02-24T02:34:44.000Z,99717.84
2023-02-24T02:37:10.731Z,99763.25
2023-02-24T02:39:50.725Z,99779.34
2023-02-24T02:42:21.639Z,99810.28
2023-02-24T02:44:50.218Z,99810.28
2023-02-24T02:47:18.781Z,99818.03
2023-02-24T02:49:45.440Z,99802.94
2023-02-24T02:52:13.000Z,99794.81
2023-02-24T02:54:42.247Z,99787.25
2023-02-24T02:57:09.437Z,99790.81
2023-02-24T02:59:36.306Z,99789.25
2023-02-24T03:02:02.893Z,99785.66
2023-02-24T03:04:29.106Z,99784.66
2023-02-24T03:06:56.490Z,99784.88
2023-02-24T03:09:24.149Z,99788.25
2023-02-24T03:12:04.068Z,99802.53
2023-02-24T03:14:31.489Z,99817.41
2023-02-24T03:16:57.705Z,99825.53
2023-02-24T03:19:26.159Z,99830.88
2023-02-24T03:21:58.630Z,99837.22
2023-02-24T03:24:24.827Z,99859.44
2023-02-24T03:26:52.247Z,99868.56
2023-02-24T03:29:29.422Z,99886.63
2023-02-24T03:31:59.781Z,99893.34
2023-02-24T03:34:25.968Z,99908.22
2023-02-24T03:36:52.174Z,99912.56
2023-02-24T03:39:18.376Z,99907.81
2023-02-24T03:41:51.024Z,99917.13
2023-02-24T03:44:17.234Z,99917.72
2023-02-24T03:46:43.435Z,99920.72
2023-02-24T03:49:10.101Z,99922.09
2023-02-24T03:51:36.307Z,99927.66
2023-02-24T03:54:04.032Z,99932.41
2023-02-24T03:56:33.217Z,99924.28
2023-02-24T03:59:08.323Z,99933.03
2023-02-24T04:01:46.683Z,99923.69
2023-02-24T04:04:33.225Z,99910.59
2023-02-24T04:06:59.433Z,99898.50
2023-02-24T04:09:44.362Z,99887.19
2023-02-24T04:12:29.227Z,99873.50
2023-02-24T04:14:58.269Z,99869.16
2023-02-24T04:17:32.053Z,99853.88
2023-02-24T04:19:59.488Z,99853.09
2023-02-24T04:22:25.697Z,99857.47
2023-02-24T04:24:52.885Z,99847.16
2023-02-24T04:27:19.074Z,99849.13
2023-02-24T04:29:46.858Z,99843.78
2023-02-24T04:32:13.443Z,99832.06
2023-02-24T04:34:40.165Z,99828.50
2023-02-24T04:37:06.387Z,99818.78
2023-02-24T04:39:32.611Z,99805.72
2023-02-24T04:41:58.939Z,99789.88
2023-02-24T04:44:25.138Z,99790.25
2023-02-24T04:46:51.338Z,99787.66
2023-02-24T04:49:17.991Z,99775.78
2023-02-24T04:51:44.440Z,99775.78
2023-02-24T04:54:14.459Z,99761.72
2023-02-24T04:56:40.672Z,99772.47
2023-02-24T04:59:07.151Z,99768.69
2023-02-24T05:01:33.353Z,99768.88
2023-02-24T05:03:59.603Z,99768.31
2023-02-24T05:06:25.842Z,99762.34
2023-02-24T05:08:52.059Z,99750.00
2023-02-24T05:11:18.340Z,99747.41
2023-02-24T05:13:44.694Z,99745.84
2023-02-24T05:16:11.507Z,99730.16
2023-02-24T05:18:37.760Z,99712.75
2023-02-24T05:21:05.479Z,99707.59
2023-02-24T05:23:38.628Z,99710.97
2023-02-24T05:26:05.304Z,99703.88
2023-02-24T05:28:31.519Z,99697.13
2023-02-24T05:31:06.751Z,99701.28
2023-02-24T05:33:33.060Z,99690.00
2023-02-24T05:36:01.996Z,99681.47
2023-02-24T05:38:28.214Z,99675.94
2023-02-24T05:40:54.419Z,99666.63
2023-02-24T05:43:20.642Z,99658.28
2023-02-24T05:45:46.864Z,99650.91
2023-02-24T05:48:13.326Z,99638.44
2023-02-24T05:50:39.549Z,99631.72
2023-02-24T05:53:05.759Z,99616.09
2023-02-24T05:55:31.977Z,99622.75
2023-02-24T05:57:58.188Z,99603.16
2023-02-24T06:00:24.392Z,99595.19
2023-02-24T06:02:50.646Z,99588.47
2023-02-24T06:05:18.466Z,99587.91
2023-02-24T06:07:45.694Z,99582.38
2023-02-24T06:10:11.918Z,99567.13
2023-02-24T06:12:38.126Z,99570.28
2023-02-24T06:15:04.416Z,99553.25
2023-02-24T06:17:30.615Z,99559.56
2023-02-24T06:19:56.850Z,99550.22
2023-02-24T06:22:24.041Z,99547.47
2023-02-24T06:24:50.319Z,99527.41
2023-02-24T06:27:17.266Z,99524.03
2023-02-24T06:29:43.749Z,99513.09
2023-02-24T06:32:10.031Z,99495.47
2023-02-24T06:34:36.764Z,99484.38
2023-02-24T06:37:03.171Z,99481.81
2023-02-24T06:39:29.982Z,99476.44
2023-02-24T06:41:56.201Z,99457.75
2023-02-24T06:44:22.405Z,99449.78
2023-02-24T06:46:48.612Z,99435.13
2023-02-24T06:49:14.820Z,99418.63
2023-02-24T06:51:41.030Z,99406.97
2023-02-24T06:54:07.226Z,99394.38
2023-02-24T06:56:33.464Z,99364.31
2023-02-24T06:58:59.667Z,99361.59
2023-02-24T07:01:26.761Z,99368.47
2023-02-24T07:03:53.490Z,99357.78
2023-02-24T07:06:19.707Z,99365.31
2023-02-24T07:08:46.615Z,99368.19
2023-02-24T07:11:12.820Z,99374.56
2023-02-24T07:13:39.030Z,99392.69
2023-02-24T07:16:05.256Z,99417.69
2023-02-24T07:18:31.455Z,99414.75
2023-02-24T07:21:00.322Z,99416.97
2023-02-24T07:23:26.520Z,99419.56
2023-02-24T07:25:52.719Z,99405.50
2023-02-24T07:28:18.926Z,99386.00
2023-02-24T07:30:45.205Z,99380.19
2023-02-24T07:33:11.472Z,99372.88
2023-02-24T07:35:37.857Z,99340.28
2023-02-24T07:38:04.733Z,99318.28
2023-02-24T07:40:33.681Z,99294.56
2023-02-24T07:43:00.592Z,99263.53
2023-02-24T07:45:27.146Z,99221.84
2023-02-24T07:48:01.293Z,99195.09
2023-02-24T07:50:29.940Z,99158.03
2023-02-24T07:53:20.152Z,99138.22
2023-02-24T07:55:46.475Z,99100.72
2023-02-24T07:58:12.754Z,99072.84
2023-02-24T08:00:38.995Z,99039.22
2023-02-24T08:03:06.488Z,99002.75
2023-02-24T08:05:33.793Z,98973.31
2023-02-24T08:08:00.019Z,98943.19
2023-02-24T08:10:26.256Z,98915.91
2023-02-24T08:12:53.280Z,98890.63
2023-02-24T08:15:19.734Z,98850.00
2023-02-24T08:17:46.395Z,98822.06
2023-02-24T08:20:12.837Z,98778.66
2023-02-24T08:22:42.631Z,98737.03
2023-02-24T08:25:08.962Z,98703.91
2023-02-24T08:27:35.442Z,98660.16
2023-02-24T08:30:01.682Z,98640.56
2023-02-24T08:32:27.960Z,98603.22
2023-02-24T08:34:54.234Z,98559.78
2023-02-24T08:37:20.500Z,98543.66
2023-02-24T08:39:46.720Z,98512.63
2023-02-24T08:42:12.924Z,98487.13
2023-02-24T08:44:41.117Z,98447.47
2023-02-24T08:47:08.412Z,98431.69
2023-02-24T08:49:37.896Z,98404.41
2023-02-24T08:52:07.263Z,98376.66
2023-02-24T08:54:33.514Z,98342.19
2023-02-24T08:56:59.990Z,98315.41
2023-02-24T08:59:26.515Z,98311.69
2023-02-24T09:02:03.631Z,98287.19
2023-02-24T09:04:30.705Z,98250.91
2023-02-24T09:07:00.248Z,98224.91
2023-02-24T09:09:35.969Z,98203.28
2023-02-24T09:12:02.179Z,98190.34
2023-02-24T09:14:29.534Z,98141.78
2023-02-24T09:16:57.087Z,98130.72
2023-02-24T09:19:23.318Z,98097.63
2023-02-24T09:21:49.526Z,98098.81
2023-02-24T09:24:16.973Z,98071.97
2023-02-24T09:26:43.422Z,98037.06
2023-02-24T09:29:12.790Z,98009.56
2023-02-24T09:31:39.162Z,97989.81
2023-02-24T09:34:07.167Z,97981.81
2023-02-24T09:36:33.379Z,97964.59
2023-02-24T09:39:00.138Z,97950.38
2023-02-24T09:41:26.412Z,97909.59
2023-02-24T09:43:52.632Z,97883.22
2023-02-24T09:46:18.928Z,97874.19
2023-02-24T09:48:51.581Z,97858.75
2023-02-24T09:51:17.912Z,97836.91
2023-02-24T09:53:44.143Z,97826.19
2023-02-24T09:56:17.799Z,97800.22
2023-02-24T09:59:02.870Z,97798.94
2023-02-24T10:01:40.488Z,97785.31
2023-02-24T10:04:20.175Z,97762.97
2023-02-24T10:06:50.804Z,97751.91
2023-02-24T10:09:24.004Z,97736.25
2023-02-24T10:11:54.128Z,97729.81
2023-02-24T10:14:23.107Z,97712.56
2023-02-24T10:16:50.448Z,97680.94
2023-02-24T10:19:24.439Z,97669.88
2023-02-24T10:21:53.897Z,97663.22
2023-02-24T10:24:25.200Z,97656.25
2023-02-24T10:27:00.753Z,97643.88
2023-02-24T10:29:39.654Z,97618.44
2023-02-24T10:32:06.086Z,97605.56
2023-02-24T10:34:32.433Z,97606.56
2023-02-24T10:37:02.287Z,97595.78
2023-02-24T10:39:28.498Z,97591.66
2023-02-24T10:41:55.766Z,97581.84
2023-02-24T10:44:22.743Z,97556.34
2023-02-24T10:46:58.547Z,97544.22
2023-02-24T10:49:24.803Z,97527.50
2023-02-24T10:51:51.612Z,97517.72
2023-02-24T10:54:24.506Z,97516.16
2023-02-24T10:56:50.721Z,97503.81
2023-02-24T10:59:18.241Z,97491.66
2023-02-24T11:01:44.520Z,97485.72
2023-02-24T11:04:14.659Z,97490.06
2023-02-24T11:06:40.895Z,97480.53
2023-02-24T11:09:14.630Z,97484.91
2023-02-24T11:11:40.875Z,97478.22
2023-02-24T11:14:14.242Z,97466.09
2023-02-24T11:16:44.080Z,97456.00
2023-02-24T11:19:10.297Z,97456.25
2023-02-24T11:21:36.507Z,97457.25
2023-02-24T11:24:03.987Z,97453.06
2023-02-24T11:26:37.291Z,97443.75
2023-02-24T11:29:06.773Z,97454.81
2023-02-24T11:31:45.373Z,97464.88
2023-02-24T11:34:24.083Z,97466.94
2023-02-24T11:37:19.645Z,97477.28
2023-02-24T11:40:02.392Z,97463.28
2023-02-24T11:42:32.837Z,97473.28
2023-02-24T11:45:28.463Z,97472.41
2023-02-24T11:47:59.323Z,97490.22
2023-02-24T11:50:30.470Z,97493.03
2023-02-24T11:52:56.872Z,97506.47
2023-02-24T11:55:28.205Z,97504.44
2023-02-24T11:57:54.534Z,97510.97
2023-02-24T12:00:22.231Z,97515.31
2023-02-24T12:02:53.216Z,97513.78
2023-02-24T12:05:21.354Z,97508.41
2023-02-24T12:07:51.198Z,97506.34
2023-02-24T12:10:27.560Z,97496.81
2023-02-24T12:12:53.736Z,97481.09
2023-02-24T12:15:23.023Z,97464.31
2023-02-24T12:17:51.826Z,97462.19
2023-02-24T12:20:21.535Z,97459.84
2023-02-24T12:22:49.958Z,97455.00
2023-02-24T12:25:16.183Z,97450.31
2023-02-24T12:27:52.310Z,97436.63
2023-02-24T12:30:24.640Z,97416.72
2023-02-24T12:33:09.379Z,97411.22
2023-02-24T12:35:52.862Z,97415.53
2023-02-24T12:38:37.833Z,97417.16
2023-02-24T12:41:19.197Z,97422.59
2023-02-24T12:43:48.345Z,97436.44
2023-02-24T12:46:33.355Z,97437.03
2023-02-24T12:49:18.223Z,97432.63
2023-02-24T12:51:44.398Z,97413.97
2023-02-24T12:54:15.115Z,97397.75
2023-02-24T12:56:43.953Z,97390.81
2023-02-24T12:59:10.442Z,97395.75
2023-02-24T13:01:37.847Z,97373.50
2023-02-24T13:04:10.848Z,97367.03
2023-02-24T13:06:43.063Z,97382.94
2023-02-24T13:09:14.981Z,97410.53
2023-02-24T13:11:53.232Z,97419.25
2023-02-24T13:14:32.659Z,97416.38
2023-02-24T13:17:06.220Z,97421.81
2023-02-24T13:19:32.431Z,97408.28
2023-02-24T13:22:01.601Z,97406.53
2023-02-24T13:24:27.835Z,97425.66
2023-02-24T13:27:03.886Z,97434.06
2023-02-24T13:29:30.116Z,97418.66
2023-02-24T13:31:56.448Z,97430.59
2023-02-24T13:34:25.807Z,97453.00
2023-02-24T13:36:52.043Z,97447.06
2023-02-24T13:39:20.755Z,97453.19
2023-02-24T13:41:46.990Z,97447.63
2023-02-24T13:44:19.351Z,97460.31
2023-02-24T13:47:03.978Z,97453.16
2023-02-24T13:49:35.573Z,97453.81
2023-02-24T13:52:02.670Z,97449.25
2023-02-24T13:54:38.292Z,97438.66
2023-02-24T13:57:22.322Z,97427.56
2023-02-24T13:59:58.347Z,97430.31
2023-02-24T14:02:26.969Z,97423.59
2023-02-24T14:04:54.102Z,97416.78
2023-02-24T14:07:21.561Z,97415.75
2023-02-24T14:09:49.694Z,97422.59
2023-02-24T14:12:17.186Z,97420.50
2023-02-24T14:14:43.535Z,97413.84
2023-02-24T14:17:20.392Z,97420.47
2023-02-24T14:19:46.617Z,97431.94
2023-02-24T14:22:19.476Z,97428.53
2023-02-24T14:24:45.702Z,97436.84
2023-02-24T14:27:20.084Z,97449.75
2023-02-24T14:29:46.286Z,97453.09
2023-02-24T14:32:17.314Z,97460.03
2023-02-24T14:34:45.399Z,97465.69
2023-02-24T14:37:11.610Z,97461.59
2023-02-24T14:39:37.812Z,97465.72
2023-02-24T14:42:07.120Z,97455.19
2023-02-24T14:44:33.355Z,97446.00
2023-02-24T14:47:00.104Z,97429.75
2023-02-24T14:49:27.010Z,97407.75
2023-02-24T14:51:55.176Z,97394.84
2023-02-24T14:54:24.404Z,97382.25
2023-02-24T14:56:50.642Z,97364.53
2023-02-24T14:59:18.126Z,97328.88
2023-02-24T15:01:45.727Z,97317.19
2023-02-24T15:04:30.574Z,97287.22
2023-02-24T15:06:56.779Z,97252.84
2023-02-24T15:09:23.351Z,97230.38
2023-02-24T15:11:49.817Z,97215.38
2023-02-24T15:14:34.238Z,97186.97
2023-02-24T15:17:01.565Z,97166.13
2023-02-24T15:19:31.579Z,97161.25
2023-02-24T15:21:57.778Z,97156.56
2023-02-24T15:24:26.943Z,97135.69
2023-02-24T15:26:53.896Z,97111.78
2023-02-24T15:29:20.947Z,97090.28
2023-02-24T15:31:47.616Z,97083.28
2023-02-24T15:34:16.671Z,97066.47
2023-02-24T15:36:42.887Z,97053.47
2023-02-24T15:39:09.232Z,97043.13
2023-02-24T15:41:45.180Z,97050.25
2023-02-24T15:44:23.793Z,97034.47
2023-02-24T15:46:50.250Z,97017.63
2023-02-24T15:49:16.490Z,96996.84
2023-02-24T15:51:46.149Z,96976.94
2023-02-24T15:54:12.849Z,96968.63
2023-02-24T15:56:39.070Z,96959.56
2023-02-24T15:59:05.331Z,96942.81
2023-02-24T16:01:31.611Z,96931.16
2023-02-24T16:03:58.065Z,96933.28
2023-02-24T16:06:24.301Z,96929.44
2023-02-24T16:08:50.560Z,96914.69
2023-02-24T16:11:17.217Z,96901.59
2023-02-24T16:13:43.603Z,96897.69
2023-02-24T16:16:09.857Z,96881.72
2023-02-24T16:18:36.107Z,96880.19
2023-02-24T16:21:02.436Z,96867.47
2023-02-24T16:23:28.717Z,96849.22
2023-02-24T16:25:58.923Z,96851.50
2023-02-24T16:28:25.126Z,96839.50
2023-02-24T16:30:51.438Z,96821.00
2023-02-24T16:33:18.073Z,96806.09
2023-02-24T16:35:44.337Z,96799.41
2023-02-24T16:38:13.974Z,96795.75
2023-02-24T16:40:40.197Z,96789.84
2023-02-24T16:43:06.411Z,96779.81
2023-02-24T16:45:32.654Z,96763.59
2023-02-24T16:48:01.251Z,96764.78
2023-02-24T16:50:32.519Z,96751.88
2023-02-24T16:52:59.097Z,96736.69
2023-02-24T16:55:25.429Z,96709.97
2023-02-24T16:57:51.631Z,96705.72
2023-02-24T17:00:18.038Z,96695.84
2023-02-24T17:02:44.356Z,96682.63
2023-02-24T17:05:13.162Z,96677.56
2023-02-24T17:07:39.398Z,96642.78
2023-02-24T17:10:05.921Z,96629.44
2023-02-24T17:12:32.147Z,96609.53
2023-02-24T17:14:58.365Z,96573.56
2023-02-24T17:17:24.585Z,96563.53
2023-02-24T17:19:50.802Z,96523.94
2023-02-24T17:22:17.039Z,96496.44
2023-02-24T17:24:43.274Z,96472.91
2023-02-24T17:27:10.658Z,96453.03
2023-02-24T17:29:36.872Z,96419.19
2023-02-24T17:32:03.241Z,96397.97
2023-02-24T17:34:29.561Z,96384.00
2023-02-24T17:36:55.813Z,96358.00
2023-02-24T17:39:22.012Z,96348.00
2023-02-24T17:41:48.199Z,96336.16
2023-02-24T17:44:14.391Z,96325.19
2023-02-24T17:46:40.626Z,96310.03
2023-02-24T17:49:06.977Z,96315.47
2023-02-24T17:51:33.182Z,96308.50
2023-02-24T17:53:59.385Z,96297.41
2023-02-24T17:56:25.607Z,96300.16
2023-02-24T17:58:51.808Z,96314.59
2023-02-24T18:01:18.009Z,96337.97
2023-02-24T18:03:44.213Z,96357.09
2023-02-24T18:06:10.930Z,96381.84
2023-02-24T18:08:37.366Z,96411.63
2023-02-24T18:11:03.916Z,96473.09
2023-02-24T18:13:30.126Z,96502.13
2023-02-24T18:15:56.420Z,96530.53
2023-02-24T18:18:23.049Z,96573.78
2023-02-24T18:20:49.251Z,96609.53
2023-02-24T18:23:15.459Z,96652.78
2023-02-24T18:25:41.657Z,96675.25
2023-02-24T18:28:07.862Z,96716.88
2023-02-24T18:30:34.137Z,96742.41
2023-02-24T18:33:00.600Z,96775.56
2023-02-24T18:35:26.981Z,96825.88
2023-02-24T18:37:53.186Z,96854.41
2023-02-24T18:40:19.455Z,96870.84
2023-02-24T18:42:45.663Z,96917.63
2023-02-24T18:45:11.873Z,96948.16
2023-02-24T18:47:38.074Z,96965.25
2023-02-24T18:50:04.439Z,96986.81
2023-02-24T18:52:30.635Z,97028.22
2023-02-24T18:54:56.848Z,97052.03
2023-02-24T18:57:23.053Z,97082.94
2023-02-24T18:59:49.534Z,97112.97
2023-02-24T19:02:15.781Z,97159.53
2023-02-24T19:04:42.006Z,97207.00
2023-02-24T19:07:08.227Z,97253.28
2023-02-24T19:09:34.504Z,97283.19
2023-02-24T19:12:00.711Z,97328.09
2023-02-24T19:14:27.087Z,97390.31
2023-02-24T19:16:53.316Z,97437.56
2023-02-24T19:19:19.536Z,97488.47
2023-02-24T19:21:45.879Z,97518.94
2023-02-24T19:24:12.098Z,97537.41
2023-02-24T19:26:38.303Z,97590.91
2023-02-24T19:29:04.616Z,97626.03
2023-02-24T19:31:31.090Z,97636.66
2023-02-24T19:33:58.308Z,97630.25
2023-02-24T19:36:25.045Z,97632.31
2023-02-24T19:38:51.565Z,97639.59
2023-02-24T19:41:17.804Z,97668.44
2023-02-24T19:43:44.024Z,97682.63
2023-02-24T19:46:10.976Z,97704.84
2023-02-24T19:48:37.216Z,97716.41
2023-02-24T19:51:07.805Z,97739.16
2023-02-24T19:53:34.005Z,97757.97
2023-02-24T19:56:00.259Z,97776.03
2023-02-24T19:58:26.471Z,97786.88
2023-02-24T20:00:52.744Z,97801.28
2023-02-24T20:03:18.986Z,97816.53
2023-02-24T20:05:45.191Z,97831.75
2023-02-24T20:08:11.391Z,97842.59
2023-02-24T20:10:37.634Z,97846.22
2023-02-24T20:13:03.980Z,97847.00
2023-02-24T20:15:30.188Z,97860.66
2023-02-24T20:17:56.385Z,97866.34
2023-02-24T20:20:22.589Z,97878.44
2023-02-24T20:22:48.783Z,97894.19
2023-02-24T20:25:14.992Z,97890.34
2023-02-24T20:27:41.214Z,97898.31
2023-02-24T20:30:07.710Z,97895.47
2023-02-24T20:32:34.028Z,97888.56
2023-02-24T20:35:00.451Z,97876.69
2023-02-24T20:37:27.081Z,97870.50
2023-02-24T20:39:53.290Z,97877.22
2023-02-24T20:42:19.495Z,97876.19
2023-02-24T20:44:45.715Z,97865.59
2023-02-24T20:47:11.936Z,97864.31
2023-02-24T20:49:38.152Z,97860.19
2023-02-24T20:52:04.360Z,97858.38
2023-02-24T20:54:30.559Z,97860.72
2023-02-24T20:56:58.490Z,97839.84
2023-02-24T20:59:24.688Z,97816.66
2023-02-24T21:01:50.983Z,97801.72
2023-02-24T21:04:18.132Z,97772.06
2023-02-24T21:06:44.350Z,97772.59
2023-02-24T21:09:10.572Z,97741.38
2023-02-24T21:11:36.783Z,97722.84
2023-02-24T21:14:02.991Z,97704.81
2023-02-24T21:16:29.214Z,97699.63
2023-02-24T21:18:55.427Z,97688.56
2023-02-24T21:21:21.639Z,97666.13
2023-02-24T21:23:47.878Z,97667.69
2023-02-24T21:26:14.170Z,97655.06
2023-02-24T21:28:40.493Z,97638.59
2023-02-24T21:31:17.552Z,97632.41
2023-02-24T21:33:43.885Z,97604.81
2023-02-24T21:36:13.605Z,97576.00
2023-02-24T21:38:39.922Z,97554.88
2023-02-24T21:41:06.740Z,97531.97
2023-02-24T21:43:32.951Z,97504.13
2023-02-24T21:46:02.422Z,97482.22
2023-02-24T21:48:28.653Z,97453.63
2023-02-24T21:50:58.648Z,97411.66
2023-02-24T21:53:24.845Z,97384.28
2023-02-24T21:55:51.059Z,97358.53
2023-02-24T21:58:17.276Z,97335.88
2023-02-24T22:00:43.484Z,97295.50
2023-02-24T22:03:09.710Z,97276.91
2023-02-24T22:05:35.917Z,97251.66
2023-02-24T22:08:02.138Z,97237.00
2023-02-24T22:10:28.344Z,97226.97
2023-02-24T22:12:55.550Z,97200.66
2023-02-24T22:15:21.742Z,97177.00
2023-02-24T22:17:47.942Z,97164.59
2023-02-24T22:20:14.249Z,97149.97
2023-02-24T22:22:40.867Z,97142.25
2023-02-24T22:25:07.307Z,97120.81
2023-02-24T22:27:33.527Z,97123.94
2023-02-24T22:29:59.732Z,97115.72
2023-02-24T22:32:26.032Z,97106.47
2023-02-24T22:34:52.344Z,97082.25
2023-02-24T22:37:18.599Z,97060.41
2023-02-24T22:39:44.812Z,97039.06
2023-02-24T22:42:11.045Z,97005.28
2023-02-24T22:44:37.319Z,96989.59
2023-02-24T22:47:03.639Z,96980.25
2023-02-24T22:49:29.837Z,96957.06
2023-02-24T22:51:56.043Z,96950.88
2023-02-24T22:54:22.243Z,96961.94
2023-02-24T22:56:48.445Z,96955.28
2023-02-24T22:59:14.638Z,96961.47
2023-02-24T23:01:41.753Z,96936.00
2023-02-24T23:04:08.649Z,96940.38
2023-02-24T23:06:35.000Z,96918.44
2023-02-24T23:09:01.784Z,96926.50
2023-02-24T23:11:28.853Z,96920.59
2023-02-24T23:13:55.215Z,96905.69
2023-02-24T23:16:22.573Z,96891.00
2023-02-24T23:18:48.981Z,96882.53
2023-02-24T23:21:15.173Z,96876.31
2023-02-24T23:23:41.380Z,96865.25
2023-02-24T23:26:07.581Z,96876.31
2023-02-24T23:28:33.787Z,96859.06
2023-02-24T23:31:00.032Z,96849.81
2023-02-24T23:33:26.271Z,96857.25
2023-02-24T23:35:52.470Z,96859.06
2023-02-24T23:38:18.691Z,96864.00
2023-02-24T23:40:50.187Z,96844.66
2023-02-24T23:43:16.751Z,96859.00
2023-02-24T23:45:43.003Z,96857.72
2023-02-24T23:48:09.260Z,96852.34
2023-02-24T23:50:38.798Z,96855.38
2023-02-24T23:53:04.998Z,96855.59
2023-02-24T23:55:31.211Z,96880.50
2023-02-24T23:57:57.421Z,96890.22
