createdAt,value
2017-11-04T00:00:35.961Z,6.00
2017-11-04T00:03:06.721Z,6.37
2017-11-04T00:05:37.501Z,6.70
2017-11-04T00:08:08.298Z,5.93
2017-11-04T00:10:39.054Z,6.57
2017-11-04T00:13:09.848Z,6.73
2017-11-04T00:15:40.585Z,6.83
2017-11-04T00:18:11.368Z,6.60
2017-11-04T00:20:42.129Z,6.63
2017-11-04T00:23:12.921Z,6.50
2017-11-04T00:25:43.663Z,7.03
2017-11-04T00:28:14.468Z,6.73
2017-11-04T00:30:45.217Z,6.20
2017-11-04T00:33:16.000Z,6.60
2017-11-04T00:35:46.760Z,6.40
2017-11-04T00:38:17.549Z,6.10
2017-11-04T00:40:48.309Z,6.83
2017-11-04T00:43:19.097Z,6.53
2017-11-04T00:45:49.873Z,6.43
2017-11-04T00:48:20.656Z,6.73
2017-11-04T00:50:51.431Z,6.80
2017-11-04T00:53:22.192Z,6.60
2017-11-04T00:55:53.000Z,6.30
2017-11-04T00:58:23.737Z,6.13
2017-11-04T01:00:54.497Z,6.80
2017-11-04T01:03:25.285Z,6.50
2017-11-04T01:05:56.057Z,6.87
2017-11-04T01:08:26.813Z,6.67
2017-11-04T01:10:57.572Z,6.80
2017-11-04T01:13:28.353Z,6.33
2017-11-04T01:15:59.128Z,6.43
2017-11-04T01:18:29.891Z,6.00
2017-11-04T01:21:00.670Z,6.57
2017-11-04T01:23:31.812Z,6.73
2017-11-04T01:26:02.561Z,6.47
2017-11-04T01:28:33.350Z,6.63
2017-11-04T01:31:04.124Z,6.93
2017-11-04T01:33:34.913Z,6.67
2017-11-04T01:36:05.682Z,6.30
2017-11-04T01:38:36.441Z,6.80
2017-11-04T01:41:07.222Z,6.63
2017-11-04T01:43:37.982Z,6.47
2017-11-04T01:46:08.760Z,6.60
2017-11-04T01:48:39.517Z,6.87
2017-11-04T01:51:10.321Z,6.63
2017-11-04T01:53:41.100Z,6.70
2017-11-04T01:56:11.872Z,6.60
2017-11-04T01:58:42.645Z,6.90
2017-11-04T02:01:13.406Z,6.40
2017-11-04T02:03:44.181Z,6.87
2017-11-04T02:06:14.964Z,6.63
2017-11-04T02:08:45.730Z,6.40
2017-11-04T02:11:16.492Z,6.70
2017-11-04T02:13:47.256Z,6.27
2017-11-04T02:16:18.016Z,6.50
2017-11-04T02:18:48.788Z,6.80
2017-11-04T02:21:19.537Z,7.33
2017-11-04T02:23:50.320Z,6.73
2017-11-04T02:26:21.082Z,6.60
2017-11-04T02:28:51.853Z,6.43
2017-11-04T02:31:22.620Z,6.30
2017-11-04T02:33:53.401Z,6.27
2017-11-04T02:36:24.152Z,6.20
2017-11-04T02:38:54.939Z,6.57
2017-11-04T02:41:25.688Z,7.03
2017-11-04T02:43:56.471Z,6.73
2017-11-04T02:46:27.233Z,6.63
2017-11-04T02:48:58.005Z,6.63
2017-11-04T02:51:28.770Z,6.60
2017-11-04T02:53:59.536Z,7.17
2017-11-04T02:56:30.317Z,6.40
2017-11-04T02:59:01.084Z,6.57
2017-11-04T03:01:31.860Z,6.47
2017-11-04T03:04:02.605Z,6.33
2017-11-04T03:06:33.383Z,7.10
2017-11-04T03:09:04.157Z,6.80
2017-11-04T03:11:34.921Z,6.60
2017-11-04T03:14:05.690Z,6.90
2017-11-04T03:16:36.449Z,6.57
2017-11-04T03:19:07.232Z,6.30
2017-11-04T03:21:38.028Z,6.47
2017-11-04T03:24:08.789Z,6.20
2017-11-04T03:26:39.621Z,6.93
2017-11-04T03:29:10.421Z,6.70
2017-11-04T03:31:41.171Z,5.87
2017-11-04T03:34:11.959Z,6.33
2017-11-04T03:36:42.684Z,6.83
2017-11-04T03:39:13.460Z,6.63
2017-11-04T03:41:44.224Z,6.33
2017-11-04T03:44:15.032Z,6.60
2017-11-04T03:46:45.784Z,6.80
2017-11-04T03:49:16.599Z,6.53
2017-11-04T03:51:47.344Z,6.17
2017-11-04T03:54:18.138Z,6.40
2017-11-04T03:56:48.920Z,6.83
2017-11-04T03:59:19.669Z,6.77
2017-11-04T04:01:50.441Z,6.70
2017-11-04T04:04:21.211Z,6.47
2017-11-04T04:06:51.972Z,6.90
2017-11-04T04:09:22.744Z,6.17
2017-11-04T04:11:53.484Z,6.30
2017-11-04T04:14:24.261Z,6.60
2017-11-04T04:16:55.008Z,6.43
2017-11-04T04:19:25.785Z,6.37
2017-11-04T04:21:56.568Z,6.53
2017-11-04T04:24:27.317Z,6.80
2017-11-04T04:26:58.102Z,6.03
2017-11-04T04:29:28.873Z,6.50
2017-11-04T04:31:59.661Z,6.00
2017-11-04T04:34:30.432Z,6.50
2017-11-04T04:37:01.182Z,6.53
2017-11-04T04:39:31.944Z,6.47
2017-11-04T04:42:02.697Z,6.03
2017-11-04T04:44:33.464Z,6.20
2017-11-04T04:47:04.251Z,6.23
2017-11-04T04:49:35.021Z,6.33
2017-11-04T04:52:05.780Z,6.27
2017-11-04T04:54:36.540Z,6.57
2017-11-04T04:57:07.293Z,6.20
2017-11-04T04:59:38.071Z,6.13
2017-11-04T05:02:08.829Z,5.93
2017-11-04T05:04:39.609Z,6.20
2017-11-04T05:07:10.361Z,6.13
2017-11-04T05:09:41.136Z,6.27
2017-11-04T05:12:11.900Z,6.50
2017-11-04T05:14:42.670Z,6.30
2017-11-04T05:17:13.433Z,6.30
2017-11-04T05:19:44.230Z,6.23
2017-11-04T05:22:14.965Z,6.30
2017-11-04T05:24:45.762Z,6.20
2017-11-04T05:27:16.520Z,5.80
2017-11-04T05:29:47.277Z,6.37
2017-11-04T05:32:18.052Z,6.23
2017-11-04T05:34:48.829Z,6.13
2017-11-04T05:37:19.604Z,6.33
2017-11-04T05:39:50.370Z,6.23
2017-11-04T05:42:21.144Z,6.30
2017-11-04T05:44:51.904Z,6.47
2017-11-04T05:47:22.702Z,6.20
2017-11-04T05:49:53.456Z,5.97
2017-11-04T05:52:24.262Z,6.27
2017-11-04T05:54:55.021Z,5.93
2017-11-04T05:57:25.788Z,6.20
2017-11-04T05:59:56.571Z,6.30
2017-11-04T06:02:27.332Z,6.20
2017-11-04T06:04:58.100Z,6.20
2017-11-04T06:07:28.860Z,5.80
2017-11-04T06:09:59.636Z,6.10
2017-11-04T06:12:30.408Z,6.33
2017-11-04T06:15:01.201Z,6.00
2017-11-04T06:17:31.956Z,6.77
2017-11-04T06:20:02.741Z,6.13
2017-11-04T06:22:33.493Z,6.10
2017-11-04T06:25:04.265Z,6.07
2017-11-04T06:27:35.041Z,6.10
2017-11-04T06:30:05.824Z,5.60
2017-11-04T06:32:36.604Z,5.87
2017-11-04T06:35:07.380Z,5.90
2017-11-04T06:37:38.141Z,5.80
2017-11-04T06:40:08.916Z,5.90
2017-11-04T06:42:39.665Z,5.97
2017-11-04T06:45:10.436Z,6.27
2017-11-04T06:47:41.210Z,5.97
2017-11-04T06:50:11.968Z,5.70
2017-11-04T06:52:42.732Z,5.83
2017-11-04T06:55:13.502Z,5.57
2017-11-04T06:57:44.287Z,5.80
2017-11-04T07:00:15.049Z,5.60
2017-11-04T07:02:45.820Z,5.80
2017-11-04T07:05:16.608Z,5.63
2017-11-04T07:07:47.384Z,5.60
2017-11-04T07:10:18.153Z,6.47
2017-11-04T07:12:48.924Z,5.70
2017-11-04T07:15:19.728Z,5.60
2017-11-04T07:17:50.477Z,5.80
2017-11-04T07:20:21.272Z,5.47
2017-11-04T07:22:52.041Z,5.67
2017-11-04T07:25:22.788Z,5.23
2017-11-04T07:27:53.568Z,5.70
2017-11-04T07:30:24.329Z,5.30
2017-11-04T07:32:55.101Z,5.87
2017-11-04T07:35:25.881Z,5.23
2017-11-04T07:37:56.631Z,5.77
2017-11-04T07:40:27.410Z,5.60
2017-11-04T07:42:58.192Z,5.23
2017-11-04T07:45:28.969Z,4.90
2017-11-04T07:47:59.737Z,5.17
2017-11-04T07:50:30.524Z,5.50
2017-11-04T07:53:01.283Z,5.30
2017-11-04T07:55:32.082Z,6.07
2017-11-04T07:58:02.833Z,5.87
2017-11-04T08:00:33.650Z,5.10
2017-11-04T08:03:04.413Z,5.30
2017-11-04T08:05:35.173Z,5.20
2017-11-04T08:08:05.933Z,5.30
2017-11-04T08:10:36.696Z,5.53
2017-11-04T08:13:07.472Z,5.80
2017-11-04T08:15:38.261Z,5.10
2017-11-04T08:18:09.021Z,5.10
2017-11-04T08:20:39.821Z,5.10
2017-11-04T08:23:10.577Z,5.23
2017-11-04T08:25:41.334Z,4.97
2017-11-04T08:28:12.111Z,5.00
2017-11-04T08:30:42.889Z,5.40
2017-11-04T08:33:13.654Z,5.23
2017-11-04T08:35:44.428Z,5.30
2017-11-04T08:38:15.212Z,4.80
2017-11-04T08:40:45.960Z,4.87
2017-11-04T08:43:16.708Z,4.87
2017-11-04T08:45:47.485Z,4.83
2017-11-04T08:48:18.246Z,5.00
2017-11-04T08:50:49.039Z,4.70
2017-11-04T08:53:19.796Z,5.13
2017-11-04T08:55:50.561Z,5.10
2017-11-04T08:58:21.313Z,4.80
2017-11-04T09:00:52.100Z,5.00
2017-11-04T09:03:22.870Z,4.90
2017-11-04T09:05:53.621Z,5.03
2017-11-04T09:08:24.396Z,5.20
2017-11-04T09:10:55.161Z,5.20
2017-11-04T09:13:25.922Z,5.00
2017-11-04T09:15:56.676Z,5.70
2017-11-04T09:18:27.433Z,4.67
2017-11-04T09:20:58.213Z,5.40
2017-11-04T09:23:29.008Z,5.43
2017-11-04T09:25:59.772Z,5.40
2017-11-04T09:28:30.559Z,5.20
2017-11-04T09:31:01.307Z,4.97
2017-11-04T09:33:32.074Z,5.27
2017-11-04T09:36:02.833Z,5.10
2017-11-04T09:38:33.609Z,5.00
2017-11-04T09:41:04.352Z,4.20
2017-11-04T09:43:35.128Z,4.40
2017-11-04T09:46:05.881Z,4.43
2017-11-04T09:48:36.663Z,4.37
2017-11-04T09:51:07.421Z,4.53
2017-11-04T09:53:38.212Z,4.50
2017-11-04T09:56:08.973Z,4.50
2017-11-04T09:58:39.761Z,4.20
2017-11-04T10:01:10.548Z,4.37
2017-11-04T10:03:41.308Z,4.37
2017-11-04T10:06:12.078Z,4.30
2017-11-04T10:08:42.865Z,4.80
2017-11-04T10:11:13.624Z,4.03
2017-11-04T10:13:44.404Z,4.40
2017-11-04T10:16:15.180Z,4.60
2017-11-04T10:18:45.928Z,4.50
2017-11-04T10:21:16.729Z,4.63
2017-11-04T10:23:47.492Z,4.13
2017-11-04T10:26:18.340Z,4.70
2017-11-04T10:28:49.101Z,4.47
2017-11-04T10:31:19.876Z,4.40
2017-11-04T10:33:50.651Z,4.30
2017-11-04T10:36:21.444Z,4.57
2017-11-04T10:38:52.204Z,4.70
2017-11-04T10:41:22.993Z,4.70
2017-11-04T10:43:53.753Z,4.50
2017-11-04T10:46:24.525Z,5.13
2017-11-04T10:48:55.313Z,4.63
2017-11-04T10:51:26.061Z,5.00
2017-11-04T10:53:56.820Z,4.63
2017-11-04T10:56:27.595Z,4.77
2017-11-04T10:58:58.381Z,4.90
2017-11-04T11:01:29.179Z,4.90
2017-11-04T11:03:59.934Z,5.27
2017-11-04T11:06:30.722Z,5.20
2017-11-04T11:09:01.481Z,4.90
2017-11-04T11:11:32.260Z,5.00
2017-11-04T11:14:03.020Z,4.97
2017-11-04T11:16:33.797Z,4.80
2017-11-04T11:19:04.575Z,4.60
2017-11-04T11:21:35.356Z,4.53
2017-11-04T11:24:06.121Z,4.90
2017-11-04T11:26:36.884Z,5.10
2017-11-04T11:29:07.665Z,4.97
2017-11-04T11:31:38.429Z,4.97
2017-11-04T11:34:09.198Z,5.20
2017-11-04T11:36:39.960Z,4.67
2017-11-04T11:39:10.746Z,5.10
2017-11-04T11:41:41.501Z,5.10
2017-11-04T11:44:12.269Z,5.10
2017-11-04T11:46:43.053Z,4.97
2017-11-04T11:49:13.803Z,5.13
2017-11-04T11:51:44.580Z,5.20
2017-11-04T11:54:15.341Z,4.77
2017-11-04T11:56:47.117Z,5.23
2017-11-04T11:59:17.884Z,5.20
2017-11-04T12:01:48.664Z,5.10
2017-11-04T12:04:19.425Z,4.87
2017-11-04T12:06:50.237Z,5.20
2017-11-04T12:09:21.052Z,4.97
2017-11-04T12:11:51.804Z,5.10
2017-11-04T12:14:22.556Z,5.27
2017-11-04T12:16:53.349Z,4.90
2017-11-04T12:19:24.121Z,5.17
2017-11-04T12:21:54.889Z,5.40
2017-11-04T12:24:25.652Z,5.10
2017-11-04T12:26:56.433Z,4.73
2017-11-04T12:29:27.193Z,5.23
2017-11-04T12:31:57.961Z,5.60
2017-11-04T12:34:28.747Z,5.10
2017-11-04T12:36:59.501Z,5.10
2017-11-04T12:39:30.278Z,5.40
2017-11-04T12:42:01.065Z,5.17
2017-11-04T12:44:31.869Z,4.80
2017-11-04T12:47:02.615Z,5.20
2017-11-04T12:49:33.396Z,5.00
2017-11-04T12:52:04.163Z,4.70
2017-11-04T12:54:35.034Z,4.83
2017-11-04T12:57:05.789Z,5.40
2017-11-04T12:59:36.573Z,5.20
2017-11-04T13:02:07.337Z,5.13
2017-11-04T13:04:38.129Z,5.30
2017-11-04T13:07:08.916Z,5.30
2017-11-04T13:09:39.680Z,5.70
2017-11-04T13:12:10.451Z,5.57
2017-11-04T13:14:41.209Z,5.70
2017-11-04T13:17:11.990Z,5.70
2017-11-04T13:19:42.768Z,5.57
2017-11-04T13:22:13.533Z,5.77
2017-11-04T13:24:44.329Z,5.60
2017-11-04T13:27:15.099Z,5.57
2017-11-04T13:29:45.869Z,5.63
2017-11-04T13:32:16.644Z,5.80
2017-11-04T13:34:47.421Z,5.57
2017-11-04T13:37:18.204Z,5.93
2017-11-04T13:39:48.956Z,5.90
2017-11-04T13:42:19.729Z,6.07
2017-11-04T13:44:50.476Z,6.20
2017-11-04T13:47:21.248Z,5.73
2017-11-04T13:49:52.037Z,5.77
2017-11-04T13:52:22.825Z,6.00
2017-11-04T13:54:53.585Z,5.97
2017-11-04T13:57:24.349Z,6.00
2017-11-04T13:59:55.110Z,6.13
2017-11-04T14:02:25.904Z,6.63
2017-11-04T14:04:56.670Z,6.20
2017-11-04T14:07:27.459Z,6.00
2017-11-04T14:09:58.229Z,5.93
2017-11-04T14:12:28.992Z,6.20
2017-11-04T14:14:59.749Z,6.23
2017-11-04T14:17:30.558Z,5.90
2017-11-04T14:20:01.328Z,6.07
2017-11-04T14:22:32.097Z,5.97
2017-11-04T14:25:02.896Z,6.53
2017-11-04T14:27:33.636Z,6.17
2017-11-04T14:30:04.408Z,6.00
2017-11-04T14:32:35.309Z,6.33
2017-11-04T14:35:06.064Z,6.50
2017-11-04T14:37:36.816Z,6.40
2017-11-04T14:40:07.619Z,6.20
2017-11-04T14:42:38.384Z,6.70
2017-11-04T14:45:09.160Z,6.20
2017-11-04T14:47:39.929Z,6.20
2017-11-04T14:50:10.720Z,6.00
2017-11-04T14:52:41.484Z,6.33
2017-11-04T14:55:12.252Z,6.40
2017-11-04T14:57:43.021Z,6.50
2017-11-04T15:00:13.812Z,6.17
2017-11-04T15:02:44.580Z,6.50
2017-11-04T15:05:15.349Z,6.20
2017-11-04T15:07:46.140Z,6.07
2017-11-04T15:10:16.904Z,5.90
2017-11-04T15:12:47.670Z,6.03
2017-11-04T15:15:18.449Z,5.47
2017-11-04T15:17:49.214Z,6.30
2017-11-04T15:20:20.020Z,6.43
2017-11-04T15:22:50.769Z,6.53
2017-11-04T15:25:21.544Z,6.47
2017-11-04T15:27:52.314Z,6.60
2017-11-04T15:30:23.101Z,6.50
2017-11-04T15:32:53.857Z,6.10
2017-11-04T15:35:24.637Z,6.30
2017-11-04T15:37:55.396Z,6.33
2017-11-04T15:40:26.172Z,6.20
2017-11-04T15:42:56.922Z,6.10
2017-11-04T15:45:27.685Z,6.40
2017-11-04T15:47:58.437Z,6.10
2017-11-04T15:50:29.221Z,6.07
2017-11-04T15:52:59.981Z,6.50
2017-11-04T15:55:30.732Z,6.27
2017-11-04T15:58:01.526Z,6.10
2017-11-04T16:00:32.276Z,6.13
2017-11-04T16:03:03.050Z,5.93
2017-11-04T16:05:33.797Z,6.27
2017-11-04T16:08:04.567Z,5.60
2017-11-04T16:10:35.328Z,5.87
2017-11-04T16:13:06.080Z,6.00
2017-11-04T16:15:36.839Z,5.90
2017-11-04T16:18:07.605Z,6.00
2017-11-04T16:20:38.373Z,6.13
2017-11-04T16:23:09.153Z,6.17
2017-11-04T16:25:39.921Z,6.63
2017-11-04T16:28:10.688Z,5.90
2017-11-04T16:30:41.477Z,5.90
2017-11-04T16:33:12.253Z,6.23
2017-11-04T16:35:43.031Z,6.20
2017-11-04T16:38:13.785Z,5.90
2017-11-04T16:40:44.540Z,6.00
2017-11-04T16:43:15.302Z,6.27
2017-11-04T16:45:46.088Z,6.87
2017-11-04T16:48:16.832Z,6.57
2017-11-04T16:50:47.613Z,6.97
2017-11-04T16:53:18.351Z,6.73
2017-11-04T16:55:49.117Z,6.80
2017-11-04T16:58:19.885Z,6.60
2017-11-04T17:00:50.689Z,6.30
2017-11-04T17:03:21.456Z,6.47
2017-11-04T17:05:52.237Z,6.70
2017-11-04T17:08:22.989Z,6.50
2017-11-04T17:10:53.765Z,6.33
2017-11-04T17:13:24.521Z,6.50
2017-11-04T17:15:55.294Z,6.67
2017-11-04T17:18:26.040Z,6.80
2017-11-04T17:20:56.819Z,5.93
2017-11-04T17:23:27.601Z,6.70
2017-11-04T17:25:58.424Z,6.80
2017-11-04T17:28:29.200Z,6.27
2017-11-04T17:30:59.958Z,6.90
2017-11-04T17:33:30.738Z,6.30
2017-11-04T17:36:01.517Z,6.47
2017-11-04T17:38:32.303Z,6.03
2017-11-04T17:41:03.045Z,7.13
2017-11-04T17:43:33.805Z,6.37
2017-11-04T17:46:04.596Z,6.63
2017-11-04T17:48:35.380Z,6.30
2017-11-04T17:51:06.132Z,6.73
2017-11-04T17:53:36.939Z,7.00
2017-11-04T17:56:07.685Z,6.57
2017-11-04T17:58:38.449Z,6.23
2017-11-04T18:01:09.218Z,6.10
2017-11-04T18:03:39.985Z,6.03
2017-11-04T18:06:10.806Z,6.37
2017-11-04T18:08:41.593Z,6.33
2017-11-04T18:11:12.362Z,6.53
2017-11-04T18:13:43.125Z,6.40
2017-11-04T18:16:13.885Z,6.77
2017-11-04T18:18:44.651Z,6.53
2017-11-04T18:21:15.421Z,6.53
2017-11-04T18:23:46.205Z,6.07
2017-11-04T18:26:16.956Z,6.30
2017-11-04T18:28:47.720Z,6.43
2017-11-04T18:31:18.490Z,6.10
2017-11-04T18:33:49.290Z,6.40
2017-11-04T18:36:20.032Z,6.17
2017-11-04T18:38:50.883Z,6.50
2017-11-04T18:41:21.669Z,6.03
2017-11-04T18:43:52.449Z,6.20
2017-11-04T18:46:23.207Z,5.50
2017-11-04T18:48:54.005Z,5.90
2017-11-04T18:51:24.760Z,5.70
2017-11-04T18:53:55.549Z,5.97
2017-11-04T18:56:26.292Z,5.87
2017-11-04T18:58:57.077Z,5.80
2017-11-04T19:01:27.831Z,5.63
2017-11-04T19:03:58.651Z,5.90
2017-11-04T19:06:29.381Z,6.10
2017-11-04T19:09:00.162Z,5.70
2017-11-04T19:11:30.917Z,5.80
2017-11-04T19:14:01.703Z,6.10
2017-11-04T19:16:32.445Z,5.70
2017-11-04T19:19:03.249Z,5.90
2017-11-04T19:21:34.001Z,5.70
2017-11-04T19:24:04.791Z,5.90
2017-11-04T19:26:35.586Z,6.20
2017-11-04T19:29:06.403Z,6.00
2017-11-04T19:31:37.144Z,6.10
2017-11-04T19:34:07.941Z,5.73
2017-11-04T19:36:38.685Z,5.80
2017-11-04T19:39:09.461Z,6.17
2017-11-04T19:41:40.201Z,6.20
2017-11-04T19:44:10.988Z,6.10
2017-11-04T19:46:41.754Z,6.30
2017-11-04T19:49:12.512Z,6.10
2017-11-04T19:51:43.325Z,6.13
2017-11-04T19:54:14.067Z,6.30
2017-11-04T19:56:44.833Z,6.13
2017-11-04T19:59:15.604Z,6.10
2017-11-04T20:01:46.376Z,6.70
2017-11-04T20:04:17.137Z,6.10
2017-11-04T20:06:47.896Z,6.00
2017-11-04T20:09:18.670Z,5.73
2017-11-04T20:11:49.448Z,5.93
2017-11-04T20:14:20.191Z,5.87
2017-11-04T20:16:50.953Z,6.30
2017-11-04T20:19:21.724Z,5.70
2017-11-04T20:21:52.492Z,6.00
2017-11-04T20:24:23.255Z,6.00
2017-11-04T20:26:54.015Z,6.17
2017-11-04T20:29:24.785Z,5.70
2017-11-04T20:31:55.541Z,5.47
2017-11-04T20:34:26.309Z,6.47
2017-11-04T20:36:57.073Z,5.77
2017-11-04T20:39:27.914Z,5.97
2017-11-04T20:41:58.672Z,6.03
2017-11-04T20:44:29.453Z,5.70
2017-11-04T20:47:00.217Z,5.83
2017-11-04T20:49:30.988Z,5.63
2017-11-04T20:52:01.782Z,6.00
2017-11-04T20:54:32.524Z,5.60
2017-11-04T20:57:03.294Z,5.80
2017-11-04T20:59:34.042Z,6.17
2017-11-04T21:02:04.813Z,5.53
2017-11-04T21:04:35.614Z,5.53
2017-11-04T21:07:06.371Z,6.00
2017-11-04T21:09:37.170Z,6.13
2017-11-04T21:12:07.936Z,6.33
2017-11-04T21:14:38.721Z,6.00
2017-11-04T21:17:09.497Z,6.37
2017-11-04T21:19:40.284Z,5.73
2017-11-04T21:22:11.058Z,5.83
2017-11-04T21:24:41.859Z,6.00
2017-11-04T21:27:12.607Z,6.33
2017-11-04T21:29:43.469Z,5.70
2017-11-04T21:32:14.250Z,5.30
2017-11-04T21:34:45.019Z,5.80
2017-11-04T21:37:15.795Z,5.77
2017-11-04T21:39:46.572Z,6.03
2017-11-04T21:42:17.333Z,5.50
2017-11-04T21:44:48.132Z,5.73
2017-11-04T21:47:18.917Z,5.80
2017-11-04T21:49:49.696Z,5.40
2017-11-04T21:52:20.471Z,5.40
2017-11-04T21:54:51.231Z,5.50
2017-11-04T21:57:22.000Z,5.63
2017-11-04T21:59:52.800Z,5.60
2017-11-04T22:02:23.573Z,5.60
2017-11-04T22:04:54.329Z,5.50
2017-11-04T22:07:25.111Z,5.47
2017-11-04T22:09:55.896Z,5.63
2017-11-04T22:12:26.656Z,5.70
2017-11-04T22:14:57.450Z,5.97
2017-11-04T22:17:28.213Z,5.50
2017-11-04T22:19:58.984Z,5.87
2017-11-04T22:22:29.769Z,5.50
2017-11-04T22:25:00.552Z,5.40
2017-11-04T22:27:31.324Z,5.93
2017-11-04T22:30:02.124Z,5.30
2017-11-04T22:32:32.868Z,5.33
2017-11-04T22:35:03.660Z,5.33
2017-11-04T22:37:34.447Z,5.63
2017-11-04T22:40:05.192Z,5.57
2017-11-04T22:42:36.259Z,5.80
2017-11-04T22:45:06.996Z,5.80
2017-11-04T22:47:37.785Z,5.60
2017-11-04T22:50:08.560Z,5.67
2017-11-04T22:52:39.313Z,5.40
2017-11-04T22:55:10.069Z,5.70
2017-11-04T22:57:40.854Z,5.70
2017-11-04T23:00:11.609Z,5.63
2017-11-04T23:02:42.381Z,5.20
2017-11-04T23:05:13.141Z,5.57
2017-11-04T23:07:43.928Z,5.20
2017-11-04T23:10:14.689Z,5.63
2017-11-04T23:12:45.472Z,5.33
2017-11-04T23:15:16.221Z,5.43
2017-11-04T23:17:47.006Z,5.40
2017-11-04T23:20:17.761Z,5.20
2017-11-04T23:22:48.536Z,5.67
2017-11-04T23:25:19.296Z,5.40
2017-11-04T23:27:50.088Z,5.03
2017-11-04T23:30:20.861Z,5.00
2017-11-04T23:32:51.657Z,4.80
2017-11-04T23:35:22.409Z,5.10
2017-11-04T23:37:53.155Z,5.67
2017-11-04T23:40:23.924Z,5.43
2017-11-04T23:42:54.691Z,5.03
2017-11-04T23:45:25.466Z,5.13
2017-11-04T23:47:56.237Z,5.27
2017-11-04T23:50:26.992Z,5.10
2017-11-04T23:52:57.748Z,5.20
2017-11-04T23:55:28.553Z,5.23
2017-11-04T23:57:59.300Z,5.33
