createdAt,value
2023-04-06T00:01:18.652Z,5.33
2023-04-06T00:03:46.010Z,4.77
2023-04-06T00:06:14.939Z,5.10
2023-04-06T00:08:44.214Z,5.10
2023-04-06T00:11:11.461Z,5.20
2023-04-06T00:13:38.803Z,4.90
2023-04-06T00:16:07.321Z,4.93
2023-04-06T00:18:35.211Z,5.60
2023-04-06T00:21:02.494Z,4.80
2023-04-06T00:23:29.878Z,5.47
2023-04-06T00:25:57.160Z,5.00
2023-04-06T00:28:27.413Z,6.40
2023-04-06T00:30:56.539Z,6.17
2023-04-06T00:33:24.531Z,5.80
2023-04-06T00:35:52.173Z,5.63
2023-04-06T00:38:20.471Z,5.87
2023-04-06T00:40:48.004Z,5.80
2023-04-06T00:43:16.378Z,5.90
2023-04-06T00:45:43.844Z,5.60
2023-04-06T00:48:11.933Z,4.97
2023-04-06T00:50:39.306Z,5.83
2023-04-06T00:53:06.601Z,5.27
2023-04-06T00:55:33.791Z,5.40
2023-04-06T00:58:02.434Z,5.37
2023-04-06T01:00:34.892Z,5.20
2023-04-06T01:03:04.695Z,5.00
2023-04-06T01:05:41.758Z,5.40
2023-04-06T01:08:17.656Z,5.30
2023-04-06T01:10:45.968Z,5.07
2023-04-06T01:13:25.223Z,4.93
2023-04-06T01:15:55.658Z,4.73
2023-04-06T01:18:32.703Z,5.10
2023-04-06T01:21:16.909Z,4.90
2023-04-06T01:24:07.282Z,4.87
2023-04-06T01:26:47.083Z,4.70
2023-04-06T01:29:14.375Z,5.30
2023-04-06T01:31:41.592Z,5.33
2023-04-06T01:34:09.192Z,5.13
2023-04-06T01:36:36.561Z,4.80
2023-04-06T01:39:19.100Z,4.60
2023-04-06T01:41:48.378Z,4.77
2023-04-06T01:44:20.051Z,4.70
2023-04-06T01:46:53.671Z,4.60
2023-04-06T01:49:21.536Z,4.63
2023-04-06T01:51:55.464Z,4.27
2023-04-06T01:54:23.404Z,4.50
2023-04-06T01:57:12.165Z,4.37
2023-04-06T01:59:47.285Z,4.33
2023-04-06T02:02:40.804Z,4.33
2023-04-06T02:05:15.642Z,4.23
2023-04-06T02:07:43.438Z,4.50
2023-04-06T02:10:15.739Z,4.53
2023-04-06T02:12:45.092Z,4.43
2023-04-06T02:15:18.462Z,4.30
2023-04-06T02:17:46.186Z,4.77
2023-04-06T02:20:14.000Z,4.40
2023-04-06T02:22:41.815Z,3.87
2023-04-06T02:25:09.977Z,4.37
2023-04-06T02:27:37.771Z,4.30
2023-04-06T02:30:06.270Z,4.73
2023-04-06T02:32:33.678Z,4.40
2023-04-06T02:35:02.341Z,4.50
2023-04-06T02:37:31.170Z,4.43
2023-04-06T02:40:00.075Z,4.40
2023-04-06T02:42:29.329Z,4.53
2023-04-06T02:44:57.171Z,4.77
2023-04-06T02:47:28.428Z,4.83
2023-04-06T02:49:55.697Z,4.03
2023-04-06T02:52:23.117Z,4.23
2023-04-06T02:54:52.363Z,4.53
2023-04-06T02:57:26.370Z,4.47
2023-04-06T02:59:53.863Z,4.63
2023-04-06T03:02:27.472Z,4.80
2023-04-06T03:05:04.877Z,4.90
2023-04-06T03:07:37.023Z,4.90
2023-04-06T03:10:05.350Z,4.50
2023-04-06T03:12:34.035Z,4.63
2023-04-06T03:15:19.861Z,5.10
2023-04-06T03:17:52.296Z,4.60
2023-04-06T03:20:37.754Z,4.47
2023-04-06T03:23:06.190Z,5.03
2023-04-06T03:25:41.014Z,4.57
2023-04-06T03:28:11.036Z,5.03
2023-04-06T03:30:47.735Z,6.50
2023-04-06T03:33:19.146Z,7.20
2023-04-06T03:35:54.313Z,7.17
2023-04-06T03:38:24.112Z,7.77
2023-04-06T03:40:51.412Z,7.57
2023-04-06T03:43:23.415Z,7.03
2023-04-06T03:45:51.277Z,6.73
2023-04-06T03:48:18.647Z,7.33
2023-04-06T03:50:46.077Z,7.73
2023-04-06T03:53:13.391Z,7.57
2023-04-06T03:55:40.955Z,7.87
2023-04-06T03:58:08.250Z,7.60
2023-04-06T04:00:35.506Z,5.73
2023-04-06T04:03:03.732Z,5.47
2023-04-06T04:05:31.462Z,5.83
2023-04-06T04:07:58.664Z,5.53
2023-04-06T04:10:28.038Z,4.80
2023-04-06T04:12:55.440Z,6.00
2023-04-06T04:15:22.712Z,7.07
2023-04-06T04:17:50.709Z,5.67
2023-04-06T04:20:18.469Z,6.10
2023-04-06T04:22:46.285Z,5.67
2023-04-06T04:25:14.357Z,6.10
2023-04-06T04:27:46.791Z,5.37
2023-04-06T04:30:15.033Z,6.00
2023-04-06T04:32:43.008Z,5.63
2023-04-06T04:35:11.294Z,5.20
2023-04-06T04:37:42.721Z,5.50
2023-04-06T04:40:12.219Z,5.23
2023-04-06T04:42:52.121Z,5.20
2023-04-06T04:45:29.461Z,5.50
2023-04-06T04:47:58.912Z,5.83
2023-04-06T04:50:32.199Z,7.23
2023-04-06T04:53:00.274Z,8.70
2023-04-06T04:55:28.691Z,8.37
2023-04-06T04:57:58.879Z,13.67
2023-04-06T05:00:40.115Z,12.87
2023-04-06T05:03:08.126Z,14.93
2023-04-06T05:05:38.202Z,14.33
2023-04-06T05:08:07.367Z,14.10
2023-04-06T05:10:43.204Z,11.37
2023-04-06T05:13:10.993Z,12.30
2023-04-06T05:15:41.663Z,15.73
2023-04-06T05:18:20.675Z,13.53
2023-04-06T05:20:48.613Z,16.90
2023-04-06T05:23:16.100Z,15.20
2023-04-06T05:25:44.664Z,17.70
2023-04-06T05:28:20.065Z,17.00
2023-04-06T05:30:47.350Z,12.47
2023-04-06T05:33:16.406Z,9.13
2023-04-06T05:36:04.935Z,9.20
2023-04-06T05:38:34.491Z,8.87
2023-04-06T05:41:09.828Z,8.97
2023-04-06T05:43:38.342Z,9.20
2023-04-06T05:46:06.342Z,9.30
2023-04-06T05:48:33.702Z,9.30
2023-04-06T05:51:03.221Z,8.60
2023-04-06T05:53:39.706Z,9.13
2023-04-06T05:56:07.864Z,9.23
2023-04-06T05:58:36.555Z,9.87
2023-04-06T06:01:04.894Z,9.00
2023-04-06T06:03:41.017Z,8.57
2023-04-06T06:06:08.386Z,9.17
2023-04-06T06:09:02.330Z,9.00
2023-04-06T06:11:34.304Z,9.23
2023-04-06T06:14:03.643Z,9.10
2023-04-06T06:16:35.444Z,7.83
2023-04-06T06:19:03.565Z,8.83
2023-04-06T06:21:32.728Z,8.30
2023-04-06T11:52:18.939Z,9.10
2023-04-06T11:54:48.742Z,9.03
2023-04-06T11:57:17.841Z,7.90
2023-04-06T11:59:45.417Z,5.18
2023-04-06T12:02:12.926Z,7.63
2023-04-06T12:04:40.876Z,4.68
2023-04-06T12:07:08.120Z,4.32
2023-04-06T12:09:37.192Z,10.32
2023-04-06T12:12:05.295Z,5.43
2023-04-06T12:14:32.710Z,9.98
2023-04-06T12:17:00.066Z,4.88
2023-04-06T12:19:27.516Z,9.23
2023-04-06T12:21:55.796Z,7.07
2023-04-06T12:24:23.373Z,5.80
2023-04-06T12:26:54.101Z,6.57
2023-04-06T12:29:27.229Z,6.13
2023-04-06T12:31:54.599Z,5.27
2023-04-06T12:34:22.300Z,6.10
2023-04-06T12:36:49.463Z,5.10
2023-04-06T12:39:19.850Z,4.95
2023-04-06T12:41:47.840Z,4.97
2023-04-06T12:44:15.039Z,5.10
2023-04-06T12:46:42.453Z,5.35
2023-04-06T12:49:09.876Z,5.38
2023-04-06T12:51:37.264Z,4.88
2023-04-06T12:54:04.633Z,5.22
2023-04-06T12:56:32.560Z,5.60
2023-04-06T12:58:59.921Z,5.22
2023-04-06T13:01:29.300Z,4.80
2023-04-06T13:03:58.981Z,8.00
2023-04-06T13:06:28.898Z,5.82
2023-04-06T13:08:56.672Z,5.25
2023-04-06T13:11:27.002Z,4.82
2023-04-06T13:13:55.852Z,4.70
2023-04-06T13:16:23.339Z,4.13
2023-04-06T13:18:51.450Z,4.15
2023-04-06T13:21:20.218Z,4.03
2023-04-06T13:23:47.595Z,3.72
2023-04-06T13:26:16.226Z,3.95
2023-04-06T13:28:44.202Z,4.00
2023-04-06T13:31:11.578Z,3.88
2023-04-06T13:33:41.987Z,4.72
2023-04-06T13:36:09.840Z,4.20
2023-04-06T13:38:40.009Z,4.15
2023-04-06T13:41:07.562Z,4.10
2023-04-06T13:43:34.805Z,4.10
2023-04-06T13:46:02.539Z,4.10
2023-04-06T13:48:30.058Z,4.25
2023-04-06T13:50:57.250Z,4.15
2023-04-06T13:53:24.576Z,6.20
2023-04-06T13:55:56.750Z,4.05
2023-04-06T13:58:24.576Z,4.18
2023-04-06T14:00:52.180Z,4.30
2023-04-06T14:03:20.447Z,3.88
2023-04-06T14:05:48.201Z,3.72
2023-04-06T14:08:15.697Z,4.00
2023-04-06T14:10:43.570Z,7.40
2023-04-06T14:13:11.632Z,4.15
2023-04-06T14:15:39.380Z,4.22
2023-04-06T14:18:07.372Z,3.97
2023-04-06T14:20:35.203Z,4.13
2023-04-06T14:23:03.367Z,4.10
2023-04-06T14:25:33.161Z,3.88
2023-04-06T14:28:00.915Z,6.03
2023-04-06T14:30:30.018Z,4.43
2023-04-06T14:33:01.049Z,4.32
2023-04-06T14:35:29.428Z,3.95
2023-04-06T14:38:00.469Z,4.80
2023-04-06T14:40:27.794Z,3.60
2023-04-06T14:42:56.895Z,4.07
2023-04-06T14:45:24.395Z,3.60
2023-04-06T14:47:51.785Z,3.90
2023-04-06T14:50:18.956Z,3.95
2023-04-06T14:52:47.930Z,4.13
2023-04-06T14:55:15.254Z,4.30
2023-04-06T14:57:42.454Z,3.42
2023-04-06T15:00:10.746Z,3.80
2023-04-06T15:02:38.465Z,3.50
2023-04-06T15:05:06.694Z,4.50
2023-04-06T15:07:33.956Z,4.15
2023-04-06T15:10:01.195Z,4.13
2023-04-06T15:12:30.562Z,3.97
2023-04-06T15:14:57.893Z,4.30
2023-04-06T15:17:27.675Z,4.20
2023-04-06T15:19:55.772Z,3.63
2023-04-06T15:22:22.916Z,4.03
2023-04-06T15:24:50.334Z,4.80
2023-04-06T15:27:17.660Z,4.07
2023-04-06T15:29:44.937Z,4.60
2023-04-06T15:32:12.818Z,5.60
2023-04-06T15:34:40.559Z,4.43
2023-04-06T15:37:08.400Z,4.27
2023-04-06T15:39:37.381Z,4.47
2023-04-06T15:42:05.132Z,4.60
2023-04-06T15:44:32.467Z,4.20
2023-04-06T15:47:00.355Z,4.10
2023-04-06T15:49:27.707Z,4.33
2023-04-06T15:51:54.895Z,4.70
2023-04-06T15:54:22.202Z,4.83
2023-04-06T15:56:50.794Z,5.20
2023-04-06T15:59:18.291Z,5.53
2023-04-06T16:01:47.412Z,5.40
2023-04-06T16:04:15.332Z,5.57
2023-04-06T16:06:42.774Z,5.90
2023-04-06T16:09:10.079Z,6.43
2023-04-06T16:11:37.348Z,4.93
2023-04-06T16:14:05.347Z,5.50
2023-04-06T16:16:32.616Z,11.13
2023-04-06T16:18:59.986Z,6.90
2023-04-06T16:21:28.233Z,5.50
2023-04-06T16:23:56.126Z,5.33
2023-04-06T16:26:24.811Z,4.77
2023-04-06T16:28:52.376Z,5.30
2023-04-06T16:31:24.538Z,5.00
2023-04-06T16:33:57.291Z,5.70
2023-04-06T16:36:30.031Z,4.40
2023-04-06T16:38:58.612Z,4.83
2023-04-06T16:41:27.877Z,4.83
2023-04-06T16:43:57.550Z,4.50
2023-04-06T16:46:33.102Z,4.17
2023-04-06T16:49:01.515Z,4.97
2023-04-06T16:51:29.696Z,4.40
2023-04-06T16:53:57.044Z,4.80
2023-04-06T16:56:24.417Z,4.43
2023-04-06T16:58:52.315Z,5.10
2023-04-06T17:01:21.668Z,4.87
2023-04-06T17:03:49.387Z,4.90
2023-04-06T17:06:17.525Z,3.90
2023-04-06T17:08:45.998Z,4.33
2023-04-06T17:11:16.089Z,4.37
