createdAt,value
2019-06-01T00:00:40.046Z,81.60
2019-06-01T00:03:11.621Z,81.30
2019-06-01T00:05:43.109Z,81.10
2019-06-01T00:08:14.482Z,81.30
2019-06-01T00:10:47.914Z,81.30
2019-06-01T00:13:19.939Z,81.60
2019-06-01T00:15:51.320Z,81.80
2019-06-01T00:18:22.921Z,81.50
2019-06-01T00:20:54.894Z,81.50
2019-06-01T00:23:26.527Z,81.70
2019-06-01T00:25:58.077Z,81.60
2019-06-01T00:28:29.470Z,81.90
2019-06-01T00:31:00.981Z,81.60
2019-06-01T00:33:32.412Z,81.50
2019-06-01T00:36:03.685Z,81.50
2019-06-01T00:38:35.242Z,81.00
2019-06-01T00:41:06.768Z,81.30
2019-06-01T00:43:38.310Z,81.30
2019-06-01T00:46:09.557Z,81.00
2019-06-01T00:48:41.246Z,81.20
2019-06-01T00:51:12.746Z,81.00
2019-06-01T00:53:45.234Z,80.60
2019-06-01T00:56:16.944Z,80.70
2019-06-01T00:58:48.278Z,80.80
2019-06-01T01:01:19.755Z,80.60
2019-06-01T01:03:52.271Z,80.60
2019-06-01T01:06:23.805Z,80.50
2019-06-01T01:08:55.439Z,80.40
2019-06-01T01:11:26.856Z,80.40
2019-06-01T01:13:58.365Z,80.30
2019-06-01T01:16:29.763Z,80.30
2019-06-01T01:19:01.133Z,80.40
2019-06-01T01:21:32.733Z,80.40
2019-06-01T01:24:04.208Z,80.30
2019-06-01T01:26:35.707Z,80.20
2019-06-01T01:29:07.821Z,80.10
2019-06-01T01:31:39.576Z,80.00
2019-06-01T01:34:10.949Z,80.00
2019-06-01T01:36:42.579Z,79.80
2019-06-01T01:39:14.281Z,79.50
2019-06-01T01:41:45.762Z,79.40
2019-06-01T01:44:17.152Z,79.20
2019-06-01T01:46:48.639Z,79.00
2019-06-01T01:49:20.171Z,78.90
2019-06-01T01:51:52.723Z,78.80
2019-06-01T01:54:24.412Z,78.60
2019-06-01T01:56:56.173Z,78.50
2019-06-01T01:59:27.472Z,78.40
2019-06-01T02:01:58.907Z,78.40
2019-06-01T02:04:30.214Z,78.30
2019-06-01T02:07:02.375Z,78.10
2019-06-01T02:09:33.925Z,78.10
2019-06-01T02:12:05.358Z,78.20
2019-06-01T02:14:36.806Z,78.30
2019-06-01T02:17:08.276Z,78.10
2019-06-01T02:19:39.799Z,78.10
2019-06-01T02:22:11.177Z,78.10
2019-06-01T02:24:42.918Z,78.20
2019-06-01T02:27:14.267Z,78.00
2019-06-01T02:29:45.764Z,78.10
2019-06-01T02:32:17.387Z,78.10
2019-06-01T02:34:53.950Z,77.90
2019-06-01T02:37:22.677Z,77.90
2019-06-01T02:39:54.376Z,77.80
2019-06-01T02:42:28.907Z,78.00
2019-06-01T02:45:01.463Z,77.90
2019-06-01T02:47:33.205Z,78.00
2019-06-01T02:50:06.309Z,77.90
2019-06-01T02:52:38.110Z,77.70
2019-06-01T02:55:11.230Z,77.50
2019-06-01T02:57:45.536Z,77.70
2019-06-01T03:00:18.642Z,77.60
2019-06-01T03:02:50.577Z,77.70
2019-06-01T03:05:22.312Z,77.70
2019-06-01T03:07:54.812Z,77.60
2019-06-01T03:10:26.282Z,77.40
2019-06-01T03:13:00.108Z,77.10
2019-06-01T03:15:33.560Z,76.80
2019-06-01T03:18:07.768Z,76.90
2019-06-01T03:20:39.678Z,76.90
2019-06-01T03:23:12.718Z,76.80
2019-06-01T03:25:45.442Z,76.70
2019-06-01T03:28:19.102Z,75.70
2019-06-01T03:30:52.405Z,75.50
2019-06-01T03:33:23.469Z,75.50
2019-06-01T03:35:54.973Z,75.10
2019-06-01T03:38:26.783Z,75.00
2019-06-01T03:40:58.130Z,75.20
2019-06-01T03:43:30.713Z,75.10
2019-06-01T03:46:02.552Z,74.20
2019-06-01T03:48:34.137Z,74.00
2019-06-01T03:51:05.863Z,73.40
2019-06-01T03:53:37.356Z,72.80
2019-06-01T03:56:09.062Z,73.10
2019-06-01T03:58:40.552Z,72.30
2019-06-01T04:01:11.951Z,71.60
2019-06-01T04:03:43.555Z,71.40
2019-06-01T04:06:15.044Z,71.50
2019-06-01T04:08:46.367Z,72.20
2019-06-01T04:11:18.017Z,71.90
2019-06-01T04:13:49.609Z,71.00
2019-06-01T04:16:21.000Z,71.00
2019-06-01T04:18:52.344Z,71.30
2019-06-01T04:21:23.672Z,71.30
2019-06-01T04:23:55.160Z,71.30
2019-06-01T04:26:29.184Z,70.00
2019-06-01T04:29:00.637Z,70.50
2019-06-01T04:31:31.914Z,70.10
2019-06-01T04:34:04.545Z,70.30
2019-06-01T04:36:36.870Z,70.40
2019-06-01T04:39:13.820Z,69.90
2019-06-01T04:41:48.739Z,68.60
2019-06-01T04:44:20.494Z,68.90
2019-06-01T04:46:52.044Z,68.90
2019-06-01T04:49:23.682Z,69.10
2019-06-01T04:52:00.223Z,68.70
2019-06-01T04:54:31.337Z,68.90
2019-06-01T04:57:04.661Z,69.00
2019-06-01T04:59:37.951Z,68.70
2019-06-01T05:02:09.501Z,67.10
2019-06-01T05:04:43.526Z,67.20
2019-06-01T05:07:15.544Z,67.00
2019-06-01T05:09:47.156Z,67.10
2019-06-01T05:12:21.989Z,66.40
2019-06-01T05:14:53.250Z,65.50
2019-06-01T05:17:25.210Z,65.30
2019-06-01T05:19:57.588Z,65.00
2019-06-01T05:22:29.739Z,65.40
2019-06-01T05:25:03.195Z,65.30
2019-06-01T05:27:34.568Z,65.10
2019-06-01T05:30:07.306Z,65.60
2019-06-01T05:32:38.788Z,65.60
2019-06-01T05:35:11.689Z,66.00
2019-06-01T05:37:43.170Z,66.50
2019-06-01T05:40:14.782Z,66.30
2019-06-01T05:42:47.373Z,66.30
2019-06-01T05:45:22.616Z,65.70
2019-06-01T05:47:55.666Z,65.20
2019-06-01T05:50:31.621Z,65.50
2019-06-01T05:53:02.233Z,65.70
2019-06-01T05:55:33.471Z,66.30
2019-06-01T05:58:05.191Z,66.10
2019-06-01T06:00:39.187Z,65.40
2019-06-01T06:03:12.835Z,65.90
2019-06-01T06:05:43.611Z,65.10
2019-06-01T06:08:24.020Z,65.30
2019-06-01T06:10:57.043Z,65.20
2019-06-01T06:13:28.617Z,65.50
2019-06-01T06:16:13.697Z,63.90
2019-06-01T06:18:47.764Z,63.10
2019-06-01T06:21:20.891Z,61.70
2019-06-01T06:23:52.402Z,61.30
2019-06-01T06:26:23.714Z,61.70
2019-06-01T06:28:55.298Z,61.20
2019-06-01T06:31:26.847Z,61.20
2019-06-01T06:33:58.197Z,60.40
2019-06-01T06:36:29.577Z,61.20
2019-06-01T06:39:01.088Z,60.00
2019-06-01T06:41:32.459Z,59.90
2019-06-01T06:44:05.438Z,60.60
2019-06-01T06:46:36.982Z,59.90
2019-06-01T06:49:10.040Z,60.30
2019-06-01T06:51:41.234Z,59.60
2019-06-01T06:54:14.563Z,59.70
2019-06-01T06:56:45.758Z,59.90
2019-06-01T06:59:18.323Z,60.30
2019-06-01T07:01:49.955Z,59.90
2019-06-01T07:04:21.488Z,59.50
2019-06-01T07:06:53.167Z,59.70
2019-06-01T07:09:24.757Z,59.00
2019-06-01T07:11:57.171Z,59.40
2019-06-01T07:14:28.536Z,59.30
2019-06-01T07:17:00.274Z,58.70
2019-06-01T07:19:35.482Z,58.50
2019-06-01T07:22:07.034Z,58.80
2019-06-01T07:24:38.499Z,59.30
2019-06-01T07:27:10.282Z,59.00
2019-06-01T07:29:41.851Z,58.60
2019-06-01T07:32:13.167Z,58.80
2019-06-01T07:34:46.304Z,58.80
2019-06-01T07:37:18.620Z,58.70
2019-06-01T07:39:51.515Z,58.80
2019-06-01T07:42:24.724Z,57.90
2019-06-01T07:44:55.676Z,57.90
2019-06-01T07:47:27.371Z,57.30
2019-06-01T07:49:58.954Z,56.40
2019-06-01T07:52:30.488Z,56.80
2019-06-01T07:55:01.859Z,56.70
2019-06-01T07:57:33.386Z,57.00
2019-06-01T08:00:06.125Z,57.20
2019-06-01T08:02:37.529Z,57.60
2019-06-01T08:05:10.156Z,58.30
2019-06-01T08:07:41.502Z,58.40
2019-06-01T08:10:18.717Z,58.40
2019-06-01T08:12:51.932Z,58.00
2019-06-01T08:15:31.760Z,58.40
2019-06-01T08:18:04.022Z,58.60
2019-06-01T08:20:35.547Z,58.60
2019-06-01T08:23:09.378Z,58.00
2019-06-01T08:25:40.113Z,58.40
2019-06-01T08:28:11.860Z,58.80
2019-06-01T08:30:43.623Z,59.00
2019-06-01T08:33:15.188Z,59.10
2019-06-01T08:35:47.078Z,59.10
2019-06-01T08:38:19.041Z,58.80
2019-06-01T08:40:50.721Z,59.10
2019-06-01T08:43:23.425Z,59.00
2019-06-01T08:45:58.579Z,59.50
2019-06-01T08:48:31.933Z,61.90
2019-06-01T08:51:06.898Z,63.50
2019-06-01T08:53:38.300Z,63.20
2019-06-01T08:56:10.228Z,63.60
2019-06-01T08:58:46.916Z,63.80
2019-06-01T09:01:19.353Z,63.80
2019-06-01T09:03:50.712Z,64.00
2019-06-01T09:06:22.172Z,64.00
2019-06-01T09:08:53.816Z,64.50
2019-06-01T09:11:25.344Z,64.50
2019-06-01T09:13:56.879Z,64.70
2019-06-01T09:16:29.527Z,65.10
2019-06-01T09:19:01.509Z,64.80
2019-06-01T09:21:33.586Z,65.20
2019-06-01T09:24:05.179Z,65.50
2019-06-01T09:26:36.643Z,65.50
2019-06-01T09:29:08.706Z,65.70
2019-06-01T09:31:40.283Z,65.60
2019-06-01T09:34:11.707Z,65.70
2019-06-01T09:36:44.794Z,66.00
2019-06-01T09:39:16.305Z,65.90
2019-06-01T09:41:47.984Z,65.40
2019-06-01T09:44:19.583Z,65.30
2019-06-01T09:46:51.104Z,65.30
2019-06-01T09:49:22.471Z,65.50
2019-06-01T09:51:53.948Z,65.60
2019-06-01T09:54:25.362Z,66.00
2019-06-01T09:56:57.025Z,66.40
2019-06-01T09:59:28.325Z,66.40
2019-06-01T10:01:59.825Z,66.50
2019-06-01T10:04:34.434Z,66.60
2019-06-01T10:07:05.494Z,66.60
2019-06-01T10:09:37.733Z,66.70
2019-06-01T10:12:09.437Z,66.80
2019-06-01T10:14:40.716Z,66.70
2019-06-01T10:17:12.195Z,66.80
2019-06-01T10:19:43.690Z,66.90
2019-06-01T10:22:15.119Z,67.10
2019-06-01T10:24:49.417Z,67.60
2019-06-01T10:27:24.408Z,67.70
2019-06-01T10:29:56.135Z,67.60
2019-06-01T10:32:27.806Z,67.80
2019-06-01T10:34:59.006Z,67.90
2019-06-01T10:37:31.353Z,68.20
2019-06-01T10:40:02.745Z,68.50
2019-06-01T10:42:35.763Z,68.60
2019-06-01T10:45:08.515Z,68.80
2019-06-01T10:47:42.266Z,68.80
2019-06-01T10:50:12.928Z,68.90
2019-06-01T10:52:44.620Z,69.20
2019-06-01T10:55:16.626Z,68.90
2019-06-01T10:57:48.467Z,68.80
2019-06-01T11:00:37.086Z,68.90
2019-06-01T11:02:53.090Z,69.00
2019-06-01T11:05:24.807Z,68.80
2019-06-01T11:07:56.273Z,68.70
2019-06-01T11:10:27.924Z,68.80
2019-06-01T11:12:59.280Z,68.70
2019-06-01T11:15:30.712Z,68.60
2019-06-01T11:18:03.426Z,68.50
2019-06-01T11:20:35.264Z,68.30
2019-06-01T11:23:08.205Z,68.50
2019-06-01T11:25:39.819Z,68.40
2019-06-01T11:28:11.336Z,68.10
2019-06-01T11:30:43.999Z,67.80
2019-06-01T11:33:15.474Z,67.10
2019-06-01T11:35:46.990Z,66.50
2019-06-01T11:38:18.561Z,66.60
2019-06-01T11:40:50.384Z,66.60
2019-06-01T11:43:25.604Z,66.20
2019-06-01T11:45:58.023Z,66.70
2019-06-01T11:48:29.776Z,64.90
2019-06-01T11:51:01.348Z,65.10
2019-06-01T11:53:37.201Z,63.20
2019-06-01T11:56:10.094Z,62.90
2019-06-01T11:58:51.747Z,61.50
2019-06-01T12:01:29.167Z,62.60
2019-06-01T12:03:57.853Z,63.00
2019-06-01T12:06:29.271Z,62.70
2019-06-01T12:09:02.471Z,63.10
2019-06-01T12:11:33.487Z,63.40
2019-06-01T12:14:05.218Z,63.30
2019-06-01T12:16:36.676Z,63.10
2019-06-01T12:19:08.526Z,63.10
2019-06-01T12:21:40.926Z,63.00
2019-06-01T12:24:12.643Z,63.00
2019-06-01T12:26:45.493Z,63.10
2019-06-01T12:29:17.232Z,63.40
2019-06-01T12:31:51.630Z,63.00
2019-06-01T12:34:26.029Z,63.10
2019-06-01T12:36:57.484Z,63.40
2019-06-01T12:39:28.928Z,63.60
2019-06-01T12:42:00.499Z,63.70
2019-06-01T12:44:32.014Z,64.10
2019-06-01T12:47:03.279Z,64.30
2019-06-01T12:49:35.664Z,64.70
2019-06-01T12:52:09.915Z,64.70
2019-06-01T12:54:42.932Z,64.80
2019-06-01T12:57:14.762Z,64.90
2019-06-01T12:59:47.351Z,65.20
2019-06-01T13:02:19.222Z,65.40
2019-06-01T13:04:50.785Z,65.50
2019-06-01T13:07:22.238Z,65.60
2019-06-01T13:09:54.333Z,65.90
2019-06-01T13:12:25.879Z,66.10
2019-06-01T13:14:57.378Z,66.40
2019-06-01T13:17:30.801Z,66.50
2019-06-01T13:20:05.913Z,66.70
2019-06-01T13:22:37.593Z,66.90
2019-06-01T13:25:10.957Z,66.90
2019-06-01T13:27:57.930Z,67.00
2019-06-01T13:30:29.408Z,67.10
2019-06-01T13:33:01.136Z,67.30
2019-06-01T13:35:32.684Z,67.40
2019-06-01T13:38:11.964Z,67.70
2019-06-01T13:40:37.041Z,68.00
2019-06-01T13:43:08.698Z,68.10
2019-06-01T13:45:40.228Z,68.30
2019-06-01T13:48:11.862Z,68.50
2019-06-01T13:50:43.563Z,68.70
2019-06-01T13:53:15.183Z,68.80
2019-06-01T13:55:48.369Z,68.90
2019-06-01T13:58:19.978Z,69.20
2019-06-01T14:00:53.132Z,69.20
2019-06-01T14:03:24.626Z,69.10
2019-06-01T14:06:01.004Z,70.20
2019-06-01T14:08:31.363Z,69.50
2019-06-01T14:11:04.368Z,69.40
2019-06-01T14:13:36.900Z,69.50
2019-06-01T14:16:11.035Z,69.50
2019-06-01T14:18:47.712Z,69.40
2019-06-01T14:21:21.042Z,69.50
2019-06-01T14:24:13.954Z,69.60
2019-06-01T14:26:48.206Z,69.50
2019-06-01T14:29:19.591Z,70.30
2019-06-01T14:31:55.405Z,69.80
2019-06-01T14:34:30.859Z,69.90
2019-06-01T14:37:03.636Z,69.80
2019-06-01T14:39:35.438Z,70.00
2019-06-01T14:42:08.219Z,70.10
2019-06-01T14:44:39.775Z,70.10
2019-06-01T14:47:20.150Z,70.50
2019-06-01T14:49:49.767Z,70.40
2019-06-01T14:52:23.137Z,70.40
2019-06-01T14:54:59.619Z,70.40
2019-06-01T14:57:37.149Z,70.40
2019-06-01T15:00:10.558Z,70.50
2019-06-01T15:02:43.224Z,70.80
2019-06-01T15:05:19.441Z,70.60
2019-06-01T15:07:52.253Z,70.80
2019-06-01T15:10:41.258Z,70.90
2019-06-01T15:13:19.150Z,70.70
2019-06-01T15:15:51.976Z,70.60
2019-06-01T15:18:23.620Z,70.60
2019-06-01T15:20:55.953Z,70.60
2019-06-01T15:23:27.291Z,70.60
2019-06-01T15:25:59.778Z,70.60
2019-06-01T15:28:34.994Z,70.60
2019-06-01T15:31:06.855Z,70.40
2019-06-01T15:33:41.247Z,70.70
2019-06-01T15:36:24.467Z,70.70
2019-06-01T15:38:58.023Z,71.10
2019-06-01T15:41:29.730Z,71.30
2019-06-01T15:46:53.675Z,71.50
2019-06-01T15:49:27.735Z,71.90
2019-06-01T15:51:58.326Z,72.00
2019-06-01T15:54:30.738Z,72.30
2019-06-01T15:57:09.660Z,72.00
2019-06-01T15:59:44.045Z,72.00
2019-06-01T16:02:15.311Z,72.40
2019-06-01T16:04:46.501Z,72.40
2019-06-01T16:07:18.853Z,72.80
2019-06-01T16:09:51.444Z,72.70
2019-06-01T16:12:23.994Z,72.50
2019-06-01T16:15:07.723Z,72.80
2019-06-01T16:17:57.857Z,72.70
2019-06-01T16:20:53.892Z,72.70
2019-06-01T16:23:08.612Z,72.80
2019-06-01T16:25:40.150Z,72.90
2019-06-01T16:28:11.644Z,73.10
2019-06-01T16:30:46.381Z,73.50
2019-06-01T16:33:18.745Z,73.30
2019-06-01T16:36:05.476Z,74.80
2019-06-01T16:38:46.077Z,75.50
2019-06-01T16:41:18.548Z,76.00
2019-06-01T16:43:51.270Z,75.20
2019-06-01T16:46:22.703Z,74.80
2019-06-01T16:48:55.347Z,75.10
2019-06-01T16:51:28.164Z,75.60
2019-06-01T16:53:59.704Z,76.10
2019-06-01T16:56:31.293Z,75.70
2019-06-01T16:59:02.853Z,75.50
2019-06-01T17:01:34.478Z,75.40
2019-06-01T17:04:06.684Z,75.40
2019-06-01T17:06:42.236Z,76.10
2019-06-01T17:09:13.684Z,77.00
2019-06-01T17:11:45.157Z,76.60
2019-06-01T17:14:16.658Z,76.50
2019-06-01T17:16:48.046Z,75.80
2019-06-01T17:19:21.908Z,76.70
2019-06-01T17:21:53.246Z,76.40
2019-06-01T17:24:24.696Z,76.10
2019-06-01T17:26:56.115Z,76.30
2019-06-01T17:29:30.074Z,76.20
2019-06-01T17:32:16.781Z,76.50
2019-06-01T17:34:34.578Z,76.20
2019-06-01T17:37:07.326Z,75.70
2019-06-01T17:39:39.715Z,75.80
2019-06-01T17:42:12.710Z,75.70
2019-06-01T17:44:44.402Z,75.70
2019-06-01T17:47:15.812Z,75.70
2019-06-01T17:49:48.498Z,75.50
2019-06-01T17:52:20.071Z,75.20
2019-06-01T17:54:52.706Z,75.40
2019-06-01T17:57:24.150Z,75.70
2019-06-01T17:59:55.436Z,75.90
2019-06-01T18:02:27.092Z,75.90
2019-06-01T18:04:58.903Z,75.50
2019-06-01T18:07:42.221Z,75.70
2019-06-01T18:10:13.737Z,75.50
2019-06-01T18:12:45.304Z,75.10
2019-06-01T18:15:17.673Z,75.10
2019-06-01T18:17:49.206Z,74.90
2019-06-01T18:20:20.915Z,74.70
2019-06-01T18:22:52.400Z,75.00
2019-06-01T18:25:25.753Z,74.90
2019-06-01T18:27:57.093Z,74.70
2019-06-01T18:30:29.142Z,74.90
2019-06-01T18:33:02.817Z,74.80
2019-06-01T18:35:34.931Z,75.20
2019-06-01T18:38:07.666Z,75.50
2019-06-01T18:40:39.452Z,75.50
2019-06-01T18:43:13.996Z,75.60
2019-06-01T18:45:46.676Z,75.80
2019-06-01T18:48:18.687Z,75.50
2019-06-01T18:50:50.375Z,76.20
2019-06-01T18:53:21.923Z,76.30
2019-06-01T18:55:53.324Z,76.40
2019-06-01T18:58:24.872Z,76.60
2019-06-01T19:00:56.418Z,76.70
2019-06-01T19:03:27.971Z,76.40
2019-06-01T19:05:59.587Z,76.70
2019-06-01T19:08:31.079Z,77.40
2019-06-01T19:11:02.595Z,77.40
2019-06-01T19:13:34.000Z,77.50
2019-06-01T19:16:05.852Z,77.20
2019-06-01T19:18:37.723Z,77.60
2019-06-01T19:21:09.150Z,77.80
2019-06-01T19:23:40.654Z,77.80
2019-06-01T19:26:14.819Z,78.10
2019-06-01T19:28:45.005Z,78.30
2019-06-01T19:31:17.407Z,78.30
2019-06-01T19:33:49.260Z,78.20
2019-06-01T19:36:20.758Z,77.80
2019-06-01T19:38:53.326Z,78.80
2019-06-01T19:41:24.699Z,78.80
2019-06-01T19:43:56.178Z,79.10
2019-06-01T19:46:27.478Z,79.20
2019-06-01T19:48:58.942Z,79.30
2019-06-01T19:51:30.643Z,79.30
2019-06-01T19:54:02.257Z,79.30
2019-06-01T19:56:33.686Z,79.70
2019-06-01T19:59:05.818Z,79.70
2019-06-01T20:01:37.381Z,79.50
2019-06-01T20:04:08.628Z,79.30
2019-06-01T20:06:40.212Z,79.40
2019-06-01T20:09:12.969Z,79.80
2019-06-01T20:11:58.605Z,79.40
2019-06-01T20:14:19.055Z,79.50
2019-06-01T20:16:49.927Z,79.70
2019-06-01T20:19:21.870Z,79.70
2019-06-01T20:21:53.540Z,79.70
2019-06-01T20:24:24.950Z,79.80
2019-06-01T20:26:56.723Z,79.90
2019-06-01T20:32:36.187Z,80.00
2019-06-01T20:35:08.460Z,80.10
2019-06-01T20:37:39.959Z,80.10
2019-06-01T20:40:12.148Z,80.10
2019-06-01T20:42:43.751Z,80.10
2019-06-01T20:45:16.814Z,80.50
2019-06-01T20:47:48.233Z,80.40
2019-06-01T20:50:20.871Z,80.40
2019-06-01T20:52:52.555Z,79.90
2019-06-01T20:55:23.953Z,80.60
2019-06-01T20:57:55.550Z,80.60
2019-06-01T21:00:27.056Z,80.80
2019-06-01T21:02:58.384Z,80.90
2019-06-01T21:05:29.728Z,81.20
2019-06-01T21:08:01.129Z,81.20
2019-06-01T21:10:32.749Z,81.30
2019-06-01T21:13:07.606Z,81.20
2019-06-01T21:15:37.021Z,81.10
2019-06-01T21:18:08.566Z,81.10
2019-06-01T21:20:39.990Z,81.30
2019-06-01T21:23:11.457Z,81.40
2019-06-01T21:25:42.988Z,81.50
2019-06-01T21:28:16.423Z,81.50
2019-06-01T21:30:47.163Z,81.50
2019-06-01T21:33:19.799Z,81.70
2019-06-01T21:35:51.427Z,81.90
2019-06-01T21:38:23.679Z,82.20
2019-06-01T21:40:55.309Z,82.00
2019-06-01T21:43:34.955Z,82.30
2019-06-01T21:45:59.659Z,82.10
2019-06-01T21:48:31.173Z,82.10
2019-06-01T21:51:02.976Z,81.60
2019-06-01T21:53:34.964Z,81.60
2019-06-01T21:56:06.385Z,81.50
2019-06-01T21:58:37.799Z,81.60
2019-06-01T22:01:09.632Z,81.40
2019-06-01T22:03:41.210Z,81.40
2019-06-01T22:06:12.539Z,81.30
2019-06-01T22:08:52.311Z,81.20
2019-06-01T22:11:17.322Z,81.10
2019-06-01T22:13:48.882Z,81.50
2019-06-01T22:16:21.584Z,81.60
2019-06-01T22:18:53.137Z,81.90
2019-06-01T22:21:25.872Z,82.10
2019-06-01T22:23:57.582Z,82.50
2019-06-01T22:26:29.423Z,82.90
2019-06-01T22:29:01.268Z,83.00
2019-06-01T22:31:32.649Z,83.20
2019-06-01T22:34:04.043Z,83.40
2019-06-01T22:36:35.490Z,83.40
2019-06-01T22:39:19.278Z,83.70
2019-06-01T22:41:50.980Z,83.70
2019-06-01T22:44:22.317Z,84.10
2019-06-01T22:46:53.814Z,84.00
2019-06-01T22:49:26.785Z,84.30
2019-06-01T22:51:58.584Z,84.10
2019-06-01T22:54:31.186Z,84.20
2019-06-01T22:57:02.720Z,84.20
2019-06-01T22:59:33.976Z,84.20
2019-06-01T23:02:05.359Z,84.50
2019-06-01T23:04:37.114Z,84.40
2019-06-01T23:07:08.528Z,84.40
2019-06-01T23:09:40.024Z,84.80
2019-06-01T23:12:11.642Z,84.70
2019-06-01T23:14:43.236Z,84.60
2019-06-01T23:17:14.613Z,84.60
2019-06-01T23:19:46.137Z,84.50
2019-06-01T23:22:17.524Z,84.30
2019-06-01T23:24:48.757Z,84.60
2019-06-01T23:27:20.366Z,84.40
2019-06-01T23:29:51.828Z,84.30
2019-06-01T23:32:24.421Z,84.20
2019-06-01T23:34:55.900Z,83.90
2019-06-01T23:37:28.716Z,83.70
2019-06-01T23:40:00.317Z,83.40
2019-06-01T23:42:32.908Z,83.40
2019-06-01T23:45:04.475Z,83.50
2019-06-01T23:47:35.834Z,83.60
2019-06-01T23:50:08.403Z,83.70
2019-06-01T23:52:39.999Z,83.50
2019-06-01T23:55:11.643Z,83.10
2019-06-01T23:57:42.955Z,82.90
