createdAt,value
2022-08-19T00:05:08.807Z,1010.15
2022-08-19T00:15:09.071Z,1010.12
2022-08-19T00:25:09.115Z,1010.21
2022-08-19T00:35:09.423Z,1010.15
2022-08-19T00:45:13.987Z,1010.17
2022-08-19T00:55:09.627Z,1009.99
2022-08-19T01:05:09.950Z,1009.91
2022-08-19T01:15:09.986Z,1010.07
2022-08-19T01:25:15.083Z,1010.06
2022-08-19T01:35:11.357Z,1010.14
2022-08-19T01:45:10.647Z,1010.00
2022-08-19T01:55:10.678Z,1009.84
2022-08-19T02:05:11.329Z,1009.77
2022-08-19T02:15:11.028Z,1009.72
2022-08-19T02:25:11.348Z,1009.75
2022-08-19T02:35:12.135Z,1009.90
2022-08-19T02:45:11.598Z,1009.94
2022-08-19T02:55:11.606Z,1009.88
2022-08-19T03:05:11.940Z,1009.80
2022-08-19T03:15:11.956Z,1009.81
2022-08-19T03:25:12.473Z,1009.73
2022-08-19T03:35:12.605Z,1009.57
2022-08-19T03:45:12.634Z,1009.45
2022-08-19T03:55:12.697Z,1009.26
2022-08-19T04:05:13.005Z,1009.18
2022-08-19T04:15:13.045Z,1009.36
2022-08-19T04:25:13.275Z,1009.56
2022-08-19T04:35:17.416Z,1009.70
2022-08-19T04:45:14.384Z,1009.68
2022-08-19T04:55:13.722Z,1009.88
2022-08-19T05:05:13.781Z,1009.85
2022-08-19T05:15:14.118Z,1009.94
2022-08-19T05:25:14.342Z,1010.12
2022-08-19T05:35:16.833Z,1010.15
2022-08-19T05:45:14.463Z,1010.02
2022-08-19T05:55:14.814Z,1009.85
2022-08-19T06:05:14.855Z,1009.85
2022-08-19T06:15:15.169Z,1009.85
2022-08-19T06:25:15.605Z,1009.90
2022-08-19T06:35:15.515Z,1009.99
2022-08-19T06:45:15.539Z,1010.11
2022-08-19T06:55:15.901Z,1010.22
2022-08-19T07:05:16.397Z,1010.16
2022-08-19T07:15:16.313Z,1010.39
2022-08-19T07:25:16.345Z,1010.38
2022-08-19T07:35:16.556Z,1010.40
2022-08-19T07:45:16.593Z,1010.56
2022-08-19T07:55:40.310Z,1010.52
2022-08-19T08:05:17.902Z,1010.68
2022-08-19T08:15:17.151Z,1010.81
2022-08-19T08:25:24.382Z,1010.88
2022-08-19T08:35:17.871Z,1010.86
2022-08-19T08:45:17.867Z,1011.07
2022-08-19T08:55:17.921Z,1011.06
2022-08-19T09:05:22.024Z,1011.12
2022-08-19T09:15:18.428Z,1011.19
2022-08-19T09:25:26.754Z,1011.40
2022-08-19T09:35:19.751Z,1011.25
2022-08-19T09:45:23.549Z,1011.37
2022-08-19T09:55:19.170Z,1011.38
2022-08-19T10:05:26.604Z,1011.40
2022-08-19T10:15:20.559Z,1011.47
2022-08-19T10:25:20.828Z,1011.48
2022-08-19T10:35:21.897Z,1011.51
2022-08-19T10:45:20.463Z,1011.59
2022-08-19T10:55:20.355Z,1011.55
2022-08-19T11:05:20.484Z,1011.61
2022-08-19T11:15:20.456Z,1011.62
2022-08-19T11:25:20.779Z,1011.71
2022-08-19T11:35:20.954Z,1011.68
2022-08-19T11:45:21.236Z,1011.70
2022-08-19T11:55:21.317Z,1011.86
2022-08-19T12:05:21.396Z,1011.95
2022-08-19T12:15:21.413Z,1011.91
2022-08-19T12:25:21.723Z,1012.16
2022-08-19T12:35:22.107Z,1012.14
2022-08-19T12:45:22.083Z,1012.29
2022-08-19T12:55:22.116Z,1012.33
2022-08-19T13:05:22.424Z,1012.39
2022-08-19T13:15:23.945Z,1012.47
2022-08-19T13:25:22.651Z,1012.42
2022-08-19T13:35:22.681Z,1012.35
2022-08-19T13:45:23.063Z,1012.43
2022-08-19T13:55:24.974Z,1012.84
2022-08-19T14:05:23.380Z,1012.86
2022-08-19T14:15:23.408Z,1012.93
2022-08-19T14:25:23.724Z,1013.04
2022-08-19T14:35:23.749Z,1013.08
2022-08-19T14:45:24.069Z,1013.02
2022-08-19T14:55:24.121Z,1013.17
2022-08-19T15:05:24.435Z,1013.19
2022-08-19T15:15:24.448Z,1013.31
2022-08-19T15:25:24.778Z,1013.42
2022-08-19T15:35:24.808Z,1013.54
2022-08-19T15:45:28.394Z,1013.54
2022-08-19T15:55:33.624Z,1013.65
2022-08-19T16:05:26.458Z,1013.66
2022-08-19T16:15:25.745Z,1013.67
2022-08-19T16:25:25.766Z,1013.83
2022-08-19T16:35:26.104Z,1013.83
2022-08-19T16:45:26.135Z,1014.01
2022-08-19T16:55:26.454Z,1014.05
2022-08-19T17:05:26.510Z,1014.15
2022-08-19T17:15:26.810Z,1014.29
2022-08-19T17:25:26.820Z,1014.21
2022-08-19T17:35:27.159Z,1014.22
2022-08-19T17:45:27.182Z,1014.17
2022-08-19T17:55:27.497Z,1014.20
2022-08-19T18:05:27.532Z,1014.22
2022-08-19T18:15:27.851Z,1014.33
2022-08-19T18:25:27.884Z,1014.57
2022-08-19T18:35:28.200Z,1014.56
2022-08-19T18:45:28.242Z,1014.54
2022-08-19T18:55:28.569Z,1014.56
2022-08-19T19:05:28.618Z,1014.61
2022-08-19T19:15:28.903Z,1014.63
2022-08-19T19:25:29.019Z,1014.69
2022-08-19T19:35:30.086Z,1014.58
2022-08-19T19:45:29.457Z,1014.74
2022-08-19T19:55:29.517Z,1014.79
2022-08-19T20:05:29.984Z,1014.90
2022-08-19T20:15:29.816Z,1014.84
2022-08-19T20:25:30.124Z,1014.95
2022-08-19T20:35:30.156Z,1014.97
2022-08-19T20:45:32.935Z,1014.82
2022-08-19T20:55:30.627Z,1014.95
2022-08-19T21:05:30.923Z,1015.01
2022-08-19T21:15:30.965Z,1014.94
2022-08-19T21:25:31.274Z,1015.03
2022-08-19T21:35:31.328Z,1015.12
2022-08-19T21:45:31.637Z,1015.25
2022-08-19T21:55:31.654Z,1015.22
2022-08-19T22:05:31.993Z,1015.31
2022-08-19T22:15:32.014Z,1015.29
2022-08-19T22:25:32.386Z,1015.27
2022-08-19T22:35:32.399Z,1015.32
2022-08-19T22:45:32.670Z,1015.24
2022-08-19T22:55:32.705Z,1015.22
2022-08-19T23:05:33.022Z,1015.20
2022-08-19T23:15:33.099Z,1015.25
2022-08-19T23:25:33.384Z,1015.16
2022-08-19T23:35:33.420Z,1015.15
2022-08-19T23:45:33.726Z,1015.08
2022-08-19T23:55:33.747Z,1015.06
