createdAt,value
2018-04-17T00:00:53.272Z,7.40
2018-04-17T00:03:20.727Z,5.33
2018-04-17T00:05:48.185Z,8.33
2018-04-17T00:08:15.651Z,7.33
2018-04-17T00:10:43.121Z,4.70
2018-04-17T00:13:10.684Z,5.50
2018-04-17T00:15:38.220Z,4.57
2018-04-17T00:18:05.768Z,6.40
2018-04-17T00:20:33.296Z,4.23
2018-04-17T00:23:00.849Z,5.53
2018-04-17T00:25:28.502Z,6.13
2018-04-17T00:27:55.960Z,4.50
2018-04-17T00:30:23.496Z,5.47
2018-04-17T00:32:51.136Z,4.10
2018-04-17T00:35:18.715Z,4.30
2018-04-17T00:37:46.363Z,3.83
2018-04-17T00:40:13.807Z,5.90
2018-04-17T00:42:41.396Z,5.03
2018-04-17T00:45:08.870Z,5.07
2018-04-17T00:47:36.500Z,5.60
2018-04-17T00:50:03.978Z,4.43
2018-04-17T00:52:31.436Z,4.40
2018-04-17T00:54:58.908Z,5.63
2018-04-17T00:57:26.368Z,5.97
2018-04-17T00:59:53.832Z,7.07
2018-04-17T01:02:21.283Z,5.03
2018-04-17T01:04:48.729Z,6.10
2018-04-17T01:07:16.283Z,3.53
2018-04-17T01:09:43.753Z,5.10
2018-04-17T01:12:11.210Z,4.27
2018-04-17T01:14:38.656Z,6.30
2018-04-17T01:17:06.431Z,4.77
2018-04-17T01:19:34.054Z,5.33
2018-04-17T01:22:01.636Z,5.17
2018-04-17T01:24:29.319Z,4.13
2018-04-17T01:26:56.877Z,6.17
2018-04-17T01:29:24.509Z,4.57
2018-04-17T01:31:52.096Z,4.07
2018-04-17T01:34:19.573Z,6.40
2018-04-17T01:36:47.165Z,5.33
2018-04-17T01:39:14.808Z,6.97
2018-04-17T01:41:42.473Z,5.17
2018-04-17T01:44:09.976Z,5.33
2018-04-17T01:46:39.428Z,5.93
2018-04-17T01:49:07.044Z,3.97
2018-04-17T01:51:34.715Z,4.33
2018-04-17T01:54:02.284Z,4.20
2018-04-17T01:56:29.921Z,4.53
2018-04-17T01:58:57.442Z,4.13
2018-04-17T02:01:25.492Z,4.17
2018-04-17T02:03:52.956Z,4.00
2018-04-17T02:06:20.505Z,5.50
2018-04-17T02:08:47.968Z,3.03
2018-04-17T02:11:15.428Z,5.23
2018-04-17T02:13:42.924Z,4.13
2018-04-17T02:16:10.657Z,4.00
2018-04-17T02:18:38.291Z,3.50
2018-04-17T02:21:05.788Z,3.87
2018-04-17T02:23:33.252Z,5.67
2018-04-17T02:26:00.711Z,4.33
2018-04-17T02:28:28.159Z,5.83
2018-04-17T02:30:55.612Z,5.13
2018-04-17T02:33:23.091Z,4.40
2018-04-17T02:35:50.536Z,3.67
2018-04-17T02:38:18.084Z,5.50
2018-04-17T02:40:45.743Z,4.40
2018-04-17T02:43:13.235Z,4.50
2018-04-17T02:45:40.768Z,3.33
2018-04-17T02:48:08.224Z,3.33
2018-04-17T02:50:35.871Z,3.27
2018-04-17T02:53:03.363Z,3.03
2018-04-17T02:55:30.900Z,3.87
2018-04-17T02:57:58.548Z,3.33
2018-04-17T03:00:26.020Z,3.13
2018-04-17T03:02:53.489Z,3.07
2018-04-17T03:05:21.027Z,3.77
2018-04-17T03:07:48.680Z,3.73
2018-04-17T03:10:16.134Z,3.40
2018-04-17T03:12:43.712Z,2.60
2018-04-17T03:15:11.344Z,3.77
2018-04-17T03:17:38.934Z,4.27
2018-04-17T03:20:06.696Z,5.97
2018-04-17T03:22:34.472Z,3.83
2018-04-17T03:25:02.019Z,3.90
2018-04-17T03:27:29.576Z,4.77
2018-04-17T03:29:57.049Z,2.90
2018-04-17T03:32:24.605Z,2.73
2018-04-17T03:34:52.056Z,2.80
2018-04-17T03:37:19.508Z,2.90
2018-04-17T03:39:46.964Z,2.90
2018-04-17T03:42:14.611Z,3.57
2018-04-17T03:44:42.080Z,3.23
2018-04-17T03:47:09.650Z,3.93
2018-04-17T03:49:38.975Z,2.50
2018-04-17T03:52:06.655Z,3.27
2018-04-17T03:54:34.137Z,2.40
2018-04-17T03:57:01.592Z,2.77
2018-04-17T03:59:29.048Z,3.83
2018-04-17T04:01:56.502Z,3.47
2018-04-17T04:04:23.968Z,3.93
2018-04-17T04:06:51.416Z,2.93
2018-04-17T04:09:18.881Z,3.03
2018-04-17T04:11:46.324Z,2.77
2018-04-17T04:14:13.795Z,2.90
2018-04-17T04:16:53.016Z,3.50
2018-04-17T04:19:32.259Z,2.93
2018-04-17T04:22:11.547Z,3.20
2018-04-17T04:24:50.816Z,2.27
2018-04-17T04:27:19.091Z,3.47
2018-04-17T04:29:46.765Z,6.07
2018-04-17T04:32:14.208Z,5.40
2018-04-17T04:34:41.674Z,5.83
2018-04-17T04:37:09.206Z,6.37
2018-04-17T04:39:36.652Z,4.80
2018-04-17T04:42:04.132Z,6.80
2018-04-17T04:44:31.883Z,7.27
2018-04-17T04:46:59.333Z,9.43
2018-04-17T04:49:26.783Z,6.40
2018-04-17T04:51:54.276Z,8.03
2018-04-17T04:54:22.044Z,8.33
2018-04-17T04:56:49.664Z,7.07
2018-04-17T04:59:17.119Z,8.33
2018-04-17T05:01:44.780Z,6.87
2018-04-17T05:04:12.256Z,7.17
2018-04-17T05:06:39.725Z,10.33
2018-04-17T05:09:07.187Z,8.00
2018-04-17T05:11:34.756Z,6.97
2018-04-17T05:14:02.211Z,14.30
2018-04-17T05:16:29.736Z,15.03
2018-04-17T05:18:57.184Z,9.37
2018-04-17T05:21:24.687Z,9.97
2018-04-17T05:23:52.152Z,9.27
2018-04-17T05:26:19.763Z,12.57
2018-04-17T05:28:47.268Z,9.97
2018-04-17T05:31:14.778Z,10.73
2018-04-17T05:33:42.239Z,15.17
2018-04-17T05:36:09.693Z,15.53
2018-04-17T05:38:37.144Z,16.80
2018-04-17T05:41:04.610Z,15.87
2018-04-17T05:43:32.100Z,10.50
2018-04-17T05:45:59.880Z,15.67
2018-04-17T05:48:27.395Z,16.70
2018-04-17T05:50:55.085Z,16.97
2018-04-17T05:53:22.544Z,11.90
2018-04-17T05:55:50.060Z,11.43
2018-04-17T05:58:17.704Z,9.57
2018-04-17T06:00:45.189Z,13.90
2018-04-17T06:03:12.703Z,13.47
2018-04-17T06:05:40.272Z,8.30
2018-04-17T06:08:07.796Z,7.53
2018-04-17T06:10:35.387Z,19.43
2018-04-17T06:13:02.841Z,9.57
2018-04-17T06:15:30.605Z,10.50
2018-04-17T06:17:58.060Z,11.80
2018-04-17T06:20:25.528Z,7.73
2018-04-17T06:22:52.986Z,9.60
2018-04-17T06:25:20.733Z,8.33
2018-04-17T06:27:48.195Z,8.50
2018-04-17T06:30:15.957Z,8.90
2018-04-17T06:32:43.724Z,8.43
2018-04-17T06:35:11.200Z,9.47
2018-04-17T06:37:38.954Z,6.80
2018-04-17T06:40:06.415Z,6.70
2018-04-17T06:42:33.881Z,8.73
2018-04-17T06:45:01.553Z,8.63
2018-04-17T06:47:29.029Z,5.63
2018-04-17T06:49:56.464Z,9.77
2018-04-17T06:52:24.019Z,11.37
2018-04-17T06:54:51.592Z,7.67
2018-04-17T06:57:19.819Z,5.90
2018-04-17T06:59:47.280Z,7.90
2018-04-17T07:02:14.728Z,6.83
2018-04-17T07:04:42.188Z,8.87
2018-04-17T07:07:09.687Z,8.20
2018-04-17T07:09:37.436Z,6.27
2018-04-17T07:12:05.071Z,7.47
2018-04-17T07:14:32.579Z,7.40
2018-04-17T07:17:00.143Z,7.30
2018-04-17T07:19:27.563Z,8.13
2018-04-17T07:21:55.212Z,8.97
2018-04-17T07:24:22.672Z,8.90
2018-04-17T07:26:50.164Z,16.63
2018-04-17T07:29:17.615Z,8.27
2018-04-17T07:31:45.176Z,8.27
2018-04-17T07:34:12.833Z,6.00
2018-04-17T07:36:40.304Z,6.53
2018-04-17T07:39:07.852Z,8.20
2018-04-17T07:41:35.516Z,8.50
2018-04-17T07:44:03.072Z,9.17
2018-04-17T07:46:30.636Z,6.73
2018-04-17T07:49:09.780Z,7.63
2018-04-17T07:51:37.323Z,7.43
2018-04-17T07:54:04.895Z,4.63
2018-04-17T07:56:32.347Z,6.77
2018-04-17T07:58:59.791Z,5.93
2018-04-17T08:01:27.563Z,5.13
2018-04-17T08:03:55.208Z,8.43
2018-04-17T08:06:22.787Z,4.37
2018-04-17T08:08:50.239Z,6.07
2018-04-17T08:11:17.897Z,7.00
2018-04-17T08:13:45.355Z,4.93
2018-04-17T08:16:12.812Z,5.10
2018-04-17T08:18:40.405Z,5.03
2018-04-17T08:21:08.031Z,9.50
2018-04-17T08:23:35.534Z,8.00
2018-04-17T08:26:02.995Z,4.43
2018-04-17T08:28:30.456Z,6.07
2018-04-17T08:30:57.997Z,5.27
2018-04-17T08:33:25.743Z,4.27
2018-04-17T08:35:53.231Z,4.93
2018-04-17T08:38:20.904Z,4.33
2018-04-17T08:40:48.600Z,5.70
2018-04-17T08:43:16.099Z,5.60
2018-04-17T08:45:43.579Z,7.30
2018-04-17T08:48:11.056Z,6.13
2018-04-17T08:50:38.565Z,5.00
2018-04-17T08:53:06.204Z,6.13
2018-04-17T08:55:33.783Z,6.10
2018-04-17T08:58:01.252Z,4.40
2018-04-17T09:00:28.724Z,4.73
2018-04-17T09:02:56.493Z,4.60
2018-04-17T09:05:24.135Z,5.03
2018-04-17T09:07:51.612Z,5.47
2018-04-17T09:10:19.169Z,5.10
2018-04-17T09:12:46.623Z,5.07
2018-04-17T09:15:14.388Z,4.23
2018-04-17T09:17:42.151Z,3.73
2018-04-17T09:20:09.609Z,3.07
2018-04-17T09:22:37.074Z,4.40
2018-04-17T09:25:04.521Z,4.90
2018-04-17T09:27:32.345Z,4.50
2018-04-17T09:30:00.056Z,8.87
2018-04-17T09:32:27.821Z,6.83
2018-04-17T09:34:55.380Z,5.20
2018-04-17T09:37:22.953Z,3.33
2018-04-17T09:39:50.456Z,4.77
2018-04-17T09:42:17.951Z,4.20
2018-04-17T09:44:45.421Z,3.97
2018-04-17T09:47:12.880Z,4.27
2018-04-17T09:49:40.333Z,3.87
2018-04-17T09:52:07.788Z,3.43
2018-04-17T09:54:35.418Z,2.97
2018-04-17T09:57:02.951Z,3.87
2018-04-17T09:59:30.367Z,4.87
2018-04-17T10:01:57.836Z,4.00
2018-04-17T10:04:25.451Z,3.27
2018-04-17T10:06:52.908Z,4.77
2018-04-17T10:09:20.493Z,4.37
2018-04-17T10:11:48.233Z,1.93
2018-04-17T10:14:15.707Z,3.60
2018-04-17T10:16:43.296Z,4.03
2018-04-17T10:19:10.909Z,2.63
2018-04-17T10:21:38.511Z,4.20
2018-04-17T10:24:06.276Z,3.47
2018-04-17T10:26:34.038Z,2.63
2018-04-17T10:29:01.605Z,5.50
2018-04-17T10:31:29.177Z,3.03
2018-04-17T10:33:56.656Z,5.03
2018-04-17T10:36:24.176Z,3.23
2018-04-17T10:38:51.672Z,4.40
2018-04-17T10:41:19.297Z,4.43
2018-04-17T10:43:46.876Z,4.13
2018-04-17T10:46:14.328Z,3.10
2018-04-17T10:48:41.963Z,5.07
2018-04-17T10:51:09.435Z,2.47
2018-04-17T10:53:37.012Z,3.40
2018-04-17T10:56:04.656Z,4.10
2018-04-17T10:58:32.128Z,3.00
2018-04-17T11:00:59.584Z,5.63
2018-04-17T11:03:27.063Z,3.73
2018-04-17T11:05:54.611Z,2.73
2018-04-17T11:08:22.340Z,4.60
2018-04-17T11:10:49.832Z,2.50
2018-04-17T11:13:17.469Z,3.70
2018-04-17T11:15:44.948Z,3.20
2018-04-17T11:18:12.403Z,3.73
2018-04-17T11:20:39.956Z,4.60
2018-04-17T11:23:07.571Z,3.53
2018-04-17T11:25:35.063Z,4.33
2018-04-17T11:28:02.564Z,2.93
2018-04-17T11:30:30.034Z,2.97
2018-04-17T11:32:58.480Z,4.30
2018-04-17T11:35:25.929Z,3.43
2018-04-17T11:37:53.599Z,2.47
2018-04-17T11:40:21.169Z,1.97
2018-04-17T11:42:48.657Z,2.13
2018-04-17T11:45:16.102Z,4.80
2018-04-17T11:47:43.576Z,2.23
2018-04-17T11:50:11.034Z,3.80
2018-04-17T11:52:38.676Z,2.63
2018-04-17T11:55:06.123Z,4.13
2018-04-17T11:57:33.720Z,2.47
2018-04-17T12:00:01.342Z,3.23
2018-04-17T12:02:28.805Z,3.23
2018-04-17T12:04:56.351Z,3.93
2018-04-17T12:07:24.124Z,2.93
2018-04-17T12:09:51.576Z,2.40
2018-04-17T12:12:19.240Z,3.80
2018-04-17T12:14:46.858Z,2.20
2018-04-17T12:17:14.472Z,3.07
2018-04-17T12:19:41.921Z,2.30
2018-04-17T12:22:09.403Z,3.47
2018-04-17T12:24:36.853Z,1.70
2018-04-17T12:27:04.375Z,3.63
2018-04-17T12:29:31.856Z,2.57
2018-04-17T12:31:59.493Z,2.97
2018-04-17T12:34:26.959Z,2.83
2018-04-17T12:36:54.403Z,4.80
2018-04-17T12:39:22.170Z,2.03
2018-04-17T12:41:49.797Z,1.97
2018-04-17T12:44:17.423Z,3.77
2018-04-17T12:46:45.089Z,2.63
2018-04-17T12:49:13.417Z,5.43
2018-04-17T12:51:41.295Z,2.87
2018-04-17T12:54:08.956Z,4.30
2018-04-17T12:56:36.949Z,4.43
2018-04-17T12:59:04.681Z,2.30
2018-04-17T13:01:32.616Z,3.20
2018-04-17T13:04:00.394Z,3.20
2018-04-17T13:06:28.930Z,2.50
2018-04-17T13:08:56.621Z,4.10
2018-04-17T13:11:24.498Z,3.13
2018-04-17T13:13:52.145Z,1.70
2018-04-17T13:16:19.752Z,5.17
2018-04-17T13:18:47.346Z,3.07
2018-04-17T13:21:14.910Z,2.37
2018-04-17T13:23:42.637Z,3.63
2018-04-17T13:26:10.204Z,3.40
2018-04-17T13:28:38.733Z,3.07
2018-04-17T13:31:06.279Z,2.87
2018-04-17T13:36:08.948Z,2.83
2018-04-17T13:38:36.671Z,1.70
2018-04-17T13:41:04.290Z,3.33
2018-04-17T13:43:31.886Z,5.93
2018-04-17T13:45:59.487Z,9.20
2018-04-17T13:48:27.354Z,19.93
2018-04-17T13:50:54.991Z,14.17
2018-04-17T13:53:23.283Z,11.97
2018-04-17T13:55:50.828Z,11.23
2018-04-17T13:58:18.999Z,19.83
2018-04-17T14:00:46.612Z,30.57
2018-04-17T14:03:15.105Z,18.10
2018-04-17T14:05:42.652Z,14.47
2018-04-17T14:08:10.234Z,16.60
2018-04-17T14:10:38.583Z,13.63
2018-04-17T14:13:06.165Z,11.57
2018-04-17T14:15:33.811Z,10.03
2018-04-17T14:18:01.584Z,11.70
2018-04-17T14:20:29.245Z,12.93
2018-04-17T14:22:56.968Z,10.50
2018-04-17T14:25:24.565Z,16.00
2018-04-17T14:27:52.157Z,17.70
2018-04-17T14:30:19.738Z,7.97
2018-04-17T14:32:47.337Z,10.43
2018-04-17T14:35:14.923Z,11.10
2018-04-17T14:37:43.148Z,10.40
2018-04-17T14:40:10.941Z,14.50
2018-04-17T14:42:38.798Z,13.37
2018-04-17T14:45:06.398Z,11.63
2018-04-17T14:47:35.033Z,10.03
2018-04-17T14:50:04.266Z,14.00
2018-04-17T14:52:31.800Z,8.43
2018-04-17T14:55:00.189Z,9.37
2018-04-17T14:57:29.313Z,16.27
2018-04-17T14:59:57.279Z,13.03
2018-04-17T15:02:25.035Z,10.30
2018-04-17T15:04:52.620Z,11.73
2018-04-17T15:07:20.396Z,11.90
2018-04-17T15:09:48.124Z,11.70
2018-04-17T15:12:15.693Z,10.37
2018-04-17T15:14:43.312Z,6.93
2018-04-17T15:17:11.662Z,10.90
2018-04-17T15:19:40.443Z,11.13
2018-04-17T15:22:08.135Z,11.87
2018-04-17T15:24:36.513Z,17.60
2018-04-17T15:27:05.230Z,8.77
2018-04-17T15:29:33.552Z,11.67
2018-04-17T15:32:01.109Z,6.63
2018-04-17T15:34:28.635Z,9.63
2018-04-17T15:36:56.147Z,9.07
2018-04-17T15:39:23.716Z,8.70
2018-04-17T15:41:52.015Z,18.00
2018-04-17T15:44:21.571Z,9.80
2018-04-17T15:46:49.154Z,10.63
2018-04-17T15:49:16.715Z,14.60
2018-04-17T15:51:44.337Z,8.80
2018-04-17T15:54:11.976Z,9.97
2018-04-17T15:56:39.502Z,18.43
2018-04-17T15:59:08.049Z,8.20
2018-04-17T16:01:35.631Z,8.03
2018-04-17T16:04:03.453Z,8.97
2018-04-17T16:06:31.076Z,12.20
2018-04-17T16:08:59.406Z,11.00
2018-04-17T16:11:26.970Z,9.13
2018-04-17T16:13:54.518Z,11.73
2018-04-17T16:16:22.265Z,13.37
2018-04-17T16:18:49.911Z,12.70
2018-04-17T16:21:17.461Z,8.80
2018-04-17T16:23:45.020Z,8.93
2018-04-17T16:26:12.530Z,7.80
2018-04-17T16:28:40.165Z,7.57
2018-04-17T16:31:09.440Z,6.27
2018-04-17T16:33:37.705Z,7.93
2018-04-17T16:36:06.012Z,11.63
2018-04-17T16:38:33.620Z,9.73
2018-04-17T16:41:01.871Z,13.10
2018-04-17T16:43:29.454Z,9.23
2018-04-17T16:45:57.075Z,4.73
2018-04-17T16:48:25.048Z,10.10
2018-04-17T16:50:52.584Z,6.97
2018-04-17T16:53:20.434Z,6.37
2018-04-17T16:55:48.318Z,6.70
2018-04-17T16:58:15.933Z,7.97
2018-04-17T17:00:43.482Z,7.60
2018-04-17T17:03:11.425Z,9.03
2018-04-17T17:05:39.793Z,8.07
2018-04-17T17:08:08.161Z,8.07
2018-04-17T17:10:36.624Z,4.87
2018-04-17T17:13:04.891Z,9.00
2018-04-17T17:15:33.739Z,4.13
2018-04-17T17:18:01.471Z,7.60
2018-04-17T17:20:29.029Z,5.63
2018-04-17T17:22:56.818Z,8.83
2018-04-17T17:25:24.389Z,4.77
2018-04-17T17:27:52.837Z,7.10
2018-04-17T17:30:20.382Z,10.23
2018-04-17T17:32:48.217Z,4.87
2018-04-17T17:35:16.525Z,3.27
2018-04-17T17:37:44.301Z,11.40
2018-04-17T17:40:12.084Z,4.80
2018-04-17T17:42:39.548Z,6.00
2018-04-17T17:45:07.315Z,6.13
2018-04-17T17:47:34.772Z,6.70
2018-04-17T17:50:02.249Z,7.27
2018-04-17T17:52:29.690Z,3.63
2018-04-17T17:54:57.152Z,7.37
2018-04-17T17:57:24.848Z,5.93
2018-04-17T17:59:52.363Z,7.80
2018-04-17T18:02:20.142Z,9.87
2018-04-17T18:04:47.622Z,5.60
2018-04-17T18:07:15.398Z,11.30
2018-04-17T18:09:43.108Z,8.77
2018-04-17T18:12:10.765Z,6.83
2018-04-17T18:14:38.360Z,8.67
2018-04-17T18:17:05.989Z,10.77
2018-04-17T18:19:33.487Z,4.30
2018-04-17T18:22:01.163Z,6.80
2018-04-17T18:24:29.388Z,5.40
2018-04-17T18:26:56.878Z,5.73
2018-04-17T18:29:24.357Z,5.33
2018-04-17T18:31:51.979Z,8.10
2018-04-17T18:34:19.544Z,6.00
2018-04-17T18:36:47.120Z,11.60
2018-04-17T18:39:14.816Z,7.93
2018-04-17T18:41:42.547Z,6.60
2018-04-17T18:44:10.024Z,8.27
2018-04-17T18:46:37.668Z,6.83
2018-04-17T18:49:05.119Z,8.07
2018-04-17T18:51:32.579Z,7.03
2018-04-17T18:54:00.028Z,5.63
2018-04-17T18:56:27.552Z,6.93
2018-04-17T18:58:55.006Z,13.10
2018-04-17T19:01:22.468Z,8.90
2018-04-17T19:03:49.956Z,12.80
2018-04-17T19:06:17.440Z,9.73
2018-04-17T19:08:44.892Z,11.07
2018-04-17T19:11:12.357Z,9.10
2018-04-17T19:13:39.980Z,11.20
2018-04-17T19:16:07.442Z,10.50
2018-04-17T19:18:34.899Z,5.50
2018-04-17T19:21:02.423Z,8.47
2018-04-17T19:23:29.928Z,8.37
2018-04-17T19:25:57.383Z,7.73
2018-04-17T19:28:24.831Z,5.63
2018-04-17T19:30:52.311Z,11.10
2018-04-17T19:33:20.080Z,6.20
2018-04-17T19:35:48.005Z,7.70
2018-04-17T19:38:15.604Z,7.60
2018-04-17T19:40:43.056Z,19.10
2018-04-17T19:43:10.557Z,8.80
2018-04-17T19:45:38.162Z,8.73
2018-04-17T19:48:05.751Z,6.67
2018-04-17T19:50:33.195Z,5.90
2018-04-17T19:53:01.492Z,8.53
2018-04-17T19:55:29.024Z,7.70
2018-04-17T19:58:11.378Z,8.23
2018-04-17T20:00:39.672Z,8.17
2018-04-17T20:03:07.343Z,7.70
2018-04-17T20:05:35.159Z,7.23
2018-04-17T20:10:49.055Z,6.90
2018-04-17T20:13:18.651Z,6.37
2018-04-17T20:15:46.262Z,5.83
2018-04-17T20:18:14.011Z,7.07
2018-04-17T20:20:54.447Z,6.23
2018-04-17T20:23:21.988Z,7.47
2018-04-17T20:25:49.536Z,10.87
2018-04-17T20:28:17.008Z,5.03
2018-04-17T20:30:44.818Z,6.90
2018-04-17T20:33:12.374Z,7.77
2018-04-17T20:35:39.871Z,11.47
2018-04-17T20:38:19.967Z,6.93
2018-04-17T20:40:47.516Z,8.57
2018-04-17T20:43:15.129Z,7.00
2018-04-17T20:45:42.587Z,8.57
2018-04-17T20:48:10.138Z,9.63
2018-04-17T20:50:37.591Z,10.90
2018-04-17T20:53:05.053Z,8.67
2018-04-17T20:55:32.512Z,10.93
2018-04-17T20:57:59.966Z,8.70
2018-04-17T21:00:27.430Z,13.20
2018-04-17T21:02:54.931Z,9.83
2018-04-17T21:05:22.475Z,3.27
2018-04-17T21:07:50.024Z,4.20
2018-04-17T21:10:17.472Z,4.97
2018-04-17T21:12:44.932Z,8.33
2018-04-17T21:15:12.465Z,6.47
2018-04-17T21:17:39.935Z,5.63
2018-04-17T21:20:07.392Z,9.90
2018-04-17T21:22:34.893Z,4.97
2018-04-17T21:25:02.515Z,8.37
2018-04-17T21:27:30.029Z,5.70
2018-04-17T21:29:57.479Z,3.63
2018-04-17T21:32:24.969Z,8.20
2018-04-17T21:34:52.417Z,5.57
2018-04-17T21:37:19.898Z,5.67
2018-04-17T21:39:47.435Z,4.37
2018-04-17T21:42:22.179Z,4.27
2018-04-17T21:44:49.806Z,3.50
2018-04-17T21:47:30.983Z,6.10
2018-04-17T21:49:58.538Z,5.80
2018-04-17T21:52:37.482Z,5.90
2018-04-17T21:55:04.983Z,5.80
2018-04-17T21:57:32.458Z,7.80
2018-04-17T21:59:59.915Z,4.80
2018-04-17T22:02:27.406Z,5.20
2018-04-17T22:04:54.848Z,4.80
2018-04-17T22:07:22.615Z,5.93
2018-04-17T22:09:50.085Z,4.17
2018-04-17T22:12:17.742Z,4.47
2018-04-17T22:14:45.182Z,5.67
2018-04-17T22:17:12.629Z,5.33
2018-04-17T22:19:40.120Z,3.87
2018-04-17T22:22:08.454Z,9.77
2018-04-17T22:24:35.912Z,5.60
2018-04-17T22:27:03.369Z,3.90
2018-04-17T22:29:30.836Z,5.97
2018-04-17T22:31:58.373Z,5.87
2018-04-17T22:34:25.891Z,4.63
2018-04-17T22:36:53.341Z,7.43
2018-04-17T22:39:20.975Z,4.87
2018-04-17T22:41:48.423Z,3.57
2018-04-17T22:44:15.907Z,4.07
2018-04-17T22:46:43.387Z,5.30
2018-04-17T22:49:10.873Z,2.93
2018-04-17T22:51:38.315Z,5.20
2018-04-17T22:54:06.572Z,5.17
2018-04-17T22:56:34.025Z,7.80
2018-04-17T22:59:01.489Z,5.07
2018-04-17T23:01:29.149Z,2.30
2018-04-17T23:03:56.932Z,4.23
2018-04-17T23:06:24.465Z,5.23
2018-04-17T23:08:52.151Z,4.77
2018-04-17T23:11:19.775Z,4.47
2018-04-17T23:13:47.355Z,3.23
2018-04-17T23:16:14.825Z,4.17
2018-04-17T23:18:42.375Z,2.53
2018-04-17T23:21:10.833Z,6.10
2018-04-17T23:23:38.415Z,3.67
2018-04-17T23:26:05.879Z,3.13
2018-04-17T23:28:33.668Z,6.10
2018-04-17T23:31:01.560Z,5.07
2018-04-17T23:33:29.094Z,5.60
2018-04-17T23:35:56.732Z,3.00
2018-04-17T23:38:24.303Z,4.53
2018-04-17T23:40:51.854Z,6.00
2018-04-17T23:43:19.373Z,6.40
2018-04-17T23:45:47.721Z,2.93
2018-04-17T23:48:16.114Z,5.47
2018-04-17T23:50:43.756Z,3.57
2018-04-17T23:53:11.231Z,5.10
2018-04-17T23:55:38.670Z,4.20
2018-04-17T23:58:06.120Z,2.53
