createdAt,value
2019-04-28T00:00:01.595Z,15.20
2019-04-28T00:02:47.948Z,17.43
2019-04-28T00:05:34.271Z,14.87
2019-04-28T00:08:20.867Z,14.20
2019-04-28T00:11:07.380Z,15.90
2019-04-28T00:13:53.715Z,16.40
2019-04-28T00:16:41.175Z,14.37
2019-04-28T00:19:27.940Z,16.17
2019-04-28T00:22:23.028Z,14.63
2019-04-28T00:25:21.779Z,18.80
2019-04-28T00:28:08.150Z,14.17
2019-04-28T00:30:54.555Z,14.43
2019-04-28T00:33:41.356Z,14.30
2019-04-28T00:36:28.649Z,17.37
2019-04-28T00:39:14.902Z,15.60
2019-04-28T00:42:03.130Z,17.57
2019-04-28T00:44:49.016Z,15.53
2019-04-28T00:47:34.883Z,14.77
2019-04-28T00:50:21.705Z,16.77
2019-04-28T00:53:08.095Z,15.33
2019-04-28T00:55:54.639Z,19.80
2019-04-28T00:58:41.670Z,15.10
2019-04-28T01:01:35.600Z,15.80
2019-04-28T01:04:22.045Z,17.50
2019-04-28T01:07:08.499Z,16.13
2019-04-28T01:09:54.318Z,19.43
2019-04-28T01:12:41.119Z,18.50
2019-04-28T01:15:40.767Z,17.00
2019-04-28T01:18:32.634Z,16.80
2019-04-28T01:21:20.254Z,16.13
2019-04-28T01:24:06.255Z,20.30
2019-04-28T01:26:54.313Z,16.07
2019-04-28T01:29:40.394Z,18.77
2019-04-28T01:32:40.034Z,18.33
2019-04-28T01:35:26.217Z,16.87
2019-04-28T01:38:12.599Z,17.00
2019-04-28T01:40:59.738Z,18.53
2019-04-28T01:43:46.631Z,18.20
2019-04-28T01:46:32.462Z,17.00
2019-04-28T01:49:19.590Z,16.83
2019-04-28T01:52:05.541Z,18.20
2019-04-28T01:54:51.425Z,18.40
2019-04-28T01:57:39.813Z,17.30
2019-04-28T02:00:25.745Z,18.00
2019-04-28T02:03:12.060Z,22.73
2019-04-28T02:06:00.149Z,18.03
2019-04-28T02:08:46.415Z,17.57
2019-04-28T02:11:32.855Z,19.90
2019-04-28T02:14:19.637Z,20.60
2019-04-28T02:17:06.119Z,19.60
2019-04-28T02:19:52.275Z,19.47
2019-04-28T02:23:03.655Z,17.73
2019-04-28T02:25:49.869Z,16.63
2019-04-28T02:28:35.673Z,15.03
2019-04-28T02:31:24.391Z,18.43
2019-04-28T02:34:11.227Z,14.57
2019-04-28T02:37:01.010Z,18.77
2019-04-28T02:39:45.664Z,18.30
2019-04-28T02:42:31.860Z,18.73
2019-04-28T02:45:21.502Z,17.43
2019-04-28T02:48:11.023Z,18.07
2019-04-28T02:51:12.251Z,16.33
2019-04-28T02:54:00.456Z,17.23
2019-04-28T02:56:46.195Z,17.70
2019-04-28T02:59:32.345Z,17.23
2019-04-28T03:02:20.723Z,15.73
2019-04-28T03:05:06.460Z,17.80
2019-04-28T03:07:52.609Z,16.70
2019-04-28T03:10:41.039Z,16.87
2019-04-28T03:13:27.162Z,18.30
2019-04-28T03:16:13.331Z,16.93
2019-04-28T03:19:01.182Z,14.40
2019-04-28T03:21:47.498Z,20.37
2019-04-28T03:24:33.840Z,16.00
2019-04-28T03:27:31.041Z,16.97
2019-04-28T03:30:35.336Z,16.37
2019-04-28T03:33:25.483Z,17.97
2019-04-28T03:36:15.045Z,17.20
2019-04-28T03:39:00.534Z,16.60
2019-04-28T03:41:45.539Z,19.03
2019-04-28T03:44:33.926Z,15.73
2019-04-28T03:47:21.018Z,15.03
2019-04-28T03:50:10.193Z,15.57
2019-04-28T03:52:55.260Z,17.37
2019-04-28T03:55:41.825Z,15.40
2019-04-28T03:58:31.086Z,15.17
2019-04-28T04:01:16.232Z,14.03
2019-04-28T04:04:03.581Z,16.90
2019-04-28T04:06:50.879Z,15.17
2019-04-28T04:09:45.011Z,15.00
2019-04-28T04:12:53.775Z,14.13
2019-04-28T04:15:50.571Z,16.33
2019-04-28T04:18:47.432Z,13.70
2019-04-28T04:21:33.397Z,12.50
2019-04-28T04:24:20.591Z,15.20
2019-04-28T04:27:07.087Z,14.07
2019-04-28T04:29:53.372Z,15.30
2019-04-28T04:32:41.060Z,13.30
2019-04-28T04:35:27.385Z,14.13
2019-04-28T04:38:13.611Z,14.50
2019-04-28T04:41:01.441Z,12.87
2019-04-28T04:43:47.893Z,12.97
2019-04-28T04:46:34.102Z,13.83
2019-04-28T04:49:21.595Z,14.27
2019-04-28T04:52:10.396Z,13.60
2019-04-28T04:54:55.863Z,12.17
2019-04-28T04:57:42.207Z,14.07
2019-04-28T05:00:40.422Z,13.70
2019-04-28T05:03:31.342Z,13.27
2019-04-28T05:06:36.871Z,11.03
2019-04-28T05:09:23.175Z,12.30
2019-04-28T05:12:09.712Z,10.33
2019-04-28T05:14:55.862Z,11.70
2019-04-28T05:17:41.699Z,10.00
2019-04-28T05:20:27.965Z,10.70
2019-04-28T05:23:21.028Z,9.90
2019-04-28T05:26:07.918Z,13.13
2019-04-28T05:28:55.180Z,10.63
2019-04-28T05:31:41.085Z,9.63
2019-04-28T05:34:29.520Z,7.33
2019-04-28T05:37:15.291Z,9.23
2019-04-28T05:40:01.138Z,8.50
2019-04-28T05:43:00.809Z,8.03
2019-04-28T05:45:47.603Z,7.17
2019-04-28T05:48:42.611Z,7.80
2019-04-28T05:51:30.011Z,7.10
2019-04-28T05:54:29.917Z,6.07
2019-04-28T05:57:25.283Z,8.23
2019-04-28T06:00:31.095Z,5.70
2019-04-28T06:03:17.741Z,7.13
2019-04-28T06:06:04.099Z,8.43
2019-04-28T06:09:21.936Z,9.97
2019-04-28T06:12:10.420Z,8.20
2019-04-28T06:14:56.905Z,9.97
2019-04-28T06:17:43.120Z,8.83
2019-04-28T06:20:30.356Z,10.53
2019-04-28T06:23:17.035Z,6.97
2019-04-28T06:26:03.152Z,5.60
2019-04-28T06:28:49.347Z,6.43
2019-04-28T06:31:35.839Z,7.43
2019-04-28T06:34:21.588Z,5.90
2019-04-28T06:37:07.976Z,7.20
2019-04-28T06:39:54.209Z,7.63
2019-04-28T06:42:40.035Z,9.13
2019-04-28T06:45:26.356Z,5.83
2019-04-28T06:48:12.576Z,6.53
2019-04-28T06:50:58.928Z,7.70
2019-04-28T06:53:45.287Z,5.57
2019-04-28T06:56:31.312Z,7.13
2019-04-28T06:59:17.667Z,5.97
2019-04-28T07:02:04.014Z,8.37
2019-04-28T07:05:01.236Z,5.67
2019-04-28T07:07:37.604Z,6.13
2019-04-28T07:10:23.521Z,7.73
2019-04-28T07:13:09.756Z,7.40
2019-04-28T07:15:55.815Z,5.23
2019-04-28T07:18:41.684Z,8.87
2019-04-28T07:21:36.203Z,6.47
2019-04-28T07:24:31.133Z,8.17
2019-04-28T07:27:17.048Z,6.70
2019-04-28T07:30:03.974Z,6.33
2019-04-28T07:32:50.335Z,6.00
2019-04-28T07:35:36.397Z,7.80
2019-04-28T07:38:22.674Z,6.17
2019-04-28T07:41:09.095Z,5.43
2019-04-28T07:43:55.051Z,8.70
2019-04-28T07:46:40.775Z,5.70
2019-04-28T07:49:27.124Z,9.60
2019-04-28T07:52:22.775Z,6.93
2019-04-28T07:55:08.803Z,7.33
2019-04-28T07:57:54.632Z,9.80
2019-04-28T08:00:40.627Z,4.87
2019-04-28T08:03:26.810Z,7.43
2019-04-28T08:06:13.092Z,7.27
2019-04-28T08:08:59.059Z,9.23
2019-04-28T08:11:44.723Z,7.10
2019-04-28T08:14:30.537Z,5.40
2019-04-28T08:17:16.837Z,7.87
2019-04-28T08:20:05.499Z,5.13
2019-04-28T08:22:50.507Z,5.07
2019-04-28T08:25:36.836Z,7.20
2019-04-28T08:28:22.710Z,9.43
2019-04-28T08:31:10.333Z,6.23
2019-04-28T08:34:02.951Z,8.03
2019-04-28T08:36:49.581Z,7.00
2019-04-28T08:39:35.618Z,7.97
2019-04-28T08:42:24.179Z,7.17
2019-04-28T08:45:10.743Z,7.47
2019-04-28T08:47:58.001Z,8.37
2019-04-28T08:50:44.484Z,7.30
2019-04-28T08:53:30.914Z,6.20
2019-04-28T08:56:17.181Z,6.50
2019-04-28T08:59:04.943Z,5.47
2019-04-28T09:01:51.525Z,6.27
2019-04-28T09:04:37.792Z,5.93
2019-04-28T09:07:24.056Z,5.73
2019-04-28T09:10:10.547Z,5.17
2019-04-28T09:12:56.872Z,5.97
2019-04-28T09:15:43.239Z,6.63
2019-04-28T09:18:29.044Z,5.27
2019-04-28T09:21:15.331Z,7.17
2019-04-28T09:24:01.268Z,6.30
2019-04-28T09:26:47.134Z,9.17
2019-04-28T09:29:33.639Z,9.73
2019-04-28T09:32:20.103Z,8.90
2019-04-28T09:35:06.023Z,6.33
2019-04-28T09:37:52.139Z,9.37
2019-04-28T09:40:38.051Z,7.03
2019-04-28T09:43:46.668Z,5.07
2019-04-28T09:46:35.423Z,8.70
2019-04-28T09:49:21.380Z,7.60
2019-04-28T09:52:07.403Z,5.80
2019-04-28T09:54:53.087Z,4.70
2019-04-28T09:57:39.016Z,7.23
2019-04-28T10:00:24.972Z,6.37
2019-04-28T10:03:11.163Z,5.93
2019-04-28T10:05:57.156Z,5.70
2019-04-28T10:08:43.350Z,5.17
2019-04-28T10:11:30.773Z,4.80
2019-04-28T10:14:16.966Z,5.50
2019-04-28T10:17:03.321Z,6.03
2019-04-28T10:19:49.563Z,5.43
2019-04-28T10:22:36.011Z,4.37
2019-04-28T10:25:22.226Z,5.93
2019-04-28T10:28:08.612Z,7.13
2019-04-28T10:30:55.236Z,4.87
2019-04-28T10:33:43.097Z,3.80
2019-04-28T10:36:30.623Z,9.10
2019-04-28T10:39:22.370Z,4.43
2019-04-28T10:42:08.635Z,4.60
2019-04-28T10:44:54.852Z,4.93
2019-04-28T10:47:40.569Z,6.53
2019-04-28T10:50:26.935Z,4.00
2019-04-28T10:53:13.187Z,4.50
2019-04-28T10:55:59.448Z,6.57
2019-04-28T10:58:47.139Z,8.70
2019-04-28T11:01:33.112Z,5.10
2019-04-28T11:04:37.016Z,7.30
2019-04-28T11:07:23.100Z,5.13
2019-04-28T11:10:16.650Z,5.47
2019-04-28T11:13:03.100Z,6.73
2019-04-28T11:15:49.475Z,6.63
2019-04-28T11:18:35.883Z,5.70
2019-04-28T11:21:22.113Z,6.10
2019-04-28T11:24:08.483Z,5.40
2019-04-28T11:26:55.084Z,4.80
2019-04-28T11:29:41.342Z,5.37
2019-04-28T11:32:27.619Z,6.67
2019-04-28T11:35:26.229Z,5.70
2019-04-28T11:38:12.382Z,3.63
2019-04-28T11:40:58.850Z,4.60
2019-04-28T11:43:45.299Z,6.07
2019-04-28T11:46:31.571Z,4.10
2019-04-28T11:49:18.181Z,3.00
2019-04-28T11:52:05.503Z,7.00
2019-04-28T11:54:51.881Z,4.17
2019-04-28T11:57:38.406Z,7.73
2019-04-28T12:00:28.432Z,6.00
2019-04-28T12:03:14.565Z,8.20
2019-04-28T12:06:00.979Z,7.17
2019-04-28T12:08:49.191Z,4.60
2019-04-28T12:11:38.564Z,8.43
2019-04-28T12:14:36.028Z,5.53
2019-04-28T12:17:50.755Z,5.30
2019-04-28T12:20:37.181Z,4.73
2019-04-28T12:23:23.578Z,5.90
2019-04-28T12:26:09.461Z,5.30
2019-04-28T12:28:55.761Z,6.63
2019-04-28T12:31:42.247Z,4.80
2019-04-28T12:34:28.482Z,6.33
2019-04-28T12:37:14.870Z,6.17
2019-04-28T12:40:01.199Z,8.53
2019-04-28T12:42:47.639Z,6.67
2019-04-28T12:45:35.314Z,4.70
2019-04-28T12:48:21.400Z,6.43
2019-04-28T12:51:07.815Z,5.07
2019-04-28T12:53:57.155Z,7.10
2019-04-28T12:56:43.287Z,5.67
2019-04-28T12:59:35.363Z,4.80
2019-04-28T13:02:39.139Z,4.57
2019-04-28T13:05:25.198Z,4.23
2019-04-28T13:08:11.716Z,4.27
2019-04-28T13:10:58.131Z,5.13
2019-04-28T13:13:46.878Z,5.90
2019-04-28T13:16:32.741Z,5.33
2019-04-28T13:19:18.986Z,3.83
2019-04-28T13:22:05.593Z,4.33
2019-04-28T13:24:52.497Z,5.90
2019-04-28T13:27:38.633Z,3.43
2019-04-28T13:30:24.511Z,5.93
2019-04-28T13:33:10.913Z,6.27
2019-04-28T13:35:57.364Z,4.23
2019-04-28T13:38:43.880Z,4.77
2019-04-28T13:41:29.975Z,4.43
2019-04-28T13:44:35.797Z,4.90
2019-04-28T13:47:21.787Z,4.50
2019-04-28T13:50:20.905Z,3.83
2019-04-28T13:53:07.679Z,4.07
2019-04-28T13:56:00.785Z,7.63
2019-04-28T13:58:55.683Z,5.07
2019-04-28T14:02:13.710Z,5.20
2019-04-28T14:05:25.247Z,5.40
2019-04-28T14:08:11.547Z,4.57
2019-04-28T14:10:58.036Z,3.67
2019-04-28T14:13:44.007Z,4.73
2019-04-28T14:16:30.372Z,4.47
2019-04-28T14:19:16.975Z,3.67
2019-04-28T14:22:03.238Z,4.70
2019-04-28T14:24:49.576Z,2.57
2019-04-28T14:27:36.671Z,3.37
2019-04-28T14:30:22.448Z,3.10
2019-04-28T14:33:09.007Z,5.50
2019-04-28T14:35:55.275Z,5.50
2019-04-28T14:38:43.067Z,5.13
2019-04-28T14:41:28.987Z,2.73
2019-04-28T14:44:17.651Z,2.80
2019-04-28T14:47:03.308Z,4.63
2019-04-28T14:49:49.471Z,1.70
2019-04-28T14:52:35.471Z,1.23
2019-04-28T14:55:21.362Z,2.07
2019-04-28T14:58:07.706Z,2.77
2019-04-28T15:00:58.938Z,3.40
2019-04-28T15:03:47.748Z,1.90
2019-04-28T15:06:39.751Z,1.33
2019-04-28T15:09:44.203Z,3.63
2019-04-28T15:12:31.633Z,328.13
2019-04-28T15:15:19.973Z,239.47
2019-04-28T15:18:05.899Z,548.17
2019-04-28T15:20:52.353Z,797.97
2019-04-28T15:23:38.697Z,59.70
2019-04-28T15:26:24.927Z,33.10
2019-04-28T15:29:10.726Z,11.50
2019-04-28T15:31:57.595Z,8.50
2019-04-28T15:34:43.893Z,5.07
2019-04-28T15:37:30.081Z,4.00
2019-04-28T15:40:16.647Z,5.37
2019-04-28T15:43:03.022Z,5.33
2019-04-28T15:45:49.476Z,3.07
2019-04-28T15:48:36.489Z,2.10
2019-04-28T15:51:22.747Z,1.77
2019-04-28T15:54:09.113Z,2.47
2019-04-28T15:56:55.638Z,3.53
2019-04-28T15:59:41.407Z,1.50
2019-04-28T16:02:27.809Z,2.67
2019-04-28T16:05:14.299Z,2.93
2019-04-28T16:08:01.057Z,5.27
2019-04-28T16:10:47.035Z,2.70
2019-04-28T16:13:33.148Z,2.67
2019-04-28T16:16:19.884Z,2.03
2019-04-28T16:19:06.066Z,2.23
2019-04-28T16:21:52.370Z,2.13
2019-04-28T16:24:46.403Z,1.87
2019-04-28T16:27:32.659Z,2.27
2019-04-28T16:30:45.331Z,1.83
2019-04-28T16:33:43.332Z,1.70
2019-04-28T16:36:29.349Z,2.60
2019-04-28T16:39:17.452Z,2.23
2019-04-28T16:42:07.621Z,3.13
2019-04-28T16:44:55.582Z,3.50
2019-04-28T16:47:41.567Z,2.27
2019-04-28T16:50:27.382Z,2.30
2019-04-28T16:53:13.228Z,2.50
2019-04-28T16:56:22.051Z,3.27
2019-04-28T16:59:36.683Z,2.63
2019-04-28T17:02:45.012Z,3.00
2019-04-28T17:05:31.162Z,5.70
2019-04-28T17:08:44.792Z,2.93
2019-04-28T17:11:30.930Z,2.20
2019-04-28T17:14:17.489Z,2.10
2019-04-28T17:17:03.503Z,2.10
2019-04-28T17:19:49.884Z,2.40
2019-04-28T17:22:36.173Z,2.33
2019-04-28T17:25:21.970Z,2.23
2019-04-28T17:28:09.267Z,2.00
2019-04-28T17:30:55.829Z,4.50
2019-04-28T17:33:41.628Z,2.23
2019-04-28T17:36:27.493Z,3.67
2019-04-28T17:39:24.572Z,2.70
2019-04-28T17:42:12.103Z,1.97
2019-04-28T17:44:59.775Z,1.70
2019-04-28T17:47:45.587Z,2.53
2019-04-28T17:50:34.327Z,3.33
2019-04-28T17:53:20.646Z,1.73
2019-04-28T17:56:06.944Z,1.80
2019-04-28T17:58:53.601Z,1.97
2019-04-28T18:02:02.602Z,1.50
2019-04-28T18:05:00.482Z,2.43
2019-04-28T18:07:48.076Z,1.83
2019-04-28T18:10:35.556Z,2.37
2019-04-28T18:13:21.917Z,2.40
2019-04-28T18:16:21.357Z,3.70
2019-04-28T18:19:09.854Z,3.13
2019-04-28T18:21:56.111Z,2.17
2019-04-28T18:24:42.452Z,3.00
2019-04-28T18:27:29.057Z,4.13
2019-04-28T18:30:16.965Z,2.20
2019-04-28T18:33:32.651Z,2.40
2019-04-28T18:36:25.136Z,3.87
2019-04-28T18:39:41.371Z,3.97
2019-04-28T18:42:34.116Z,2.03
2019-04-28T18:45:20.045Z,2.43
2019-04-28T18:48:06.436Z,3.20
2019-04-28T18:50:52.850Z,4.43
2019-04-28T18:53:39.166Z,3.83
2019-04-28T18:56:25.128Z,2.73
2019-04-28T18:59:11.420Z,2.97
2019-04-28T19:02:11.460Z,3.07
2019-04-28T19:04:57.740Z,2.10
2019-04-28T19:08:15.615Z,2.70
2019-04-28T19:11:22.344Z,2.33
2019-04-28T19:14:19.285Z,3.00
2019-04-28T19:17:27.691Z,3.43
2019-04-28T19:20:13.893Z,4.43
2019-04-28T19:22:59.989Z,2.80
2019-04-28T19:25:46.500Z,2.97
2019-04-28T19:28:32.939Z,2.33
2019-04-28T19:31:19.228Z,3.40
2019-04-28T19:34:05.647Z,4.13
2019-04-28T19:36:51.871Z,3.40
2019-04-28T19:39:40.764Z,3.83
2019-04-28T19:42:26.161Z,2.07
2019-04-28T19:45:13.780Z,2.77
2019-04-28T19:47:59.899Z,3.50
2019-04-28T19:51:05.756Z,2.77
2019-04-28T19:53:51.764Z,4.57
2019-04-28T19:56:57.062Z,3.87
2019-04-28T20:00:01.708Z,1.70
2019-04-28T20:02:47.752Z,4.90
2019-04-28T20:05:33.995Z,4.33
2019-04-28T20:08:20.407Z,2.40
2019-04-28T20:11:06.350Z,3.33
2019-04-28T20:13:52.799Z,3.57
2019-04-28T20:16:40.835Z,3.15
2019-04-28T20:19:27.064Z,4.07
2019-04-28T20:22:13.405Z,4.13
2019-04-28T20:24:59.728Z,5.10
2019-04-28T20:27:46.275Z,2.97
2019-04-28T20:30:32.496Z,2.77
2019-04-28T20:33:18.256Z,2.50
2019-04-28T20:36:10.246Z,3.80
2019-04-28T20:39:00.235Z,4.37
2019-04-28T20:41:45.989Z,5.10
2019-04-28T20:44:31.759Z,5.10
2019-04-28T20:47:17.874Z,3.57
2019-04-28T20:50:04.516Z,2.73
2019-04-28T20:52:50.414Z,3.07
2019-04-28T20:55:36.799Z,4.27
2019-04-28T20:58:22.469Z,5.77
2019-04-28T21:01:08.780Z,8.03
2019-04-28T21:03:54.671Z,5.93
2019-04-28T21:06:40.438Z,5.90
2019-04-28T21:09:26.394Z,6.63
2019-04-28T21:12:12.632Z,3.57
2019-04-28T21:14:58.980Z,3.87
2019-04-28T21:17:45.459Z,2.57
2019-04-28T21:20:31.731Z,5.33
2019-04-28T21:23:18.145Z,4.73
2019-04-28T21:26:04.032Z,6.10
2019-04-28T21:28:49.916Z,3.87
2019-04-28T21:31:35.758Z,6.17
2019-04-28T21:34:21.967Z,2.50
2019-04-28T21:37:07.797Z,3.50
2019-04-28T21:39:54.251Z,3.10
2019-04-28T21:42:58.448Z,4.40
2019-04-28T21:46:15.976Z,3.43
2019-04-28T21:49:23.499Z,7.10
2019-04-28T21:52:09.623Z,3.40
2019-04-28T21:54:55.880Z,4.37
2019-04-28T21:57:42.217Z,3.57
2019-04-28T22:00:34.340Z,8.17
2019-04-28T22:03:20.678Z,3.73
2019-04-28T22:06:06.906Z,4.00
2019-04-28T22:08:53.225Z,3.73
2019-04-28T22:11:39.674Z,3.33
2019-04-28T22:14:25.946Z,3.67
2019-04-28T22:17:12.301Z,4.10
2019-04-28T22:19:58.784Z,3.03
2019-04-28T22:22:45.164Z,3.40
2019-04-28T22:25:31.297Z,4.23
2019-04-28T22:28:17.793Z,2.83
2019-04-28T22:31:04.060Z,7.60
2019-04-28T22:33:49.896Z,4.03
2019-04-28T22:36:36.140Z,2.37
2019-04-28T22:39:22.462Z,3.40
2019-04-28T22:42:08.780Z,3.13
2019-04-28T22:44:55.068Z,3.30
2019-04-28T22:47:41.436Z,4.07
2019-04-28T22:50:39.717Z,4.43
2019-04-28T22:53:32.525Z,4.97
2019-04-28T22:56:42.016Z,2.57
2019-04-28T22:59:31.945Z,4.73
2019-04-28T23:02:19.098Z,4.20
2019-04-28T23:05:07.975Z,3.63
2019-04-28T23:07:54.265Z,3.60
2019-04-28T23:10:40.560Z,3.63
2019-04-28T23:13:26.986Z,3.37
2019-04-28T23:16:13.416Z,3.63
2019-04-28T23:19:01.436Z,3.80
2019-04-28T23:22:06.976Z,3.07
2019-04-28T23:24:53.050Z,2.67
2019-04-28T23:27:38.989Z,4.73
2019-04-28T23:30:54.052Z,2.53
2019-04-28T23:33:40.215Z,3.90
2019-04-28T23:36:26.450Z,3.87
2019-04-28T23:39:12.709Z,4.07
2019-04-28T23:42:04.252Z,4.03
2019-04-28T23:44:52.656Z,2.57
2019-04-28T23:47:38.870Z,2.37
2019-04-28T23:50:32.356Z,2.70
2019-04-28T23:53:20.463Z,3.97
2019-04-28T23:56:06.708Z,3.77
2019-04-28T23:58:52.755Z,4.53
