createdAt,value
2018-02-23T06:19:32.022Z,-2.70
2018-02-23T06:22:00.007Z,-2.90
2018-02-23T06:24:27.525Z,-3.10
2018-02-23T06:26:55.041Z,-3.40
2018-02-23T06:29:22.525Z,-3.40
2018-02-23T06:31:50.149Z,-3.50
2018-02-23T06:34:17.696Z,-3.50
2018-02-23T06:36:45.904Z,-3.50
2018-02-23T06:39:14.568Z,-3.50
2018-02-23T06:41:42.088Z,-3.50
2018-02-23T06:44:09.785Z,-3.50
2018-02-23T06:46:37.284Z,-3.50
2018-02-23T06:49:05.640Z,-3.60
2018-02-23T06:51:33.173Z,-3.60
2018-02-23T06:54:02.096Z,-3.60
2018-02-23T06:56:30.504Z,-3.60
2018-02-23T06:58:58.029Z,-3.60
2018-02-23T07:01:26.115Z,-3.60
2018-02-23T07:03:55.251Z,-3.60
2018-02-23T07:06:22.761Z,-3.60
2018-02-23T07:08:50.401Z,-3.50
2018-02-23T07:11:17.923Z,-3.50
2018-02-23T07:13:46.324Z,-3.60
2018-02-23T07:16:13.846Z,-3.60
2018-02-23T07:18:42.114Z,-3.60
2018-02-23T07:21:10.146Z,-3.60
2018-02-23T07:23:37.763Z,-3.50
2018-02-23T07:26:05.250Z,-3.60
2018-02-23T07:28:32.765Z,-3.50
2018-02-23T07:31:01.192Z,-3.50
2018-02-23T07:33:28.711Z,-3.50
2018-02-23T07:35:56.998Z,-3.50
2018-02-23T07:38:25.361Z,-3.60
2018-02-23T07:40:52.875Z,-3.60
2018-02-23T07:43:20.372Z,-3.60
2018-02-23T07:45:48.783Z,-3.50
2018-02-23T07:48:16.295Z,-3.50
2018-02-23T07:50:43.816Z,-3.60
2018-02-23T07:53:11.299Z,-3.60
2018-02-23T07:55:40.847Z,-3.50
2018-02-23T07:58:08.346Z,-3.50
2018-02-23T08:00:35.978Z,-3.50
2018-02-23T08:03:03.512Z,-3.40
2018-02-23T08:05:31.271Z,-3.40
2018-02-23T08:07:59.672Z,-3.30
2018-02-23T08:10:27.192Z,-3.40
2018-02-23T08:12:54.723Z,-3.30
2018-02-23T08:15:22.249Z,-3.30
2018-02-23T08:17:49.763Z,-3.30
2018-02-23T08:20:17.321Z,-3.30
2018-02-23T08:22:44.843Z,-3.30
2018-02-23T08:25:12.342Z,-3.20
2018-02-23T08:27:39.872Z,-3.30
2018-02-23T08:30:07.385Z,-3.20
2018-02-23T08:32:34.885Z,-3.20
2018-02-23T08:35:02.404Z,-3.20
2018-02-23T08:37:30.083Z,-3.30
2018-02-23T08:39:57.591Z,-3.30
2018-02-23T08:42:25.100Z,-3.20
2018-02-23T08:44:52.666Z,-3.30
2018-02-23T08:47:20.185Z,-3.30
2018-02-23T08:49:48.468Z,-3.30
2018-02-23T08:52:16.727Z,-3.40
2018-02-23T08:54:44.229Z,-3.40
2018-02-23T08:57:11.802Z,-3.30
2018-02-23T08:59:39.788Z,-3.20
2018-02-23T09:02:07.317Z,-3.10
2018-02-23T09:04:34.845Z,-3.10
2018-02-23T09:07:03.219Z,-3.00
2018-02-23T09:09:31.492Z,-3.00
2018-02-23T09:11:59.248Z,-3.00
2018-02-23T09:14:26.763Z,-3.00
2018-02-23T09:16:54.401Z,-3.10
2018-02-23T09:19:21.948Z,-3.00
2018-02-23T09:21:49.466Z,-2.90
2018-02-23T09:24:17.082Z,-2.80
2018-02-23T09:26:44.705Z,-2.80
2018-02-23T09:29:12.613Z,-2.60
2018-02-23T09:31:41.106Z,-2.50
2018-02-23T09:37:12.451Z,-2.40
2018-02-23T09:39:40.795Z,-2.40
2018-02-23T09:42:08.628Z,-2.40
2018-02-23T09:44:36.256Z,-2.50
2018-02-23T09:47:04.608Z,-2.80
2018-02-23T09:49:32.134Z,-2.80
2018-02-23T09:51:59.644Z,-2.70
2018-02-23T09:54:27.153Z,-2.70
2018-02-23T09:56:54.667Z,-2.80
2018-02-23T09:59:22.468Z,-2.80
2018-02-23T10:01:50.015Z,-2.80
2018-02-23T10:04:17.668Z,-2.70
2018-02-23T10:06:45.215Z,-2.80
2018-02-23T10:09:12.890Z,-2.70
2018-02-23T10:11:40.481Z,-2.60
2018-02-23T10:14:08.010Z,-2.50
2018-02-23T10:16:35.544Z,-2.40
2018-02-23T10:19:03.152Z,-2.30
2018-02-23T10:21:30.744Z,-2.20
2018-02-23T10:23:58.311Z,-2.00
2018-02-23T10:26:26.318Z,-1.80
2018-02-23T10:28:55.227Z,-1.90
2018-02-23T10:31:24.371Z,-1.90
2018-02-23T10:33:52.350Z,-1.80
2018-02-23T10:36:27.484Z,-1.60
2018-02-23T10:38:55.701Z,-1.70
2018-02-23T10:41:23.918Z,-1.70
2018-02-23T10:43:52.118Z,-1.70
2018-02-23T10:46:19.754Z,-1.70
2018-02-23T10:48:47.456Z,-1.60
2018-02-23T10:51:14.993Z,-1.40
2018-02-23T10:53:42.536Z,-1.50
2018-02-23T10:56:10.811Z,-1.60
2018-02-23T10:58:39.093Z,-1.50
2018-02-23T11:01:08.628Z,-1.30
2018-02-23T11:03:36.258Z,-1.40
2018-02-23T11:06:03.802Z,-1.20
2018-02-23T11:08:31.369Z,-1.20
2018-02-23T11:10:58.862Z,-1.40
2018-02-23T11:13:26.435Z,-1.40
2018-02-23T11:15:54.171Z,-1.50
2018-02-23T11:18:22.000Z,-1.40
2018-02-23T11:20:49.522Z,-1.40
2018-02-23T11:23:17.002Z,-1.60
2018-02-23T11:25:44.520Z,-1.50
2018-02-23T11:28:12.049Z,-1.60
2018-02-23T11:30:39.741Z,-1.60
2018-02-23T11:33:07.276Z,-1.60
2018-02-23T11:35:34.836Z,-1.40
2018-02-23T11:38:03.103Z,-1.50
2018-02-23T11:40:30.628Z,-1.60
2018-02-23T11:42:59.095Z,-1.50
2018-02-23T11:45:26.616Z,-1.50
2018-02-23T11:47:54.143Z,-1.40
2018-02-23T11:50:23.438Z,-1.30
2018-02-23T11:52:50.974Z,-1.20
2018-02-23T11:55:18.495Z,-1.20
2018-02-23T11:57:46.182Z,-1.10
2018-02-23T12:00:14.419Z,-1.00
2018-02-23T12:02:42.062Z,-1.00
2018-02-23T12:05:10.368Z,-0.90
2018-02-23T12:07:38.441Z,-0.90
2018-02-23T12:10:05.965Z,-0.80
2018-02-23T12:12:33.465Z,-0.80
2018-02-23T12:15:00.983Z,-0.90
2018-02-23T12:17:29.988Z,-0.90
2018-02-23T12:19:59.497Z,-0.80
2018-02-23T12:22:27.022Z,-0.90
2018-02-23T12:24:54.566Z,-0.90
2018-02-23T12:27:22.635Z,-0.70
2018-02-23T12:29:50.967Z,-0.70
2018-02-23T12:32:22.029Z,-0.50
2018-02-23T12:34:50.969Z,-0.70
2018-02-23T12:37:19.698Z,-0.70
2018-02-23T12:39:47.205Z,-0.70
2018-02-23T12:42:14.938Z,-0.60
2018-02-23T12:44:43.570Z,-0.60
2018-02-23T12:47:13.178Z,-0.50
2018-02-23T12:49:41.484Z,-0.50
2018-02-23T12:52:10.183Z,-0.50
2018-02-23T12:54:37.705Z,-0.70
2018-02-23T12:57:05.413Z,-0.80
2018-02-23T12:59:33.011Z,-0.80
2018-02-23T13:02:00.518Z,-0.90
2018-02-23T13:04:29.710Z,-0.90
2018-02-23T13:06:57.655Z,-0.90
2018-02-23T13:09:25.749Z,-0.70
2018-02-23T13:11:53.277Z,-0.70
2018-02-23T13:14:20.799Z,-0.70
2018-02-23T13:16:49.277Z,-0.50
2018-02-23T13:19:17.536Z,-0.40
2018-02-23T13:21:46.593Z,-0.30
2018-02-23T13:24:15.465Z,-0.30
2018-02-23T13:26:42.990Z,-0.10
2018-02-23T14:05:47.264Z,0.60
2018-02-23T14:08:15.589Z,0.50
2018-02-23T14:10:46.292Z,0.40
2018-02-23T14:13:13.832Z,0.40
2018-02-23T14:15:42.634Z,0.40
2018-02-23T14:18:10.925Z,0.30
2018-02-23T14:20:38.440Z,0.30
2018-02-23T14:23:05.984Z,0.20
2018-02-23T14:25:34.483Z,0.20
2018-02-23T14:28:02.053Z,0.10
2018-02-23T14:30:29.750Z,0.00
2018-02-23T14:32:58.827Z,0.00
2018-02-23T14:35:27.131Z,0.20
2018-02-23T14:37:54.643Z,0.20
2018-02-23T14:40:22.151Z,0.30
2018-02-23T14:42:49.688Z,0.30
2018-02-23T14:45:18.101Z,0.20
2018-02-23T14:47:46.024Z,0.10
2018-02-23T14:50:26.133Z,-0.10
2018-02-23T14:52:53.693Z,-0.10
2018-02-23T14:55:21.191Z,0.00
2018-02-23T14:57:49.614Z,0.10
2018-02-23T15:00:17.133Z,0.10
2018-02-23T15:02:44.813Z,0.20
2018-02-23T15:05:12.331Z,0.30
2018-02-23T15:07:39.846Z,0.20
2018-02-23T15:10:07.371Z,0.20
2018-02-23T15:12:35.024Z,0.10
2018-02-23T15:15:03.813Z,0.10
2018-02-23T15:17:31.322Z,0.10
2018-02-23T15:19:58.840Z,0.00
2018-02-23T15:22:28.047Z,-0.10
2018-02-23T15:24:55.577Z,-0.10
2018-02-23T15:27:23.264Z,0.00
2018-02-23T15:29:50.798Z,-0.10
2018-02-23T15:32:39.425Z,-0.10
2018-02-23T15:35:08.776Z,0.00
2018-02-23T15:37:36.272Z,0.00
2018-02-23T15:40:03.836Z,-0.10
2018-02-23T15:42:31.376Z,-0.10
2018-02-23T15:44:59.305Z,-0.10
2018-02-23T15:47:30.299Z,-0.10
2018-02-23T15:49:59.328Z,-0.10
2018-02-23T15:52:26.861Z,-0.10
2018-02-23T15:54:54.388Z,-0.10
2018-02-23T15:57:36.800Z,-0.20
2018-02-23T16:00:04.344Z,-0.20
2018-02-23T16:02:31.901Z,-0.20
2018-02-23T16:04:59.454Z,-0.20
2018-02-23T16:07:26.986Z,-0.10
2018-02-23T16:09:56.831Z,-0.20
2018-02-23T16:12:24.359Z,-0.20
2018-02-23T16:14:51.897Z,-0.20
2018-02-23T16:17:19.400Z,-0.20
2018-02-23T16:19:46.951Z,-0.20
2018-02-23T16:22:15.370Z,-0.40
2018-02-23T16:24:42.948Z,-0.40
2018-02-23T16:27:10.444Z,-0.40
2018-02-23T16:29:39.042Z,-0.40
2018-02-23T16:32:06.928Z,-0.40
2018-02-23T16:34:34.482Z,-0.40
2018-02-23T16:37:02.035Z,-0.50
2018-02-23T16:39:29.584Z,-0.50
2018-02-23T16:41:57.252Z,-0.50
2018-02-23T16:44:24.815Z,-0.60
2018-02-23T16:46:52.363Z,-0.60
2018-02-23T16:49:20.702Z,-0.70
2018-02-23T16:51:49.042Z,-0.70
2018-02-23T16:54:16.709Z,-0.70
2018-02-23T16:56:44.224Z,-0.80
2018-02-23T16:59:11.925Z,-0.80
2018-02-23T17:01:39.456Z,-0.80
2018-02-23T17:04:07.753Z,-0.90
2018-02-23T17:06:35.298Z,-1.00
2018-02-23T17:09:02.940Z,-1.00
2018-02-23T17:11:30.459Z,-1.00
2018-02-23T17:13:58.063Z,-1.00
2018-02-23T17:16:26.758Z,-1.00
2018-02-23T17:18:54.279Z,-1.00
2018-02-23T17:21:21.987Z,-1.00
2018-02-23T17:23:49.611Z,-1.00
2018-02-23T17:26:17.162Z,-1.10
2018-02-23T17:28:44.690Z,-1.00
2018-02-23T17:31:12.314Z,-1.00
2018-02-23T17:33:39.822Z,-1.00
2018-02-23T17:36:07.329Z,-1.00
2018-02-23T17:38:34.861Z,-1.00
2018-02-23T17:41:02.385Z,-1.00
2018-02-23T17:43:30.055Z,-1.00
2018-02-23T17:45:57.554Z,-1.00
2018-02-23T17:48:25.844Z,-1.00
2018-02-23T17:50:54.130Z,-1.00
2018-02-23T17:53:21.666Z,-1.00
2018-02-23T17:55:49.190Z,-1.00
2018-02-23T17:58:16.686Z,-1.00
2018-02-23T18:00:45.076Z,-1.00
2018-02-23T18:03:12.593Z,-1.00
2018-02-23T18:05:40.126Z,-1.00
2018-02-23T18:08:07.701Z,-1.00
2018-02-23T18:10:35.339Z,-1.00
2018-02-23T18:13:02.858Z,-1.00
2018-02-23T18:15:30.569Z,-1.00
2018-02-23T18:17:58.094Z,-1.00
2018-02-23T18:20:25.646Z,-1.00
2018-02-23T18:22:53.196Z,-1.00
2018-02-23T18:25:21.145Z,-1.00
2018-02-23T18:27:48.802Z,-1.00
2018-02-23T18:30:16.310Z,-1.10
2018-02-23T18:32:43.979Z,-1.00
2018-02-23T18:35:11.498Z,-1.00
2018-02-23T18:37:40.029Z,-1.00
2018-02-23T18:40:07.553Z,-1.00
2018-02-23T18:42:35.075Z,-1.00
2018-02-23T18:45:02.681Z,-1.00
2018-02-23T18:47:30.376Z,-0.90
2018-02-23T18:49:57.987Z,-0.90
2018-02-23T18:52:25.522Z,-1.00
2018-02-23T18:54:54.251Z,-1.00
2018-02-23T18:57:20.597Z,-1.00
2018-02-23T18:59:48.128Z,-1.00
2018-02-23T19:02:15.971Z,-1.00
2018-02-23T19:04:44.287Z,-1.00
2018-02-23T19:07:11.843Z,-1.10
2018-02-23T19:09:39.430Z,-1.00
2018-02-23T19:12:06.937Z,-1.00
2018-02-23T19:14:35.220Z,-1.10
2018-02-23T19:17:03.550Z,-1.10
2018-02-23T19:19:31.293Z,-1.10
2018-02-23T19:21:58.972Z,-1.10
2018-02-23T19:24:26.898Z,-1.10
2018-02-23T19:26:54.450Z,-1.00
2018-02-23T19:29:22.775Z,-1.00
2018-02-23T19:31:50.267Z,-1.10
2018-02-23T19:34:17.877Z,-1.10
2018-02-23T19:36:45.392Z,-1.10
2018-02-23T19:39:12.956Z,-1.10
2018-02-23T19:41:40.462Z,-1.20
2018-02-23T19:44:08.089Z,-1.10
2018-02-23T19:46:35.614Z,-1.10
2018-02-23T19:49:03.139Z,-1.10
2018-02-23T19:51:30.643Z,-1.10
2018-02-23T19:53:58.954Z,-1.10
2018-02-23T19:56:26.485Z,-1.10
2018-02-23T19:58:54.764Z,-1.10
2018-02-23T20:01:23.178Z,-1.10
2018-02-23T20:03:50.740Z,-1.10
2018-02-23T20:06:18.269Z,-1.10
2018-02-23T20:08:46.572Z,-1.10
2018-02-23T20:11:14.126Z,-1.10
2018-02-23T20:13:41.832Z,-1.10
2018-02-23T20:16:09.621Z,-1.10
2018-02-23T20:18:37.907Z,-1.20
2018-02-23T20:21:06.262Z,-1.20
2018-02-23T20:23:33.975Z,-1.20
2018-02-23T20:26:01.523Z,-1.20
2018-02-23T20:28:29.179Z,-1.20
2018-02-23T20:30:56.724Z,-1.20
2018-02-23T20:33:24.268Z,-1.20
2018-02-23T20:35:51.784Z,-1.20
2018-02-23T20:38:19.303Z,-1.20
2018-02-23T20:40:46.796Z,-1.20
2018-02-23T20:43:14.320Z,-1.20
2018-02-23T20:45:41.877Z,-1.20
2018-02-23T20:48:09.432Z,-1.30
2018-02-23T20:50:36.979Z,-1.30
2018-02-23T20:53:04.530Z,-1.30
2018-02-23T20:55:32.268Z,-1.40
2018-02-23T20:57:59.781Z,-1.30
2018-02-23T21:00:27.327Z,-1.40
2018-02-23T21:02:54.959Z,-1.30
2018-02-23T21:05:22.586Z,-1.30
2018-02-23T21:07:50.804Z,-1.30
2018-02-23T21:10:18.569Z,-1.30
2018-02-23T21:12:46.276Z,-1.40
2018-02-23T21:15:14.112Z,-1.40
2018-02-23T21:17:41.724Z,-1.40
2018-02-23T21:20:09.290Z,-1.40
2018-02-23T21:22:36.910Z,-1.40
2018-02-23T21:25:04.426Z,-1.40
2018-02-23T21:27:31.993Z,-1.40
2018-02-23T21:30:00.574Z,-1.40
2018-02-23T21:32:28.124Z,-1.40
2018-02-23T21:34:55.803Z,-1.40
2018-02-23T21:37:23.754Z,-1.40
2018-02-23T21:39:52.115Z,-1.40
2018-02-23T21:42:19.706Z,-1.40
2018-02-23T21:44:47.692Z,-1.50
2018-02-23T21:47:15.316Z,-1.40
2018-02-23T21:49:42.955Z,-1.50
2018-02-23T21:52:12.657Z,-1.50
2018-02-23T21:54:43.523Z,-1.50
2018-02-23T21:57:15.209Z,-1.50
2018-02-23T21:59:44.849Z,-1.40
2018-02-23T22:02:13.435Z,-1.50
2018-02-23T22:04:41.532Z,-1.50
2018-02-23T22:07:15.095Z,-1.50
2018-02-23T22:09:47.276Z,-1.50
2018-02-23T22:12:18.256Z,-1.50
2018-02-23T22:14:49.834Z,-1.50
2018-02-23T22:17:19.228Z,-1.50
2018-02-23T22:19:46.938Z,-1.50
2018-02-23T22:22:15.541Z,-1.50
2018-02-23T22:24:43.933Z,-1.50
2018-02-23T22:27:15.526Z,-1.50
2018-02-23T22:29:45.258Z,-1.60
