createdAt,value
2023-11-15T00:01:39.956Z,100.00
2023-11-15T00:04:07.698Z,100.00
2023-11-15T00:06:35.477Z,100.00
2023-11-15T00:09:03.198Z,100.00
2023-11-15T00:11:32.353Z,100.00
2023-11-15T00:14:00.061Z,100.00
2023-11-15T00:16:27.802Z,100.00
2023-11-15T00:18:55.545Z,100.00
2023-11-15T00:21:23.508Z,100.00
2023-11-15T00:23:51.349Z,100.00
2023-11-15T00:26:19.167Z,100.00
2023-11-15T00:28:48.220Z,100.00
2023-11-15T00:31:15.910Z,100.00
2023-11-15T00:33:43.631Z,100.00
2023-11-15T00:36:11.447Z,100.00
2023-11-15T00:38:39.618Z,100.00
2023-11-15T00:41:07.329Z,100.00
2023-11-15T00:43:35.018Z,100.00
2023-11-15T00:46:04.879Z,100.00
2023-11-15T00:48:32.623Z,100.00
2023-11-15T00:51:00.379Z,100.00
2023-11-15T00:53:28.119Z,100.00
2023-11-15T00:55:55.857Z,100.00
2023-11-15T00:58:23.527Z,100.00
2023-11-15T01:00:51.176Z,100.00
2023-11-15T01:03:20.341Z,100.00
2023-11-15T01:05:48.092Z,100.00
2023-11-15T01:08:15.777Z,100.00
2023-11-15T01:10:43.613Z,100.00
2023-11-15T01:13:11.344Z,100.00
2023-11-15T01:15:39.061Z,100.00
2023-11-15T01:18:06.822Z,100.00
2023-11-15T01:20:36.476Z,100.00
2023-11-15T01:23:04.968Z,100.00
2023-11-15T01:25:32.743Z,100.00
2023-11-15T01:28:00.809Z,100.00
2023-11-15T01:30:28.985Z,100.00
2023-11-15T01:32:56.804Z,100.00
2023-11-15T01:35:24.655Z,100.00
2023-11-15T01:37:53.717Z,100.00
2023-11-15T01:40:21.749Z,100.00
2023-11-15T01:42:50.687Z,100.00
2023-11-15T01:45:18.499Z,100.00
2023-11-15T01:47:46.328Z,100.00
2023-11-15T01:50:14.405Z,100.00
2023-11-15T01:52:45.060Z,100.00
2023-11-15T01:55:17.662Z,100.00
2023-11-15T01:57:47.615Z,100.00
2023-11-15T02:00:16.603Z,100.00
2023-11-15T02:02:44.788Z,100.00
2023-11-15T02:05:12.555Z,100.00
2023-11-15T02:07:43.752Z,100.00
2023-11-15T02:10:11.872Z,100.00
2023-11-15T02:12:40.999Z,100.00
2023-11-15T02:15:09.520Z,100.00
2023-11-15T02:17:37.343Z,100.00
2023-11-15T02:20:06.259Z,100.00
2023-11-15T02:22:35.342Z,100.00
2023-11-15T02:25:05.332Z,100.00
2023-11-15T02:27:32.991Z,100.00
2023-11-15T02:30:00.815Z,100.00
2023-11-15T02:32:28.572Z,100.00
2023-11-15T02:34:56.341Z,100.00
2023-11-15T02:37:24.040Z,100.00
2023-11-15T02:39:51.736Z,100.00
2023-11-15T02:42:20.774Z,100.00
2023-11-15T02:44:48.469Z,100.00
2023-11-15T02:47:16.170Z,100.00
2023-11-15T02:49:43.810Z,100.00
2023-11-15T02:52:11.549Z,100.00
2023-11-15T02:54:39.249Z,100.00
2023-11-15T02:57:06.946Z,100.00
2023-11-15T02:59:36.008Z,100.00
2023-11-15T03:02:03.940Z,100.00
2023-11-15T03:04:31.739Z,100.00
2023-11-15T03:06:59.468Z,100.00
2023-11-15T03:09:27.154Z,100.00
2023-11-15T03:11:54.902Z,100.00
2023-11-15T03:14:22.697Z,100.00
2023-11-15T03:16:51.813Z,100.00
2023-11-15T03:19:19.547Z,100.00
2023-11-15T03:21:47.253Z,100.00
2023-11-15T03:24:14.944Z,100.00
2023-11-15T03:26:42.682Z,100.00
2023-11-15T03:29:10.385Z,100.00
2023-11-15T03:31:38.042Z,100.00
2023-11-15T03:34:07.208Z,100.00
2023-11-15T03:36:34.932Z,100.00
2023-11-15T03:39:02.659Z,100.00
2023-11-15T03:41:30.699Z,100.00
2023-11-15T03:43:58.384Z,100.00
2023-11-15T03:46:26.052Z,100.00
2023-11-15T03:48:54.011Z,100.00
2023-11-15T03:51:23.031Z,100.00
2023-11-15T03:53:50.785Z,100.00
2023-11-15T03:56:18.482Z,100.00
2023-11-15T03:58:46.187Z,100.00
2023-11-15T04:01:13.910Z,100.00
2023-11-15T04:03:41.803Z,100.00
2023-11-15T04:06:09.745Z,100.00
2023-11-15T04:08:38.786Z,100.00
2023-11-15T04:11:06.636Z,100.00
2023-11-15T04:13:35.391Z,100.00
2023-11-15T04:16:03.651Z,100.00
2023-11-15T04:18:31.424Z,100.00
2023-11-15T04:20:59.171Z,100.00
2023-11-15T04:23:27.165Z,100.00
2023-11-15T04:25:56.204Z,100.00
2023-11-15T04:28:23.863Z,100.00
2023-11-15T04:30:51.617Z,100.00
2023-11-15T04:33:19.423Z,100.00
2023-11-15T04:35:47.153Z,100.00
2023-11-15T04:38:14.847Z,100.00
2023-11-15T04:40:42.556Z,100.00
2023-11-15T04:43:11.565Z,100.00
2023-11-15T04:45:39.223Z,100.00
2023-11-15T04:48:06.919Z,100.00
2023-11-15T04:50:34.699Z,100.00
2023-11-15T04:53:02.481Z,100.00
2023-11-15T04:55:30.183Z,100.00
2023-11-15T04:57:57.881Z,100.00
2023-11-15T05:00:27.014Z,100.00
2023-11-15T05:02:54.848Z,100.00
2023-11-15T05:05:22.606Z,100.00
2023-11-15T05:07:50.293Z,100.00
2023-11-15T05:10:18.085Z,100.00
2023-11-15T05:12:45.759Z,100.00
2023-11-15T05:15:13.425Z,100.00
2023-11-15T05:17:42.439Z,100.00
2023-11-15T05:20:11.371Z,100.00
2023-11-15T05:22:39.255Z,100.00
2023-11-15T05:25:07.398Z,100.00
2023-11-15T05:27:35.133Z,100.00
2023-11-15T05:30:03.939Z,100.00
2023-11-15T05:32:31.726Z,100.00
2023-11-15T05:35:00.811Z,100.00
2023-11-15T05:37:28.641Z,100.00
2023-11-15T05:39:56.290Z,100.00
2023-11-15T05:42:23.973Z,100.00
2023-11-15T05:44:51.714Z,100.00
2023-11-15T05:47:19.395Z,100.00
2023-11-15T05:49:47.142Z,100.00
2023-11-15T05:52:16.167Z,100.00
2023-11-15T05:54:43.825Z,100.00
2023-11-15T05:57:11.463Z,100.00
2023-11-15T05:59:39.170Z,100.00
2023-11-15T06:02:07.019Z,100.00
2023-11-15T06:04:36.213Z,100.00
2023-11-15T06:07:04.308Z,100.00
2023-11-15T06:09:33.356Z,100.00
2023-11-15T06:12:01.012Z,100.00
2023-11-15T06:14:28.757Z,100.00
2023-11-15T06:16:56.450Z,100.00
2023-11-15T06:19:24.156Z,100.00
2023-11-15T06:21:51.885Z,100.00
2023-11-15T06:24:19.599Z,100.00
2023-11-15T06:26:48.648Z,100.00
2023-11-15T06:29:16.392Z,100.00
2023-11-15T06:31:44.042Z,100.00
2023-11-15T06:34:11.902Z,100.00
2023-11-15T06:36:40.948Z,100.00
2023-11-15T06:39:09.921Z,100.00
2023-11-15T06:41:37.663Z,100.00
2023-11-15T06:44:07.410Z,100.00
2023-11-15T06:46:36.094Z,100.00
2023-11-15T06:49:03.793Z,100.00
2023-11-15T06:51:31.461Z,100.00
2023-11-15T06:53:59.111Z,100.00
2023-11-15T06:56:26.755Z,100.00
2023-11-15T06:58:54.399Z,100.00
2023-11-15T07:01:23.496Z,100.00
2023-11-15T07:03:51.331Z,100.00
2023-11-15T07:06:19.110Z,100.00
2023-11-15T07:08:46.811Z,100.00
2023-11-15T07:11:14.556Z,100.00
2023-11-15T07:13:42.227Z,100.00
2023-11-15T07:16:11.669Z,100.00
2023-11-15T07:18:40.849Z,100.00
2023-11-15T07:21:08.699Z,100.00
2023-11-15T07:23:37.566Z,100.00
2023-11-15T07:26:05.788Z,100.00
2023-11-15T07:28:33.584Z,100.00
2023-11-15T07:31:01.334Z,100.00
2023-11-15T07:33:29.183Z,100.00
2023-11-15T07:35:58.283Z,100.00
2023-11-15T07:38:25.955Z,100.00
2023-11-15T07:40:53.602Z,100.00
2023-11-15T07:43:21.245Z,100.00
2023-11-15T07:45:48.970Z,100.00
2023-11-15T07:48:16.806Z,100.00
2023-11-15T07:50:44.504Z,100.00
2023-11-15T07:53:13.726Z,100.00
2023-11-15T07:55:41.389Z,100.00
2023-11-15T07:58:09.405Z,100.00
2023-11-15T08:00:37.087Z,100.00
2023-11-15T08:03:04.976Z,100.00
2023-11-15T08:05:32.736Z,100.00
2023-11-15T08:08:00.488Z,100.00
2023-11-15T08:10:29.540Z,100.00
2023-11-15T08:12:57.284Z,100.00
2023-11-15T08:15:24.968Z,100.00
2023-11-15T08:17:52.803Z,100.00
2023-11-15T08:20:20.861Z,100.00
2023-11-15T08:22:48.533Z,100.00
2023-11-15T08:25:16.256Z,100.00
2023-11-15T08:27:45.288Z,100.00
2023-11-15T08:30:14.062Z,100.00
2023-11-15T08:32:42.181Z,100.00
2023-11-15T08:35:09.899Z,100.00
2023-11-15T08:37:37.798Z,100.00
2023-11-15T08:40:19.301Z,100.00
2023-11-15T08:42:55.617Z,100.00
2023-11-15T08:45:23.870Z,100.00
2023-11-15T08:47:52.432Z,100.00
2023-11-15T08:50:20.356Z,100.00
2023-11-15T08:52:48.036Z,100.00
2023-11-15T08:55:15.941Z,100.00
2023-11-15T08:57:43.683Z,100.00
2023-11-15T09:00:14.765Z,100.00
2023-11-15T09:02:43.538Z,100.00
2023-11-15T09:05:11.631Z,100.00
2023-11-15T09:07:39.447Z,100.00
2023-11-15T09:10:08.216Z,100.00
2023-11-15T09:12:36.288Z,100.00
2023-11-15T09:15:04.924Z,100.00
2023-11-15T09:17:34.106Z,100.00
2023-11-15T09:20:01.846Z,100.00
2023-11-15T09:22:29.490Z,100.00
2023-11-15T09:25:04.050Z,100.00
2023-11-15T09:27:36.859Z,100.00
2023-11-15T09:30:05.674Z,100.00
2023-11-15T09:32:35.137Z,100.00
2023-11-15T09:35:02.872Z,100.00
2023-11-15T09:37:30.540Z,100.00
2023-11-15T09:39:58.206Z,100.00
2023-11-15T09:42:25.847Z,100.00
2023-11-15T09:44:53.845Z,100.00
2023-11-15T09:47:21.784Z,100.00
2023-11-15T09:49:53.257Z,100.00
2023-11-15T09:52:21.019Z,100.00
2023-11-15T09:54:53.256Z,100.00
2023-11-15T09:57:21.345Z,100.00
2023-11-15T09:59:56.851Z,100.00
2023-11-15T10:02:34.007Z,100.00
2023-11-15T10:05:16.886Z,100.00
2023-11-15T10:07:44.782Z,100.00
2023-11-15T10:10:17.001Z,100.00
2023-11-15T10:12:44.799Z,100.00
2023-11-15T10:15:12.662Z,100.00
2023-11-15T10:17:41.796Z,100.00
2023-11-15T10:20:21.576Z,100.00
2023-11-15T10:22:50.061Z,100.00
2023-11-15T10:25:17.739Z,100.00
2023-11-15T10:27:45.431Z,100.00
2023-11-15T10:30:14.704Z,100.00
2023-11-15T10:32:42.548Z,100.00
2023-11-15T10:35:10.300Z,100.00
2023-11-15T10:37:51.240Z,100.00
2023-11-15T10:40:19.305Z,100.00
2023-11-15T10:42:50.078Z,100.00
2023-11-15T10:45:18.477Z,100.00
2023-11-15T10:47:55.850Z,100.00
2023-11-15T10:50:27.750Z,100.00
2023-11-15T10:52:58.320Z,100.00
2023-11-15T10:55:29.747Z,100.00
2023-11-15T10:58:01.532Z,100.00
2023-11-15T11:00:30.519Z,100.00
2023-11-15T11:02:58.874Z,100.00
2023-11-15T11:05:40.220Z,100.00
2023-11-15T11:08:24.172Z,100.00
2023-11-15T11:11:04.991Z,100.00
2023-11-15T11:13:32.782Z,99.16
2023-11-15T11:19:10.341Z,90.49
2023-11-15T11:22:04.369Z,85.71
2023-11-15T11:24:35.658Z,78.68
2023-11-15T11:27:28.720Z,78.37
2023-11-15T11:30:17.920Z,81.35
2023-11-15T11:32:48.848Z,100.00
2023-11-15T11:35:27.712Z,100.00
2023-11-15T11:37:55.524Z,100.00
2023-11-15T11:40:27.409Z,100.00
2023-11-15T11:43:13.306Z,100.00
2023-11-15T11:45:40.977Z,100.00
2023-11-15T11:48:17.754Z,100.00
2023-11-15T11:51:00.968Z,100.00
2023-11-15T11:53:28.766Z,100.00
2023-11-15T11:55:57.866Z,100.00
2023-11-15T11:58:28.390Z,100.00
2023-11-15T12:01:04.177Z,100.00
2023-11-15T12:03:33.282Z,100.00
2023-11-15T12:06:07.851Z,100.00
2023-11-15T12:08:37.598Z,100.00
2023-11-15T12:11:07.984Z,100.00
2023-11-15T12:13:43.482Z,100.00
2023-11-15T12:16:22.040Z,100.00
2023-11-15T12:19:00.220Z,83.23
2023-11-15T12:21:28.555Z,82.03
2023-11-15T12:23:57.242Z,91.30
2023-11-15T12:26:27.667Z,98.99
2023-11-15T12:28:55.352Z,100.00
2023-11-15T12:31:23.950Z,91.66
2023-11-15T12:33:52.044Z,91.57
2023-11-15T12:36:21.198Z,91.79
2023-11-15T12:38:55.962Z,93.73
2023-11-15T12:41:26.253Z,95.18
2023-11-15T12:44:02.478Z,92.98
2023-11-15T12:46:30.479Z,100.00
2023-11-15T12:48:58.265Z,100.00
2023-11-15T12:51:25.962Z,100.00
2023-11-15T12:53:54.242Z,94.72
2023-11-15T12:56:22.136Z,92.03
2023-11-15T12:58:49.839Z,95.26
2023-11-15T13:01:20.146Z,100.00
2023-11-15T13:03:56.412Z,100.00
2023-11-15T13:06:27.143Z,97.33
2023-11-15T13:08:58.183Z,96.95
2023-11-15T13:11:26.164Z,97.61
2023-11-15T13:13:54.512Z,100.00
2023-11-15T13:16:24.470Z,100.00
2023-11-15T13:18:52.346Z,100.00
2023-11-15T13:21:21.732Z,100.00
2023-11-15T13:23:50.421Z,100.00
2023-11-15T13:26:18.444Z,100.00
2023-11-15T13:28:47.952Z,100.00
2023-11-15T13:31:18.954Z,100.00
2023-11-15T13:33:49.190Z,100.00
2023-11-15T13:36:20.883Z,100.00
2023-11-15T13:38:48.851Z,100.00
2023-11-15T13:41:16.932Z,95.96
2023-11-15T13:43:44.723Z,89.64
2023-11-15T13:46:12.428Z,92.75
2023-11-15T13:48:40.228Z,91.43
2023-11-15T13:51:09.383Z,100.00
2023-11-15T13:53:37.270Z,100.00
2023-11-15T13:56:06.263Z,100.00
2023-11-15T13:58:34.056Z,100.00
2023-11-15T14:01:01.777Z,100.00
2023-11-15T14:03:29.836Z,100.00
2023-11-15T14:05:58.885Z,100.00
2023-11-15T14:08:29.241Z,100.00
2023-11-15T14:10:56.922Z,100.00
2023-11-15T14:13:24.686Z,100.00
2023-11-15T14:15:52.423Z,100.00
2023-11-15T14:18:20.195Z,100.00
2023-11-15T14:20:47.924Z,94.41
2023-11-15T14:23:15.589Z,93.08
2023-11-15T14:25:44.650Z,85.67
2023-11-15T14:28:12.304Z,87.52
2023-11-15T14:30:39.968Z,86.99
2023-11-15T14:33:09.877Z,82.89
2023-11-15T14:35:38.899Z,77.81
2023-11-15T14:38:06.580Z,72.44
2023-11-15T14:40:34.436Z,74.92
2023-11-15T14:43:03.435Z,74.56
2023-11-15T14:45:31.156Z,76.78
2023-11-15T14:47:58.904Z,72.22
2023-11-15T14:50:26.610Z,74.29
2023-11-15T14:52:54.379Z,77.34
2023-11-15T14:55:22.382Z,81.29
2023-11-15T14:57:52.511Z,83.96
2023-11-15T15:00:21.947Z,83.19
2023-11-15T15:02:50.065Z,77.76
2023-11-15T15:05:18.159Z,75.31
2023-11-15T15:07:45.870Z,74.59
2023-11-15T15:10:13.730Z,76.92
2023-11-15T15:12:41.642Z,76.43
2023-11-15T15:15:10.548Z,77.59
2023-11-15T15:17:40.493Z,76.71
2023-11-15T15:20:09.134Z,79.52
2023-11-15T15:22:36.987Z,76.65
2023-11-15T15:25:05.591Z,77.49
2023-11-15T15:27:33.271Z,79.40
2023-11-15T15:30:01.154Z,78.27
2023-11-15T15:32:29.166Z,78.55
2023-11-15T15:34:58.302Z,79.33
2023-11-15T15:37:26.083Z,79.06
2023-11-15T15:39:53.763Z,79.15
2023-11-15T15:42:21.490Z,80.83
2023-11-15T15:44:49.336Z,82.51
2023-11-15T15:47:17.083Z,85.63
2023-11-15T15:49:44.796Z,84.32
2023-11-15T15:52:14.273Z,83.77
2023-11-15T15:54:42.035Z,85.27
2023-11-15T15:57:09.938Z,88.03
2023-11-15T15:59:37.792Z,87.40
2023-11-15T16:02:06.430Z,87.20
2023-11-15T16:04:34.477Z,86.13
2023-11-15T16:07:02.171Z,89.37
2023-11-15T16:09:31.250Z,90.81
2023-11-15T16:11:58.954Z,91.97
2023-11-15T16:14:26.655Z,97.22
2023-11-15T16:16:54.360Z,98.41
2023-11-15T16:19:22.128Z,92.66
2023-11-15T16:21:49.797Z,90.88
2023-11-15T16:24:17.580Z,94.49
2023-11-15T16:26:46.671Z,92.56
2023-11-15T16:29:14.569Z,93.26
2023-11-15T16:31:42.695Z,94.06
2023-11-15T16:34:10.400Z,93.52
2023-11-15T16:36:38.178Z,95.99
2023-11-15T16:39:06.086Z,96.05
2023-11-15T16:41:47.676Z,98.57
2023-11-15T16:44:15.914Z,98.20
2023-11-15T16:46:44.171Z,94.56
2023-11-15T16:49:12.031Z,89.38
2023-11-15T16:51:39.756Z,90.17
2023-11-15T16:54:08.327Z,94.66
2023-11-15T16:56:36.041Z,95.24
2023-11-15T16:59:05.295Z,96.47
2023-11-15T17:01:33.299Z,94.35
2023-11-15T17:04:01.119Z,95.02
2023-11-15T17:06:28.881Z,100.00
2023-11-15T17:08:56.589Z,95.54
2023-11-15T17:11:24.332Z,93.88
2023-11-15T17:13:53.515Z,97.37
2023-11-15T17:16:23.731Z,97.49
2023-11-15T17:18:51.917Z,98.95
2023-11-15T17:21:20.072Z,100.00
2023-11-15T17:23:48.139Z,98.45
2023-11-15T17:26:16.120Z,100.00
2023-11-15T17:28:44.883Z,100.00
2023-11-15T17:31:13.269Z,100.00
2023-11-15T17:33:42.697Z,100.00
2023-11-15T17:36:10.704Z,100.00
2023-11-15T17:38:38.438Z,100.00
2023-11-15T17:41:06.655Z,100.00
2023-11-15T17:43:34.371Z,100.00
2023-11-15T17:46:02.104Z,100.00
2023-11-15T17:48:30.068Z,100.00
2023-11-15T17:50:59.162Z,100.00
2023-11-15T17:53:26.859Z,100.00
2023-11-15T17:55:54.488Z,100.00
2023-11-15T17:58:22.175Z,100.00
2023-11-15T18:00:49.950Z,100.00
2023-11-15T18:03:17.730Z,100.00
2023-11-15T18:05:45.423Z,100.00
2023-11-15T18:08:17.710Z,100.00
2023-11-15T18:10:45.370Z,100.00
2023-11-15T18:13:13.172Z,100.00
2023-11-15T18:15:40.816Z,100.00
2023-11-15T18:18:08.589Z,100.00
2023-11-15T18:20:36.272Z,100.00
2023-11-15T18:23:03.979Z,100.00
2023-11-15T18:25:33.033Z,100.00
2023-11-15T18:28:00.694Z,100.00
2023-11-15T18:30:28.446Z,100.00
2023-11-15T18:32:56.347Z,100.00
2023-11-15T18:35:24.099Z,100.00
2023-11-15T18:37:52.268Z,100.00
2023-11-15T18:40:20.682Z,100.00
2023-11-15T18:42:50.028Z,100.00
2023-11-15T18:45:18.051Z,100.00
2023-11-15T18:47:45.796Z,100.00
2023-11-15T18:50:13.782Z,100.00
2023-11-15T18:52:42.998Z,100.00
2023-11-15T18:55:12.013Z,100.00
2023-11-15T18:57:39.741Z,100.00
2023-11-15T19:00:10.282Z,100.00
2023-11-15T19:02:38.358Z,100.00
2023-11-15T19:05:07.019Z,100.00
2023-11-15T19:07:34.684Z,100.00
2023-11-15T19:10:02.372Z,100.00
2023-11-15T19:12:30.076Z,100.00
2023-11-15T19:14:57.780Z,100.00
2023-11-15T19:17:26.876Z,100.00
2023-11-15T19:19:54.566Z,100.00
2023-11-15T19:22:22.214Z,100.00
2023-11-15T19:24:49.892Z,100.00
2023-11-15T19:27:17.602Z,100.00
2023-11-15T19:29:45.310Z,100.00
2023-11-15T19:32:13.003Z,100.00
2023-11-15T19:34:42.046Z,100.00
2023-11-15T19:37:09.789Z,100.00
2023-11-15T19:39:37.624Z,100.00
2023-11-15T19:42:05.586Z,100.00
2023-11-15T19:44:33.319Z,100.00
2023-11-15T19:47:01.792Z,100.00
2023-11-15T19:49:29.462Z,100.00
2023-11-15T19:52:07.814Z,100.00
2023-11-15T19:54:35.505Z,100.00
2023-11-15T19:57:03.450Z,100.00
2023-11-15T19:59:31.190Z,100.00
2023-11-15T20:01:59.067Z,100.00
2023-11-15T20:04:27.090Z,100.00
2023-11-15T20:06:54.814Z,100.00
2023-11-15T20:09:23.880Z,100.00
2023-11-15T20:11:51.582Z,100.00
2023-11-15T20:14:19.310Z,100.00
2023-11-15T20:16:47.088Z,100.00
2023-11-15T20:19:14.795Z,100.00
2023-11-15T20:21:42.500Z,100.00
2023-11-15T20:24:10.496Z,100.00
2023-11-15T20:26:39.573Z,100.00
2023-11-15T20:29:07.246Z,100.00
2023-11-15T20:31:35.565Z,100.00
2023-11-15T20:34:03.270Z,100.00
2023-11-15T20:36:31.081Z,100.00
2023-11-15T20:39:03.029Z,100.00
2023-11-15T20:41:35.519Z,100.00
2023-11-15T20:44:04.966Z,100.00
2023-11-15T20:46:32.634Z,100.00
2023-11-15T20:49:00.447Z,100.00
2023-11-15T20:51:28.222Z,100.00
2023-11-15T20:53:55.993Z,100.00
2023-11-15T20:56:23.683Z,100.00
2023-11-15T20:58:51.357Z,100.00
2023-11-15T21:01:20.440Z,100.00
2023-11-15T21:03:48.349Z,100.00
2023-11-15T21:06:16.780Z,100.00
2023-11-15T21:08:44.443Z,100.00
2023-11-15T21:11:12.107Z,100.00
2023-11-15T21:13:39.762Z,100.00
2023-11-15T21:16:09.386Z,100.00
2023-11-15T21:18:39.418Z,100.00
2023-11-15T21:21:09.310Z,100.00
2023-11-15T21:23:37.413Z,100.00
2023-11-15T21:26:05.364Z,100.00
2023-11-15T21:28:33.076Z,100.00
2023-11-15T21:31:00.764Z,100.00
2023-11-15T21:33:28.535Z,100.00
2023-11-15T21:35:57.654Z,100.00
2023-11-15T21:38:25.553Z,100.00
2023-11-15T21:40:53.288Z,100.00
2023-11-15T21:43:20.971Z,100.00
2023-11-15T21:45:48.984Z,100.00
2023-11-15T21:48:16.822Z,100.00
2023-11-15T21:50:44.648Z,100.00
2023-11-15T21:53:13.680Z,100.00
2023-11-15T21:55:41.529Z,100.00
2023-11-15T21:58:09.402Z,100.00
2023-11-15T22:00:37.571Z,100.00
2023-11-15T22:03:05.724Z,100.00
2023-11-15T22:05:33.505Z,100.00
2023-11-15T22:08:01.214Z,100.00
2023-11-15T22:10:30.258Z,100.00
2023-11-15T22:12:57.938Z,100.00
2023-11-15T22:15:25.627Z,100.00
2023-11-15T22:17:53.454Z,100.00
2023-11-15T22:20:21.421Z,100.00
2023-11-15T22:22:49.097Z,100.00
2023-11-15T22:25:16.915Z,100.00
2023-11-15T22:27:45.973Z,100.00
2023-11-15T22:30:14.221Z,100.00
2023-11-15T22:32:41.928Z,100.00
2023-11-15T22:35:09.637Z,100.00
2023-11-15T22:37:37.334Z,100.00
2023-11-15T22:40:06.049Z,100.00
2023-11-15T22:42:33.735Z,100.00
2023-11-15T22:45:02.924Z,100.00
2023-11-15T22:47:30.633Z,100.00
2023-11-15T22:49:58.334Z,100.00
2023-11-15T22:52:26.016Z,100.00
2023-11-15T22:54:53.722Z,100.00
2023-11-15T22:57:21.491Z,100.00
2023-11-15T22:59:51.807Z,100.00
2023-11-15T23:02:21.763Z,100.00
2023-11-15T23:04:49.926Z,100.00
2023-11-15T23:07:17.810Z,100.00
2023-11-15T23:09:45.487Z,100.00
2023-11-15T23:12:13.180Z,100.00
2023-11-15T23:14:40.913Z,100.00
2023-11-15T23:17:08.679Z,100.00
2023-11-15T23:19:37.689Z,100.00
2023-11-15T23:22:05.391Z,100.00
2023-11-15T23:24:33.104Z,100.00
2023-11-15T23:27:01.186Z,100.00
2023-11-15T23:29:30.100Z,100.00
2023-11-15T23:31:58.100Z,100.00
2023-11-15T23:34:25.861Z,100.00
2023-11-15T23:36:54.855Z,100.00
2023-11-15T23:39:22.555Z,100.00
2023-11-15T23:41:50.332Z,100.00
2023-11-15T23:44:18.036Z,100.00
2023-11-15T23:46:46.322Z,100.00
2023-11-15T23:49:14.931Z,100.00
2023-11-15T23:51:42.624Z,100.00
2023-11-15T23:54:11.719Z,100.00
2023-11-15T23:56:41.627Z,100.00
2023-11-15T23:59:09.689Z,100.00
