createdAt,value
2022-10-28T00:01:38.731Z,89
2022-10-28T00:02:45.364Z,89
2022-10-28T00:03:52.494Z,89
2022-10-28T00:04:59.501Z,89
2022-10-28T00:06:06.672Z,89
2022-10-28T00:08:20.284Z,89
2022-10-28T00:09:27.494Z,88
2022-10-28T00:10:34.562Z,88
2022-10-28T00:11:41.636Z,88
2022-10-28T00:12:48.224Z,88
2022-10-28T00:13:55.761Z,88
2022-10-28T00:15:02.571Z,88
2022-10-28T00:16:09.581Z,88
2022-10-28T00:17:16.713Z,88
2022-10-28T00:18:23.212Z,88
2022-10-28T00:19:30.300Z,88
2022-10-28T00:20:37.424Z,88
2022-10-28T00:21:44.554Z,88
2022-10-28T00:22:51.640Z,88
2022-10-28T00:23:58.253Z,88
2022-10-28T00:25:05.338Z,88
2022-10-28T00:26:12.682Z,88
2022-10-28T00:28:26.639Z,88
2022-10-28T00:29:33.257Z,88
2022-10-28T00:31:47.462Z,88
2022-10-28T00:32:54.818Z,88
2022-10-28T00:34:01.663Z,88
2022-10-28T00:35:09.294Z,88
2022-10-28T00:36:15.411Z,88
2022-10-28T00:37:22.441Z,88
2022-10-28T00:38:29.536Z,88
2022-10-28T00:39:36.697Z,88
2022-10-28T00:40:43.223Z,88
2022-10-28T00:41:50.350Z,88
2022-10-28T00:42:57.437Z,88
2022-10-28T00:44:04.562Z,88
2022-10-28T00:45:11.209Z,87
2022-10-28T00:46:18.277Z,87
2022-10-28T00:47:25.399Z,87
2022-10-28T00:48:32.462Z,87
2022-10-28T00:49:39.556Z,88
2022-10-28T00:50:46.739Z,88
2022-10-28T00:51:53.366Z,87
2022-10-28T00:53:00.343Z,88
2022-10-28T00:54:07.500Z,88
2022-10-28T00:55:14.621Z,87
2022-10-28T00:56:21.218Z,87
2022-10-28T00:57:28.295Z,87
2022-10-28T00:58:35.358Z,87
2022-10-28T00:59:42.454Z,87
2022-10-28T01:00:49.633Z,87
2022-10-28T01:01:56.377Z,87
2022-10-28T01:03:03.252Z,87
2022-10-28T01:04:10.441Z,87
2022-10-28T01:05:17.491Z,87
2022-10-28T01:06:24.643Z,87
2022-10-28T01:07:31.168Z,87
2022-10-28T01:08:38.304Z,87
2022-10-28T01:09:45.384Z,87
2022-10-28T01:13:06.261Z,87
2022-10-28T01:14:13.263Z,87
2022-10-28T01:15:20.411Z,87
2022-10-28T01:16:27.579Z,87
2022-10-28T01:17:34.558Z,87
2022-10-28T01:18:41.205Z,87
2022-10-28T01:19:48.322Z,87
2022-10-28T01:20:55.423Z,87
2022-10-28T01:22:02.550Z,87
2022-10-28T01:23:09.642Z,87
2022-10-28T01:24:16.199Z,87
2022-10-28T01:25:23.258Z,87
2022-10-28T01:26:30.474Z,87
2022-10-28T01:27:37.521Z,87
2022-10-28T01:28:44.602Z,87
2022-10-28T01:29:51.159Z,87
2022-10-28T01:32:05.441Z,87
2022-10-28T01:33:12.475Z,87
2022-10-28T01:34:19.617Z,87
2022-10-28T01:35:26.291Z,87
2022-10-28T01:36:33.332Z,87
2022-10-28T01:37:40.414Z,87
2022-10-28T01:38:47.523Z,87
2022-10-28T01:39:54.647Z,87
2022-10-28T01:41:01.181Z,87
2022-10-28T01:42:08.332Z,87
2022-10-28T01:43:15.453Z,87
2022-10-28T01:44:22.491Z,87
2022-10-28T01:45:29.660Z,87
2022-10-28T01:46:36.257Z,87
2022-10-28T01:47:43.335Z,87
2022-10-28T01:48:50.411Z,87
2022-10-28T01:49:57.592Z,87
2022-10-28T01:51:04.809Z,87
2022-10-28T01:52:11.190Z,87
2022-10-28T01:54:25.454Z,87
2022-10-28T01:56:39.128Z,87
2022-10-28T01:57:46.301Z,87
2022-10-28T02:00:00.413Z,87
2022-10-28T02:01:07.893Z,87
2022-10-28T02:02:14.167Z,87
2022-10-28T02:03:21.258Z,87
2022-10-28T02:04:28.338Z,87
2022-10-28T02:05:35.567Z,87
2022-10-28T02:06:42.544Z,87
2022-10-28T02:07:49.180Z,87
2022-10-28T02:08:56.279Z,87
2022-10-28T02:10:03.359Z,87
2022-10-28T02:11:10.436Z,87
2022-10-28T02:12:17.583Z,87
2022-10-28T02:13:24.152Z,87
2022-10-28T02:15:38.365Z,87
2022-10-28T02:16:45.479Z,87
2022-10-28T02:17:52.876Z,87
2022-10-28T02:18:59.156Z,87
2022-10-28T02:20:06.275Z,87
2022-10-28T02:21:13.424Z,87
2022-10-28T02:22:20.437Z,87
2022-10-28T02:23:27.598Z,87
2022-10-28T02:24:34.199Z,88
2022-10-28T02:25:41.260Z,88
2022-10-28T02:26:48.375Z,88
2022-10-28T02:27:55.987Z,88
2022-10-28T02:29:02.581Z,88
2022-10-28T02:30:09.228Z,88
2022-10-28T02:31:16.350Z,88
2022-10-28T02:32:23.402Z,88
2022-10-28T02:33:31.532Z,88
2022-10-28T02:35:44.183Z,87
2022-10-28T02:36:51.298Z,87
2022-10-28T02:37:58.386Z,87
2022-10-28T02:39:05.627Z,87
2022-10-28T02:40:12.580Z,87
2022-10-28T02:41:19.208Z,87
2022-10-28T02:42:26.324Z,87
2022-10-28T02:43:33.414Z,88
2022-10-28T02:44:40.464Z,88
2022-10-28T02:45:47.632Z,88
2022-10-28T02:46:54.231Z,88
2022-10-28T02:48:01.263Z,88
2022-10-28T02:49:08.404Z,88
2022-10-28T02:50:15.506Z,88
2022-10-28T02:51:22.655Z,88
2022-10-28T02:52:29.237Z,88
2022-10-28T02:53:36.301Z,88
2022-10-28T02:54:43.439Z,88
2022-10-28T02:55:50.480Z,88
2022-10-28T02:56:57.684Z,88
2022-10-28T02:58:04.255Z,88
2022-10-28T02:59:11.307Z,88
2022-10-28T03:00:18.481Z,88
2022-10-28T03:01:26.313Z,88
2022-10-28T03:02:32.631Z,88
2022-10-28T03:03:39.244Z,88
2022-10-28T03:04:46.420Z,88
2022-10-28T03:05:53.463Z,88
2022-10-28T03:07:00.553Z,88
2022-10-28T03:08:07.629Z,88
2022-10-28T03:09:14.245Z,88
2022-10-28T03:10:21.292Z,88
2022-10-28T03:11:28.482Z,88
2022-10-28T03:12:35.546Z,88
2022-10-28T03:13:42.616Z,88
2022-10-28T03:14:49.279Z,88
2022-10-28T03:17:03.409Z,88
2022-10-28T03:19:17.173Z,88
2022-10-28T03:20:24.260Z,88
2022-10-28T03:21:31.344Z,88
2022-10-28T03:22:39.885Z,88
2022-10-28T03:24:52.141Z,88
2022-10-28T03:25:59.326Z,88
2022-10-28T03:27:06.381Z,88
2022-10-28T03:28:13.479Z,88
2022-10-28T03:30:27.160Z,88
2022-10-28T03:31:34.267Z,88
2022-10-28T03:32:41.338Z,88
2022-10-28T03:33:48.535Z,88
2022-10-28T03:34:55.648Z,88
2022-10-28T03:36:02.177Z,88
2022-10-28T03:37:09.271Z,88
2022-10-28T03:38:16.367Z,88
2022-10-28T03:39:23.479Z,88
2022-10-28T03:40:30.551Z,88
2022-10-28T03:41:37.211Z,88
2022-10-28T03:42:44.302Z,88
2022-10-28T03:43:51.383Z,88
2022-10-28T03:44:58.534Z,88
2022-10-28T03:46:05.682Z,88
2022-10-28T03:47:12.157Z,88
2022-10-28T03:48:19.403Z,88
2022-10-28T03:49:26.373Z,88
2022-10-28T03:50:33.484Z,88
2022-10-28T03:51:40.610Z,88
2022-10-28T03:52:47.197Z,88
2022-10-28T03:53:54.269Z,88
2022-10-28T03:55:01.386Z,88
2022-10-28T03:56:08.603Z,88
2022-10-28T03:58:22.190Z,87
2022-10-28T03:59:29.319Z,87
2022-10-28T04:00:36.401Z,87
2022-10-28T04:01:43.591Z,87
2022-10-28T04:02:50.938Z,87
2022-10-28T04:03:57.214Z,87
2022-10-28T04:05:04.319Z,87
2022-10-28T04:06:11.434Z,87
2022-10-28T04:07:18.551Z,87
2022-10-28T04:08:25.603Z,87
2022-10-28T04:09:32.192Z,86
2022-10-28T04:10:42.557Z,86
2022-10-28T04:11:46.451Z,86
2022-10-28T04:12:53.921Z,86
2022-10-28T04:14:00.118Z,86
2022-10-28T04:15:08.290Z,86
2022-10-28T04:16:14.409Z,86
2022-10-28T04:17:21.441Z,86
2022-10-28T04:18:28.561Z,86
2022-10-28T04:19:35.145Z,86
2022-10-28T04:20:42.237Z,86
2022-10-28T04:22:57.317Z,86
2022-10-28T04:24:03.540Z,86
2022-10-28T04:26:17.272Z,86
2022-10-28T04:27:24.352Z,86
2022-10-28T04:28:31.464Z,86
2022-10-28T04:29:38.590Z,86
2022-10-28T04:30:45.183Z,86
2022-10-28T04:31:52.476Z,86
2022-10-28T04:32:59.366Z,85
2022-10-28T04:34:06.442Z,85
2022-10-28T04:35:13.602Z,85
2022-10-28T04:36:20.160Z,85
2022-10-28T04:37:27.271Z,85
2022-10-28T04:39:41.465Z,85
2022-10-28T04:40:48.589Z,85
2022-10-28T04:41:55.103Z,85
2022-10-28T04:43:02.250Z,85
2022-10-28T04:44:09.404Z,85
2022-10-28T04:45:16.483Z,85
2022-10-28T04:46:23.568Z,85
2022-10-28T04:47:30.144Z,84
2022-10-28T04:48:37.292Z,84
2022-10-28T04:49:44.422Z,84
2022-10-28T04:50:51.496Z,84
2022-10-28T04:54:12.343Z,84
2022-10-28T04:55:19.424Z,84
2022-10-28T04:56:27.582Z,84
2022-10-28T04:57:33.554Z,84
2022-10-28T04:58:40.162Z,84
2022-10-28T04:59:47.327Z,84
2022-10-28T05:00:54.450Z,84
2022-10-28T05:02:01.625Z,84
2022-10-28T05:03:08.090Z,84
2022-10-28T05:04:15.232Z,84
2022-10-28T05:05:22.294Z,84
2022-10-28T05:06:29.453Z,84
2022-10-28T05:07:36.488Z,83
2022-10-28T05:08:43.072Z,83
2022-10-28T05:09:50.210Z,83
2022-10-28T05:10:57.321Z,83
2022-10-28T05:12:04.408Z,83
2022-10-28T05:13:11.489Z,83
2022-10-28T05:14:18.109Z,83
2022-10-28T05:15:25.219Z,83
2022-10-28T05:16:32.292Z,83
2022-10-28T05:17:39.413Z,83
2022-10-28T05:18:46.539Z,83
2022-10-28T05:22:07.300Z,83
2022-10-28T05:23:14.424Z,83
2022-10-28T05:24:21.630Z,83
2022-10-28T05:26:35.306Z,83
2022-10-28T05:27:42.303Z,83
2022-10-28T05:28:49.432Z,83
2022-10-28T05:29:56.553Z,83
2022-10-28T05:31:03.099Z,83
2022-10-28T05:32:10.233Z,83
2022-10-28T05:33:17.389Z,83
2022-10-28T05:34:24.456Z,83
2022-10-28T05:35:31.625Z,83
2022-10-28T05:36:38.102Z,83
2022-10-28T05:37:46.254Z,83
2022-10-28T05:38:52.341Z,83
2022-10-28T05:39:59.449Z,83
2022-10-28T05:41:06.559Z,83
2022-10-28T05:42:13.131Z,83
2022-10-28T05:43:20.261Z,83
2022-10-28T05:44:27.331Z,83
2022-10-28T05:45:34.466Z,83
2022-10-28T05:46:41.607Z,83
2022-10-28T05:47:48.172Z,83
2022-10-28T05:48:55.233Z,83
2022-10-28T05:50:02.321Z,83
2022-10-28T05:51:09.464Z,83
2022-10-28T05:52:16.578Z,83
2022-10-28T05:53:23.179Z,83
2022-10-28T05:54:30.270Z,83
2022-10-28T05:55:37.403Z,83
2022-10-28T05:56:44.492Z,83
2022-10-28T05:57:51.334Z,83
2022-10-28T05:58:58.183Z,83
2022-10-28T06:00:05.296Z,83
2022-10-28T06:02:19.529Z,83
2022-10-28T06:03:30.036Z,83
2022-10-28T06:04:33.161Z,83
2022-10-28T06:05:40.254Z,83
2022-10-28T06:06:47.425Z,83
2022-10-28T06:07:54.505Z,83
2022-10-28T06:09:01.017Z,83
2022-10-28T06:10:08.170Z,83
2022-10-28T06:11:13.761Z,83
2022-10-28T06:12:21.042Z,83
2022-10-28T06:13:27.960Z,83
2022-10-28T06:14:34.540Z,83
2022-10-28T06:15:41.598Z,83
2022-10-28T06:16:48.770Z,83
2022-10-28T06:17:55.840Z,83
2022-10-28T06:19:03.553Z,83
2022-10-28T06:21:16.641Z,83
2022-10-28T06:22:23.791Z,83
2022-10-28T06:23:30.349Z,83
2022-10-28T06:24:38.009Z,83
2022-10-28T06:25:44.647Z,83
2022-10-28T06:26:51.666Z,83
2022-10-28T06:27:58.753Z,83
2022-10-28T06:30:13.026Z,83
2022-10-28T06:31:19.563Z,83
2022-10-28T06:32:26.630Z,83
2022-10-28T06:33:33.822Z,83
2022-10-28T06:34:40.848Z,83
2022-10-28T06:35:47.992Z,83
2022-10-28T06:36:54.655Z,83
2022-10-28T06:38:04.832Z,83
2022-10-28T06:39:08.820Z,83
2022-10-28T06:40:15.944Z,83
2022-10-28T06:41:23.008Z,83
2022-10-28T06:43:36.772Z,83
2022-10-28T06:44:43.830Z,83
2022-10-28T06:45:50.942Z,83
2022-10-28T06:46:59.533Z,83
2022-10-28T06:48:06.161Z,83
2022-10-28T06:49:13.214Z,83
2022-10-28T06:50:20.344Z,82
2022-10-28T06:52:34.655Z,82
2022-10-28T06:53:41.143Z,82
2022-10-28T06:54:48.285Z,82
2022-10-28T06:55:55.397Z,82
2022-10-28T06:57:02.462Z,82
2022-10-28T06:58:09.587Z,82
2022-10-28T06:59:16.173Z,82
2022-10-28T07:00:23.442Z,82
2022-10-28T07:01:30.466Z,82
2022-10-28T07:02:42.833Z,82
2022-10-28T07:03:44.062Z,82
2022-10-28T07:04:51.182Z,82
2022-10-28T07:05:58.256Z,82
2022-10-28T07:07:05.403Z,82
2022-10-28T07:08:12.476Z,82
2022-10-28T07:09:19.098Z,82
2022-10-28T07:10:26.246Z,82
2022-10-28T07:11:33.290Z,82
2022-10-28T07:12:40.352Z,83
2022-10-28T07:13:49.076Z,83
2022-10-28T07:14:54.105Z,83
2022-10-28T07:16:01.141Z,83
2022-10-28T07:17:08.380Z,83
2022-10-28T07:18:15.421Z,83
2022-10-28T07:20:29.160Z,84
2022-10-28T07:21:36.188Z,84
2022-10-28T07:22:43.260Z,84
2022-10-28T07:24:57.565Z,84
2022-10-28T07:26:04.149Z,84
2022-10-28T07:27:11.159Z,84
2022-10-28T07:28:18.309Z,85
2022-10-28T07:29:25.488Z,85
2022-10-28T07:30:32.509Z,85
2022-10-28T07:31:39.240Z,85
2022-10-28T07:33:53.330Z,85
2022-10-28T07:35:00.437Z,85
2022-10-28T07:36:07.576Z,85
2022-10-28T07:37:14.312Z,85
2022-10-28T07:38:21.226Z,86
2022-10-28T07:39:28.392Z,86
2022-10-28T07:40:35.450Z,86
2022-10-28T07:41:42.034Z,86
2022-10-28T07:42:49.513Z,86
2022-10-28T07:43:56.228Z,86
2022-10-28T07:45:03.334Z,86
2022-10-28T07:46:10.463Z,86
2022-10-28T07:49:31.198Z,87
2022-10-28T07:50:38.343Z,87
2022-10-28T07:51:45.573Z,87
2022-10-28T07:52:52.998Z,87
2022-10-28T07:54:00.200Z,87
2022-10-28T07:55:06.255Z,87
2022-10-28T07:56:13.331Z,87
2022-10-28T07:57:20.574Z,87
2022-10-28T07:58:27.591Z,87
2022-10-28T07:59:34.410Z,88
2022-10-28T08:00:41.495Z,88
2022-10-28T08:01:48.802Z,88
2022-10-28T08:02:55.423Z,88
2022-10-28T08:04:02.062Z,88
2022-10-28T08:06:16.633Z,88
2022-10-28T08:07:23.302Z,88
2022-10-28T08:08:31.153Z,88
2022-10-28T08:09:37.098Z,88
2022-10-28T08:10:44.196Z,88
2022-10-28T08:11:51.324Z,89
2022-10-28T08:12:58.329Z,89
2022-10-28T08:14:06.103Z,89
2022-10-28T08:15:11.991Z,89
2022-10-28T08:16:20.825Z,89
2022-10-28T08:17:26.839Z,89
2022-10-28T08:18:33.859Z,89
2022-10-28T08:19:40.958Z,90
2022-10-28T08:20:47.042Z,90
2022-10-28T08:21:55.211Z,90
2022-10-28T08:23:04.015Z,90
2022-10-28T08:24:08.851Z,90
2022-10-28T08:25:15.932Z,90
2022-10-28T08:26:22.244Z,90
2022-10-28T08:27:29.792Z,90
2022-10-28T08:28:37.856Z,90
2022-10-28T08:29:43.867Z,90
2022-10-28T08:31:04.177Z,91
2022-10-28T08:31:57.735Z,91
2022-10-28T08:33:05.760Z,91
2022-10-28T08:34:15.914Z,91
2022-10-28T08:35:18.714Z,91
2022-10-28T08:37:32.412Z,91
2022-10-28T08:38:44.979Z,91
2022-10-28T08:39:46.237Z,91
2022-10-28T08:40:53.676Z,91
2022-10-28T08:42:00.437Z,91
2022-10-28T08:43:07.064Z,91
2022-10-28T08:44:14.724Z,91
2022-10-28T08:45:21.382Z,92
2022-10-28T08:46:28.360Z,91
2022-10-28T08:47:35.822Z,91
2022-10-28T08:48:42.224Z,91
2022-10-28T08:50:56.622Z,91
2022-10-28T08:52:03.342Z,92
2022-10-28T08:53:11.066Z,91
2022-10-28T08:54:17.066Z,92
2022-10-28T08:55:25.611Z,92
2022-10-28T08:56:31.248Z,91
2022-10-28T08:57:38.396Z,91
2022-10-28T08:58:47.876Z,91
2022-10-28T08:59:52.493Z,91
2022-10-28T09:01:00.752Z,91
2022-10-28T09:02:06.258Z,91
2022-10-28T09:03:13.879Z,91
2022-10-28T09:04:20.409Z,91
2022-10-28T09:05:31.480Z,91
2022-10-28T09:06:34.207Z,91
2022-10-28T09:07:41.318Z,91
2022-10-28T09:08:48.692Z,91
2022-10-28T09:09:54.994Z,91
2022-10-28T09:11:02.269Z,91
2022-10-28T09:12:09.270Z,91
2022-10-28T09:13:18.007Z,91
2022-10-28T09:14:23.371Z,91
2022-10-28T09:15:32.563Z,90
2022-10-28T09:16:37.625Z,90
2022-10-28T09:18:51.629Z,90
2022-10-28T09:19:58.413Z,90
2022-10-28T09:21:05.548Z,90
2022-10-28T09:22:12.393Z,90
2022-10-28T09:23:19.657Z,89
2022-10-28T09:24:26.830Z,89
2022-10-28T09:25:33.731Z,89
2022-10-28T09:26:40.537Z,89
2022-10-28T09:27:47.724Z,89
2022-10-28T09:28:54.967Z,89
2022-10-28T09:30:01.940Z,89
2022-10-28T09:31:08.431Z,89
2022-10-28T09:32:15.214Z,89
2022-10-28T09:33:22.096Z,89
2022-10-28T09:34:29.859Z,89
2022-10-28T09:35:36.843Z,89
2022-10-28T09:36:43.986Z,89
2022-10-28T09:37:50.712Z,89
2022-10-28T09:38:57.608Z,89
2022-10-28T09:41:12.972Z,89
2022-10-28T09:42:18.541Z,89
2022-10-28T09:43:25.713Z,89
2022-10-28T09:44:32.480Z,89
2022-10-28T09:46:46.651Z,89
2022-10-28T09:47:53.949Z,89
2022-10-28T09:49:00.192Z,89
2022-10-28T09:50:07.288Z,89
2022-10-28T09:51:14.334Z,89
2022-10-28T09:52:21.837Z,89
2022-10-28T09:53:31.446Z,89
2022-10-28T09:54:35.496Z,89
2022-10-28T09:55:42.139Z,89
2022-10-28T09:56:49.255Z,89
2022-10-28T09:57:56.879Z,89
2022-10-28T09:59:03.355Z,89
2022-10-28T10:00:10.128Z,89
2022-10-28T10:01:17.266Z,89
2022-10-28T10:02:24.564Z,89
2022-10-28T10:03:31.397Z,89
2022-10-28T10:04:37.972Z,89
2022-10-28T10:05:45.068Z,89
2022-10-28T10:06:52.148Z,89
2022-10-28T10:07:59.836Z,89
2022-10-28T10:09:06.508Z,89
2022-10-28T10:10:12.952Z,89
2022-10-28T10:11:20.711Z,89
2022-10-28T10:12:27.185Z,89
2022-10-28T10:13:34.295Z,89
2022-10-28T10:14:42.116Z,89
2022-10-28T10:15:47.966Z,89
2022-10-28T10:16:56.767Z,89
2022-10-28T10:18:02.560Z,89
2022-10-28T10:19:10.917Z,89
2022-10-28T10:20:16.971Z,89
2022-10-28T10:21:23.045Z,89
2022-10-28T10:22:30.317Z,89
2022-10-28T10:23:37.326Z,88
2022-10-28T10:24:45.094Z,88
2022-10-28T10:25:52.136Z,88
2022-10-28T10:26:59.154Z,88
2022-10-28T10:28:05.699Z,88
2022-10-28T10:29:12.350Z,88
2022-10-28T10:30:21.090Z,88
2022-10-28T10:31:26.435Z,88
2022-10-28T10:32:33.042Z,88
2022-10-28T10:33:40.094Z,88
2022-10-28T10:34:47.217Z,88
2022-10-28T10:35:59.058Z,88
2022-10-28T10:38:08.394Z,88
2022-10-28T10:39:15.682Z,88
2022-10-28T10:40:22.346Z,87
2022-10-28T10:41:29.836Z,87
2022-10-28T10:42:51.605Z,87
2022-10-28T10:45:57.793Z,87
2022-10-28T10:47:06.477Z,87
2022-10-28T10:48:13.115Z,87
2022-10-28T10:49:18.564Z,87
2022-10-28T10:50:25.231Z,87
2022-10-28T10:51:32.408Z,87
2022-10-28T10:52:40.039Z,87
2022-10-28T10:53:46.510Z,87
2022-10-28T10:54:52.993Z,87
2022-10-28T10:56:00.320Z,87
2022-10-28T10:57:07.687Z,87
2022-10-28T10:58:14.417Z,87
2022-10-28T10:59:21.436Z,87
2022-10-28T11:00:28.476Z,87
2022-10-28T11:01:35.997Z,87
2022-10-28T11:02:42.426Z,87
2022-10-28T11:03:49.782Z,87
2022-10-28T11:04:56.759Z,87
2022-10-28T11:06:22.667Z,86
2022-10-28T11:07:10.252Z,86
2022-10-28T11:08:16.730Z,86
2022-10-28T11:10:31.143Z,86
2022-10-28T11:11:38.639Z,86
2022-10-28T11:12:45.791Z,86
2022-10-28T11:13:52.748Z,86
2022-10-28T11:14:59.438Z,86
2022-10-28T11:16:06.006Z,86
2022-10-28T11:17:13.036Z,86
2022-10-28T11:18:20.391Z,86
2022-10-28T11:19:27.376Z,86
2022-10-28T11:20:34.369Z,86
2022-10-28T11:21:42.046Z,86
2022-10-28T11:22:48.557Z,85
2022-10-28T11:24:59.841Z,84
2022-10-28T11:25:02.349Z,83
2022-10-28T11:26:09.730Z,83
2022-10-28T11:27:18.129Z,83
2022-10-28T11:28:24.719Z,83
2022-10-28T11:29:30.273Z,83
2022-10-28T11:30:37.977Z,83
2022-10-28T11:31:45.069Z,83
2022-10-28T11:33:01.938Z,83
2022-10-28T11:33:58.086Z,83
2022-10-28T11:35:05.284Z,83
2022-10-28T11:36:12.271Z,84
2022-10-28T11:38:26.106Z,85
2022-10-28T11:39:33.162Z,85
2022-10-28T11:40:40.189Z,85
2022-10-28T11:41:48.943Z,85
2022-10-28T11:42:54.847Z,85
2022-10-28T11:44:05.035Z,86
2022-10-28T11:45:09.261Z,86
2022-10-28T11:46:15.282Z,86
2022-10-28T11:48:30.254Z,87
2022-10-28T11:50:43.143Z,87
2022-10-28T11:51:50.203Z,87
2022-10-28T11:52:57.350Z,88
2022-10-28T11:54:04.512Z,88
2022-10-28T11:55:11.069Z,88
2022-10-28T11:56:18.234Z,88
2022-10-28T11:57:25.920Z,88
2022-10-28T11:58:32.417Z,88
2022-10-28T11:59:39.573Z,89
2022-10-28T12:00:46.507Z,88
2022-10-28T12:01:56.053Z,89
2022-10-28T12:03:00.887Z,89
2022-10-28T12:04:07.415Z,89
2022-10-28T12:05:14.510Z,89
2022-10-28T12:06:21.087Z,89
2022-10-28T12:07:28.127Z,89
2022-10-28T12:08:35.430Z,89
2022-10-28T12:09:42.322Z,89
2022-10-28T12:10:48.929Z,89
2022-10-28T12:11:56.254Z,89
2022-10-28T12:13:03.285Z,89
2022-10-28T12:14:10.242Z,89
2022-10-28T12:15:17.495Z,89
2022-10-28T12:16:25.213Z,89
2022-10-28T12:17:31.114Z,89
2022-10-28T12:18:38.155Z,89
2022-10-28T12:19:45.248Z,89
2022-10-28T12:20:52.608Z,89
2022-10-28T12:21:59.990Z,89
2022-10-28T12:23:06.148Z,89
2022-10-28T12:24:13.442Z,89
2022-10-28T12:25:20.492Z,89
2022-10-28T12:26:27.356Z,89
2022-10-28T12:27:34.125Z,89
2022-10-28T12:28:41.020Z,89
2022-10-28T12:29:48.159Z,90
2022-10-28T12:32:02.627Z,90
2022-10-28T12:33:09.093Z,89
2022-10-28T12:34:16.057Z,90
2022-10-28T12:35:23.148Z,90
2022-10-28T12:36:30.545Z,90
2022-10-28T12:37:37.574Z,90
2022-10-28T12:38:44.591Z,89
2022-10-28T12:39:51.450Z,89
2022-10-28T12:40:59.579Z,89
2022-10-28T12:42:05.289Z,89
2022-10-28T12:43:13.664Z,89
2022-10-28T12:44:19.035Z,89
2022-10-28T12:45:26.454Z,89
2022-10-28T12:46:33.172Z,89
2022-10-28T12:47:43.083Z,89
2022-10-28T12:48:47.393Z,89
2022-10-28T12:49:55.138Z,88
2022-10-28T12:52:08.748Z,88
2022-10-28T12:53:15.305Z,88
2022-10-28T12:54:22.517Z,88
2022-10-28T12:55:29.207Z,88
2022-10-28T12:56:36.458Z,88
2022-10-28T12:57:43.278Z,88
2022-10-28T12:58:50.442Z,88
2022-10-28T12:59:57.400Z,88
2022-10-28T13:01:04.893Z,89
2022-10-28T13:02:11.683Z,89
2022-10-28T13:03:18.523Z,89
2022-10-28T13:04:25.467Z,89
2022-10-28T13:05:35.267Z,89
2022-10-28T13:06:39.137Z,89
2022-10-28T13:08:53.412Z,89
2022-10-28T13:10:00.307Z,89
2022-10-28T13:11:07.482Z,89
2022-10-28T13:13:21.325Z,89
2022-10-28T13:14:28.340Z,89
2022-10-28T13:15:35.321Z,89
2022-10-28T13:16:42.512Z,89
2022-10-28T13:17:49.017Z,89
2022-10-28T13:18:56.913Z,89
2022-10-28T13:20:03.280Z,89
2022-10-28T13:21:10.295Z,88
2022-10-28T13:22:17.109Z,88
2022-10-28T13:23:24.102Z,88
2022-10-28T13:24:31.214Z,88
2022-10-28T13:25:38.448Z,88
2022-10-28T13:26:45.603Z,88
2022-10-28T13:27:52.165Z,88
2022-10-28T13:28:59.169Z,88
2022-10-28T13:30:06.223Z,87
2022-10-28T13:31:13.916Z,87
2022-10-28T13:32:20.638Z,87
2022-10-28T13:33:27.019Z,87
2022-10-28T13:34:34.001Z,87
2022-10-28T13:36:48.661Z,87
2022-10-28T13:37:55.728Z,87
2022-10-28T13:39:01.989Z,86
2022-10-28T13:40:09.228Z,87
2022-10-28T13:41:16.232Z,86
2022-10-28T13:42:23.552Z,86
2022-10-28T13:43:30.358Z,86
2022-10-28T13:44:37.003Z,86
2022-10-28T13:45:44.221Z,86
2022-10-28T13:46:51.130Z,86
2022-10-28T13:47:58.264Z,86
2022-10-28T13:49:06.084Z,86
2022-10-28T13:50:12.060Z,86
2022-10-28T13:51:19.159Z,86
2022-10-28T13:52:26.138Z,86
2022-10-28T13:55:47.012Z,86
2022-10-28T13:56:54.546Z,86
2022-10-28T13:58:01.192Z,86
2022-10-28T13:59:08.410Z,86
2022-10-28T14:00:15.456Z,86
2022-10-28T14:01:22.215Z,86
2022-10-28T14:02:35.306Z,86
2022-10-28T14:04:43.257Z,86
2022-10-28T14:05:50.405Z,86
2022-10-28T14:06:57.042Z,86
2022-10-28T14:08:04.236Z,86
2022-10-28T14:09:11.232Z,86
2022-10-28T14:10:20.612Z,86
2022-10-28T14:11:25.448Z,86
2022-10-28T14:12:32.127Z,86
2022-10-28T14:13:39.393Z,86
2022-10-28T14:14:46.190Z,86
2022-10-28T14:17:00.396Z,86
2022-10-28T14:18:15.813Z,86
2022-10-28T14:19:14.103Z,86
2022-10-28T14:20:21.239Z,85
2022-10-28T14:21:29.012Z,86
2022-10-28T14:22:35.217Z,85
2022-10-28T14:23:42.228Z,86
2022-10-28T14:24:49.325Z,86
2022-10-28T14:25:56.335Z,86
2022-10-28T14:27:03.766Z,86
2022-10-28T14:28:09.903Z,86
2022-10-28T14:29:17.280Z,86
2022-10-28T14:30:24.126Z,86
2022-10-28T14:32:40.176Z,86
2022-10-28T14:33:44.901Z,86
2022-10-28T14:35:59.222Z,86
2022-10-28T14:37:06.340Z,86
2022-10-28T14:38:13.813Z,86
2022-10-28T14:39:19.974Z,86
2022-10-28T14:40:27.429Z,86
2022-10-28T14:41:34.238Z,86
2022-10-28T14:42:41.346Z,86
2022-10-28T14:43:48.514Z,86
2022-10-28T14:44:55.234Z,86
2022-10-28T14:46:02.097Z,86
2022-10-28T14:47:09.223Z,86
2022-10-28T14:48:16.203Z,87
2022-10-28T14:49:23.504Z,87
2022-10-28T14:50:29.976Z,87
2022-10-28T14:51:37.120Z,87
2022-10-28T14:52:44.193Z,87
2022-10-28T14:53:51.313Z,87
2022-10-28T14:54:58.438Z,87
2022-10-28T14:56:05.088Z,88
2022-10-28T14:57:12.016Z,88
2022-10-28T14:59:26.825Z,88
2022-10-28T15:00:33.395Z,88
2022-10-28T15:01:41.465Z,88
2022-10-28T15:02:47.308Z,88
2022-10-28T15:03:54.209Z,88
2022-10-28T15:05:01.371Z,88
2022-10-28T15:06:08.356Z,88
2022-10-28T15:07:15.260Z,88
2022-10-28T15:08:22.136Z,88
2022-10-28T15:10:38.279Z,89
2022-10-28T15:11:43.349Z,89
2022-10-28T15:12:50.034Z,89
2022-10-28T15:13:57.417Z,89
2022-10-28T15:15:04.170Z,89
2022-10-28T15:17:18.402Z,89
2022-10-28T15:18:25.022Z,89
2022-10-28T15:19:32.135Z,89
2022-10-28T15:20:39.483Z,89
2022-10-28T15:21:46.489Z,89
2022-10-28T15:22:53.888Z,89
2022-10-28T15:24:00.118Z,89
2022-10-28T15:25:07.114Z,89
2022-10-28T15:26:14.179Z,88
2022-10-28T15:27:20.806Z,89
2022-10-28T15:28:27.991Z,88
2022-10-28T15:29:35.144Z,88
2022-10-28T15:30:46.130Z,88
2022-10-28T15:31:49.224Z,88
2022-10-28T15:32:56.886Z,88
2022-10-28T15:34:03.540Z,88
2022-10-28T15:35:10.133Z,88
2022-10-28T15:36:18.293Z,88
2022-10-28T15:37:24.318Z,88
2022-10-28T15:38:31.269Z,88
2022-10-28T15:39:38.005Z,88
2022-10-28T15:40:45.118Z,88
2022-10-28T15:41:52.153Z,88
2022-10-28T15:42:59.248Z,88
2022-10-28T15:44:06.387Z,88
2022-10-28T15:45:12.873Z,88
2022-10-28T15:46:20.569Z,88
2022-10-28T15:47:27.471Z,88
2022-10-28T15:48:34.654Z,88
2022-10-28T15:49:41.281Z,88
2022-10-28T15:50:48.276Z,88
2022-10-28T15:51:55.245Z,88
2022-10-28T15:53:02.161Z,88
2022-10-28T15:54:09.213Z,88
2022-10-28T15:56:22.968Z,88
2022-10-28T15:58:37.641Z,88
2022-10-28T15:59:44.277Z,88
2022-10-28T16:00:51.696Z,88
2022-10-28T16:03:05.231Z,88
2022-10-28T16:04:12.091Z,88
2022-10-28T16:05:22.759Z,87
2022-10-28T16:06:27.468Z,88
2022-10-28T16:07:32.967Z,88
2022-10-28T16:08:40.156Z,87
2022-10-28T16:09:47.215Z,87
2022-10-28T16:10:54.249Z,87
2022-10-28T17:02:16.155Z,87
2022-10-28T17:03:23.347Z,87
2022-10-28T17:04:30.622Z,87
2022-10-28T17:06:44.426Z,87
2022-10-28T17:07:50.968Z,87
2022-10-28T17:09:02.779Z,86
2022-10-28T17:10:05.109Z,87
2022-10-28T17:11:12.235Z,87
2022-10-28T17:13:25.972Z,87
2022-10-28T17:14:33.855Z,87
2022-10-28T17:15:40.196Z,87
2022-10-28T17:16:47.292Z,87
2022-10-28T17:17:54.678Z,87
2022-10-28T17:19:01.661Z,87
2022-10-28T17:21:15.128Z,87
2022-10-28T17:22:22.213Z,87
2022-10-28T17:23:29.347Z,87
2022-10-28T17:24:35.933Z,87
2022-10-28T17:25:42.997Z,87
2022-10-28T17:26:50.586Z,87
2022-10-28T17:27:57.773Z,87
2022-10-28T17:29:04.337Z,87
2022-10-28T17:30:10.958Z,87
2022-10-28T17:31:20.612Z,88
2022-10-28T17:33:32.771Z,88
2022-10-28T17:34:38.837Z,88
2022-10-28T17:35:45.941Z,88
2022-10-28T17:36:53.058Z,88
2022-10-28T17:38:00.148Z,88
2022-10-28T17:39:10.091Z,88
2022-10-28T17:40:13.817Z,88
2022-10-28T17:41:21.014Z,88
2022-10-28T17:42:28.220Z,88
2022-10-28T17:43:35.279Z,88
2022-10-28T17:44:42.771Z,88
2022-10-28T17:45:48.871Z,88
2022-10-28T17:46:57.194Z,88
2022-10-28T17:48:03.504Z,88
2022-10-28T17:49:10.317Z,88
2022-10-28T17:50:17.259Z,88
2022-10-28T17:51:23.984Z,88
2022-10-28T17:52:35.672Z,88
2022-10-28T17:53:38.218Z,88
2022-10-28T17:54:45.523Z,88
2022-10-28T17:55:52.796Z,88
2022-10-28T17:56:59.316Z,89
2022-10-28T17:58:06.383Z,89
2022-10-28T17:59:13.042Z,89
2022-10-28T18:00:20.315Z,89
2022-10-28T18:02:34.144Z,89
2022-10-28T18:03:41.416Z,89