createdAt,value
2019-05-22T00:00:30.349Z,38.20
2019-05-22T00:02:57.402Z,36.45
2019-05-22T00:05:24.713Z,37.17
2019-05-22T00:07:51.761Z,37.15
2019-05-22T00:10:19.076Z,37.42
2019-05-22T00:12:47.261Z,39.75
2019-05-22T00:15:14.438Z,41.15
2019-05-22T00:17:41.498Z,40.10
2019-05-22T00:20:08.533Z,40.17
2019-05-22T00:22:35.590Z,40.92
2019-05-22T00:25:02.634Z,39.03
2019-05-22T00:27:29.984Z,43.45
2019-05-22T00:29:57.326Z,42.95
2019-05-22T00:32:24.381Z,43.25
2019-05-22T00:34:51.730Z,44.40
2019-05-22T00:37:18.853Z,41.92
2019-05-22T00:39:45.901Z,45.15
2019-05-22T00:42:13.281Z,45.60
2019-05-22T00:44:40.638Z,44.50
2019-05-22T00:47:07.688Z,42.95
2019-05-22T00:49:35.057Z,45.45
2019-05-22T00:52:02.089Z,43.75
2019-05-22T00:54:29.469Z,46.25
2019-05-22T00:56:56.526Z,45.08
2019-05-22T00:59:24.974Z,45.90
2019-05-22T01:01:53.250Z,46.10
2019-05-22T01:04:20.303Z,45.25
2019-05-22T01:06:47.387Z,46.20
2019-05-22T01:09:14.665Z,41.48
2019-05-22T01:11:42.077Z,44.75
2019-05-22T01:14:09.125Z,44.85
2019-05-22T01:16:36.478Z,45.83
2019-05-22T01:19:03.819Z,45.12
2019-05-22T01:21:31.187Z,42.53
2019-05-22T01:23:58.550Z,44.77
2019-05-22T01:26:25.589Z,45.33
2019-05-22T01:28:52.930Z,44.70
2019-05-22T01:31:19.974Z,45.58
2019-05-22T01:33:47.031Z,45.52
2019-05-22T01:36:14.076Z,44.73
2019-05-22T01:38:41.426Z,45.40
2019-05-22T01:41:08.468Z,42.88
2019-05-22T01:43:35.831Z,44.48
2019-05-22T01:46:03.129Z,45.85
2019-05-22T01:48:30.179Z,43.90
2019-05-22T01:50:57.513Z,44.45
2019-05-22T01:53:24.796Z,44.45
2019-05-22T01:55:51.918Z,43.55
2019-05-22T01:58:18.981Z,42.13
2019-05-22T02:00:46.305Z,42.20
2019-05-22T02:03:13.647Z,41.35
2019-05-22T02:05:41.024Z,43.45
2019-05-22T02:08:08.151Z,44.85
2019-05-22T02:10:35.193Z,43.45
2019-05-22T02:13:02.476Z,42.80
2019-05-22T02:15:29.528Z,41.18
2019-05-22T02:17:57.650Z,42.43
2019-05-22T02:20:25.031Z,44.40
2019-05-22T02:22:52.407Z,43.68
2019-05-22T02:25:19.752Z,44.30
2019-05-22T02:27:47.117Z,42.85
2019-05-22T02:30:14.507Z,43.50
2019-05-22T02:32:41.807Z,43.40
2019-05-22T02:35:08.864Z,44.42
2019-05-22T02:37:36.218Z,42.98
2019-05-22T02:40:03.585Z,44.13
2019-05-22T02:42:30.994Z,42.55
2019-05-22T02:44:58.084Z,43.68
2019-05-22T02:47:25.375Z,43.63
2019-05-22T02:49:52.783Z,41.68
2019-05-22T02:52:20.139Z,43.17
2019-05-22T02:54:47.218Z,43.40
2019-05-22T02:57:14.248Z,43.05
2019-05-22T02:59:41.428Z,43.52
2019-05-22T03:02:08.465Z,41.85
2019-05-22T03:04:35.516Z,42.45
2019-05-22T03:07:02.804Z,42.23
2019-05-22T03:09:29.864Z,41.63
2019-05-22T03:11:57.260Z,42.48
2019-05-22T03:14:24.300Z,41.25
2019-05-22T03:16:51.361Z,41.88
2019-05-22T03:19:18.398Z,42.85
2019-05-22T03:21:45.766Z,44.65
2019-05-22T03:24:13.113Z,42.50
2019-05-22T03:26:40.182Z,43.65
2019-05-22T03:29:07.498Z,43.05
2019-05-22T03:31:34.814Z,41.65
2019-05-22T03:34:02.106Z,45.95
2019-05-22T03:36:29.455Z,46.15
2019-05-22T03:38:56.811Z,44.25
2019-05-22T03:41:23.879Z,45.78
2019-05-22T03:43:51.191Z,47.50
2019-05-22T03:46:18.570Z,44.95
2019-05-22T03:48:45.926Z,47.73
2019-05-22T03:51:13.340Z,46.75
2019-05-22T03:53:40.358Z,46.40
2019-05-22T03:56:07.418Z,45.70
2019-05-22T03:58:34.555Z,46.92
2019-05-22T04:01:01.616Z,45.23
2019-05-22T04:03:28.936Z,45.78
2019-05-22T04:05:56.016Z,46.48
2019-05-22T04:08:23.353Z,46.88
2019-05-22T04:10:50.416Z,49.48
2019-05-22T04:13:18.612Z,44.77
2019-05-22T04:15:46.013Z,46.68
2019-05-22T04:18:13.325Z,49.58
2019-05-22T04:20:40.750Z,49.13
2019-05-22T04:23:08.160Z,47.13
2019-05-22T04:25:35.557Z,50.10
2019-05-22T04:28:04.042Z,48.63
2019-05-22T04:30:31.393Z,49.53
2019-05-22T04:32:58.751Z,49.98
2019-05-22T04:35:25.799Z,49.75
2019-05-22T04:37:52.969Z,47.70
2019-05-22T04:40:20.301Z,51.18
2019-05-22T04:42:47.347Z,48.95
2019-05-22T04:45:14.385Z,46.68
2019-05-22T04:47:41.445Z,46.80
2019-05-22T04:50:09.963Z,48.20
2019-05-22T04:52:36.988Z,47.85
2019-05-22T04:55:04.028Z,48.20
2019-05-22T04:57:31.152Z,47.98
2019-05-22T04:59:58.525Z,47.60
2019-05-22T05:02:25.866Z,49.93
2019-05-22T05:04:52.908Z,40.28
2019-05-22T05:07:19.963Z,47.75
2019-05-22T05:09:47.008Z,44.38
2019-05-22T05:12:14.224Z,44.67
2019-05-22T05:14:41.631Z,44.75
2019-05-22T05:17:08.986Z,44.77
2019-05-22T05:19:37.112Z,40.55
2019-05-22T05:22:04.500Z,38.83
2019-05-22T05:24:31.859Z,42.20
2019-05-22T05:26:58.942Z,41.83
2019-05-22T05:29:26.033Z,41.70
2019-05-22T05:31:53.408Z,42.78
2019-05-22T05:34:20.466Z,42.23
2019-05-22T05:36:47.836Z,41.63
2019-05-22T05:39:15.143Z,42.67
2019-05-22T05:41:42.185Z,43.33
2019-05-22T05:44:09.239Z,43.75
2019-05-22T05:46:36.635Z,42.25
2019-05-22T05:49:03.745Z,43.55
2019-05-22T05:51:31.022Z,43.58
2019-05-22T05:53:58.076Z,43.42
2019-05-22T05:56:25.134Z,44.27
2019-05-22T05:58:52.222Z,45.20
2019-05-22T06:01:19.527Z,44.03
2019-05-22T06:03:46.876Z,42.38
2019-05-22T06:06:13.927Z,41.48
2019-05-22T06:08:40.993Z,41.88
2019-05-22T06:11:08.034Z,41.33
2019-05-22T06:13:35.392Z,40.80
2019-05-22T06:16:02.481Z,41.70
2019-05-22T06:18:29.899Z,41.55
2019-05-22T06:21:03.789Z,41.77
2019-05-22T06:23:26.241Z,41.60
2019-05-22T06:25:53.602Z,41.83
2019-05-22T06:28:20.938Z,41.45
2019-05-22T06:30:48.256Z,41.88
2019-05-22T06:33:15.653Z,42.08
2019-05-22T06:35:42.711Z,39.98
2019-05-22T06:38:10.048Z,40.60
2019-05-22T06:40:37.457Z,40.10
2019-05-22T06:43:04.705Z,39.83
2019-05-22T06:45:31.764Z,41.40
2019-05-22T06:47:59.063Z,41.88
2019-05-22T06:50:26.418Z,43.30
2019-05-22T06:53:08.904Z,41.85
2019-05-22T06:55:22.561Z,42.43
2019-05-22T06:57:49.932Z,39.98
2019-05-22T07:00:16.992Z,41.15
2019-05-22T07:02:44.107Z,41.28
2019-05-22T07:05:11.485Z,40.78
2019-05-22T07:07:38.780Z,39.18
2019-05-22T07:10:06.187Z,40.17
2019-05-22T07:12:33.558Z,41.37
2019-05-22T07:15:00.715Z,39.65
2019-05-22T07:17:29.493Z,44.25
2019-05-22T07:19:56.829Z,43.68
2019-05-22T07:22:23.887Z,41.37
2019-05-22T07:24:51.233Z,41.90
2019-05-22T07:27:18.595Z,41.42
2019-05-22T07:29:45.941Z,41.20
2019-05-22T07:32:13.320Z,39.55
2019-05-22T07:34:40.366Z,42.00
2019-05-22T07:37:07.700Z,40.67
2019-05-22T07:39:35.059Z,39.78
2019-05-22T07:42:02.187Z,42.27
2019-05-22T07:44:29.230Z,41.35
2019-05-22T07:46:56.609Z,43.02
2019-05-22T07:49:24.829Z,42.30
2019-05-22T07:52:00.697Z,41.08
2019-05-22T07:54:20.861Z,42.85
2019-05-22T07:56:48.288Z,39.40
2019-05-22T07:59:15.334Z,38.90
2019-05-22T08:01:42.690Z,39.03
2019-05-22T08:04:10.041Z,38.15
2019-05-22T08:06:37.397Z,38.92
2019-05-22T08:09:04.449Z,36.93
2019-05-22T08:11:31.857Z,37.38
2019-05-22T08:13:59.309Z,37.25
2019-05-22T08:16:26.366Z,37.98
2019-05-22T08:18:53.410Z,34.25
2019-05-22T08:21:23.379Z,35.20
2019-05-22T08:23:49.497Z,34.20
2019-05-22T08:26:16.899Z,33.85
2019-05-22T08:28:44.210Z,33.58
2019-05-22T08:31:11.565Z,32.60
2019-05-22T08:33:38.620Z,31.90
2019-05-22T08:36:05.721Z,30.00
2019-05-22T08:38:33.021Z,30.10
2019-05-22T08:41:00.063Z,32.58
2019-05-22T08:43:27.419Z,30.92
2019-05-22T08:45:54.713Z,32.65
2019-05-22T08:48:22.126Z,31.90
2019-05-22T08:50:49.525Z,34.00
2019-05-22T08:53:16.944Z,33.20
2019-05-22T08:55:44.297Z,32.25
2019-05-22T08:58:11.372Z,32.00
2019-05-22T09:00:38.409Z,31.85
2019-05-22T09:03:05.467Z,31.85
2019-05-22T09:05:32.518Z,30.65
2019-05-22T09:07:59.952Z,31.42
2019-05-22T09:10:27.305Z,29.85
2019-05-22T09:12:54.656Z,29.20
2019-05-22T09:15:21.716Z,29.25
2019-05-22T09:17:48.847Z,30.62
2019-05-22T09:20:16.203Z,28.95
2019-05-22T09:22:43.537Z,30.25
2019-05-22T09:25:10.623Z,28.77
2019-05-22T09:27:38.088Z,29.07
2019-05-22T09:30:05.189Z,28.25
2019-05-22T09:32:32.596Z,27.55
2019-05-22T09:34:59.636Z,27.82
2019-05-22T09:37:26.697Z,26.77
2019-05-22T09:39:54.026Z,28.45
2019-05-22T09:42:21.377Z,27.65
2019-05-22T09:44:48.736Z,26.77
2019-05-22T09:47:15.798Z,25.68
2019-05-22T09:49:43.161Z,23.18
2019-05-22T09:52:10.231Z,22.32
2019-05-22T09:54:37.645Z,24.25
2019-05-22T09:57:04.976Z,22.15
2019-05-22T09:59:32.354Z,20.82
2019-05-22T10:01:59.708Z,21.77
2019-05-22T10:04:27.070Z,20.40
2019-05-22T10:06:54.193Z,20.77
2019-05-22T10:09:21.609Z,20.60
2019-05-22T10:11:49.026Z,19.55
2019-05-22T10:14:16.343Z,19.20
2019-05-22T10:16:43.741Z,19.82
2019-05-22T10:19:11.089Z,19.50
2019-05-22T10:21:38.136Z,20.20
2019-05-22T10:24:06.620Z,19.15
2019-05-22T10:26:33.669Z,19.57
2019-05-22T10:29:01.043Z,19.50
2019-05-22T10:31:29.509Z,19.12
2019-05-22T10:33:56.574Z,20.45
2019-05-22T10:36:23.617Z,21.45
2019-05-22T10:38:51.077Z,20.75
2019-05-22T10:41:18.121Z,21.45
2019-05-22T10:43:45.180Z,21.05
2019-05-22T10:46:12.797Z,20.60
2019-05-22T10:48:40.803Z,20.75
2019-05-22T10:51:08.248Z,27.10
2019-05-22T10:53:35.308Z,25.52
2019-05-22T10:56:02.890Z,23.27
2019-05-22T10:58:29.985Z,40.92
2019-05-22T11:00:57.030Z,26.30
2019-05-22T11:03:24.084Z,20.55
2019-05-22T11:06:05.585Z,26.85
2019-05-22T11:08:20.301Z,21.45
2019-05-22T11:10:47.301Z,23.02
2019-05-22T11:13:14.645Z,23.15
2019-05-22T11:15:41.997Z,21.15
2019-05-22T11:18:09.060Z,20.77
2019-05-22T11:20:36.405Z,20.60
2019-05-22T11:23:03.784Z,20.37
2019-05-22T11:25:31.136Z,20.95
2019-05-22T11:27:58.177Z,19.98
2019-05-22T11:30:25.244Z,19.85
2019-05-22T11:32:52.286Z,19.45
2019-05-22T11:35:19.347Z,20.05
2019-05-22T11:37:46.662Z,19.82
2019-05-22T11:40:13.720Z,20.17
2019-05-22T11:42:41.085Z,20.95
2019-05-22T11:45:08.124Z,20.37
2019-05-22T11:47:35.466Z,19.92
2019-05-22T11:50:02.562Z,22.17
2019-05-22T11:52:30.000Z,21.90
2019-05-22T11:54:57.324Z,21.20
2019-05-22T11:57:24.374Z,21.75
2019-05-22T11:59:51.787Z,22.77
2019-05-22T12:02:18.826Z,22.93
2019-05-22T12:04:48.681Z,23.18
2019-05-22T12:07:15.050Z,21.52
2019-05-22T12:09:42.402Z,23.32
2019-05-22T12:12:09.765Z,21.87
2019-05-22T12:14:37.072Z,23.47
2019-05-22T12:17:04.447Z,24.27
2019-05-22T12:19:31.808Z,23.73
2019-05-22T12:21:59.167Z,23.57
2019-05-22T12:24:32.448Z,25.27
2019-05-22T12:26:55.280Z,26.12
2019-05-22T12:29:23.680Z,24.63
2019-05-22T12:31:50.775Z,24.15
2019-05-22T12:34:18.259Z,24.67
2019-05-22T12:36:45.650Z,23.73
2019-05-22T12:39:12.711Z,25.23
2019-05-22T12:41:40.107Z,29.07
2019-05-22T12:44:07.508Z,26.30
2019-05-22T12:46:34.859Z,24.82
2019-05-22T12:49:01.905Z,25.12
2019-05-22T12:51:29.276Z,23.95
2019-05-22T12:53:56.324Z,25.17
2019-05-22T12:56:23.661Z,25.20
2019-05-22T12:58:51.019Z,25.92
2019-05-22T13:01:18.375Z,23.70
2019-05-22T13:03:45.417Z,25.75
2019-05-22T13:06:12.473Z,24.72
2019-05-22T13:08:39.825Z,23.95
2019-05-22T13:11:06.887Z,25.57
2019-05-22T13:13:33.930Z,22.87
2019-05-22T13:16:01.063Z,25.05
2019-05-22T13:18:28.123Z,24.82
2019-05-22T13:20:55.180Z,23.57
2019-05-22T13:23:22.220Z,22.32
2019-05-22T13:25:49.574Z,22.77
2019-05-22T13:28:17.029Z,22.70
2019-05-22T13:30:44.089Z,22.58
2019-05-22T13:33:11.139Z,23.27
2019-05-22T13:35:38.201Z,22.40
2019-05-22T13:38:05.551Z,21.25
2019-05-22T13:40:32.606Z,22.75
2019-05-22T13:42:59.932Z,23.87
2019-05-22T13:45:29.791Z,22.93
2019-05-22T13:47:56.094Z,23.38
2019-05-22T13:50:23.451Z,23.50
2019-05-22T13:52:50.808Z,23.52
2019-05-22T13:55:17.869Z,22.73
2019-05-22T13:57:46.283Z,22.30
2019-05-22T14:00:13.343Z,21.42
2019-05-22T14:02:40.405Z,22.20
2019-05-22T14:05:07.782Z,22.15
2019-05-22T14:07:35.137Z,21.65
2019-05-22T14:10:02.535Z,23.40
2019-05-22T14:12:29.992Z,22.45
2019-05-22T14:14:57.079Z,22.42
2019-05-22T14:17:24.139Z,19.95
2019-05-22T14:19:51.609Z,22.05
2019-05-22T14:22:18.944Z,20.35
2019-05-22T14:24:45.987Z,20.97
2019-05-22T14:27:13.044Z,20.32
2019-05-22T14:29:40.412Z,19.77
2019-05-22T14:32:07.482Z,19.60
2019-05-22T14:34:34.799Z,19.70
2019-05-22T14:37:02.148Z,18.73
2019-05-22T14:39:29.188Z,19.27
2019-05-22T14:41:56.553Z,19.48
2019-05-22T14:44:23.608Z,17.35
2019-05-22T14:46:50.681Z,17.60
2019-05-22T14:49:20.815Z,17.62
2019-05-22T14:51:46.769Z,16.05
2019-05-22T14:54:14.794Z,16.07
2019-05-22T14:56:41.844Z,15.43
2019-05-22T14:59:08.888Z,14.78
2019-05-22T15:01:36.213Z,15.50
2019-05-22T15:04:03.572Z,14.68
2019-05-22T15:06:30.650Z,13.80
2019-05-22T15:08:57.973Z,14.78
2019-05-22T15:11:25.328Z,16.32
2019-05-22T15:13:52.380Z,14.25
2019-05-22T15:16:19.442Z,13.65
2019-05-22T15:18:46.778Z,13.80
2019-05-22T15:21:13.835Z,14.68
2019-05-22T15:23:41.182Z,13.88
2019-05-22T15:26:08.247Z,17.75
2019-05-22T15:28:35.894Z,14.98
2019-05-22T15:31:02.958Z,12.80
2019-05-22T15:33:30.325Z,12.80
2019-05-22T15:35:57.373Z,12.53
2019-05-22T15:38:24.447Z,11.15
2019-05-22T15:41:05.061Z,11.40
2019-05-22T15:43:32.435Z,10.80
2019-05-22T15:45:59.511Z,11.65
2019-05-22T15:51:11.144Z,10.90
2019-05-22T15:53:44.125Z,10.80
2019-05-22T16:02:01.364Z,9.53
2019-05-22T16:04:29.296Z,9.80
2019-05-22T16:06:56.504Z,10.25
2019-05-22T16:09:26.897Z,10.58
2019-05-22T16:17:27.039Z,11.25
2019-05-22T16:19:56.516Z,11.18
2019-05-22T16:22:26.906Z,10.97
2019-05-22T16:24:56.333Z,10.10
2019-05-22T16:27:23.553Z,11.63
2019-05-22T16:29:50.602Z,10.45
2019-05-22T16:32:22.835Z,10.68
2019-05-22T16:34:56.882Z,10.45
2019-05-22T16:37:26.092Z,10.05
2019-05-22T16:40:12.129Z,9.58
2019-05-22T16:45:27.065Z,9.58
2019-05-22T17:01:12.424Z,9.45
2019-05-22T17:03:44.492Z,9.43
2019-05-22T17:06:23.914Z,9.40
2019-05-22T17:08:52.469Z,8.93
2019-05-22T17:11:20.975Z,9.85
2019-05-22T17:13:52.547Z,9.03
2019-05-22T17:16:23.443Z,9.35
2019-05-22T17:18:52.689Z,8.35
2019-05-22T17:24:12.645Z,8.78
2019-05-22T17:26:43.509Z,8.63
2019-05-22T17:29:11.723Z,8.85
2019-05-22T17:31:47.234Z,8.30
2019-05-22T17:34:18.867Z,7.80
2019-05-22T17:36:57.326Z,8.15
2019-05-22T17:39:24.934Z,8.00
2019-05-22T17:41:57.258Z,7.40
2019-05-22T17:47:16.717Z,7.42
2019-05-22T17:49:45.224Z,7.25
2019-05-22T17:52:19.411Z,7.25
2019-05-22T17:54:46.888Z,7.42
2019-05-22T18:02:53.514Z,6.37
2019-05-22T18:07:57.085Z,6.83
2019-05-22T18:10:25.689Z,6.97
2019-05-22T18:13:07.999Z,6.37
2019-05-22T18:26:16.454Z,5.75
2019-05-22T18:28:43.935Z,6.03
2019-05-22T18:31:10.976Z,5.72
2019-05-22T18:36:13.607Z,5.45
2019-05-22T18:38:40.864Z,5.17
2019-05-22T18:41:26.336Z,5.50
2019-05-22T18:43:53.960Z,5.03
2019-05-22T18:49:24.661Z,5.50
2019-05-22T18:52:08.348Z,5.50
2019-05-22T18:57:17.190Z,5.50
2019-05-22T18:59:44.918Z,5.55
2019-05-22T19:02:18.276Z,6.10
2019-05-22T19:04:46.841Z,6.28
2019-05-22T19:07:24.353Z,6.12
2019-05-22T19:09:52.907Z,6.17
2019-05-22T19:15:26.993Z,6.50
2019-05-22T19:20:58.164Z,6.45
2019-05-22T19:23:41.781Z,7.10
2019-05-22T19:26:12.882Z,7.85
2019-05-22T19:28:51.217Z,6.87
2019-05-22T19:31:20.828Z,7.05
2019-05-22T19:33:58.848Z,7.10
2019-05-22T19:39:20.292Z,6.35
2019-05-22T19:54:58.193Z,6.65
2019-05-22T20:00:22.620Z,6.85
2019-05-22T20:02:50.801Z,6.95
2019-05-22T20:05:18.377Z,7.95
2019-05-22T20:07:46.064Z,7.47
2019-05-22T20:10:14.450Z,7.87
2019-05-22T20:12:41.979Z,8.00
2019-05-22T20:15:09.044Z,7.30
2019-05-22T20:17:36.369Z,8.30
2019-05-22T20:20:04.554Z,8.15
2019-05-22T20:22:32.119Z,7.60
2019-05-22T20:24:59.473Z,8.23
2019-05-22T20:27:26.580Z,8.38
2019-05-22T20:29:53.629Z,8.10
2019-05-22T20:32:20.666Z,8.30
2019-05-22T20:34:47.795Z,8.38
2019-05-22T20:37:15.123Z,7.97
2019-05-22T20:39:42.188Z,8.28
2019-05-22T20:42:09.535Z,8.90
2019-05-22T20:44:36.573Z,9.50
2019-05-22T20:47:04.604Z,9.33
2019-05-22T20:49:31.631Z,9.58
2019-05-22T20:51:58.687Z,9.08
2019-05-22T20:54:25.723Z,9.40
2019-05-22T20:56:52.779Z,9.43
2019-05-22T20:59:19.823Z,9.63
2019-05-22T21:01:47.049Z,9.55
2019-05-22T21:04:14.340Z,9.80
2019-05-22T21:06:41.408Z,10.65
2019-05-22T21:09:08.795Z,9.85
2019-05-22T21:11:35.853Z,9.05
2019-05-22T21:14:02.974Z,9.30
2019-05-22T21:16:30.028Z,9.88
2019-05-22T21:18:57.072Z,9.60
2019-05-22T21:21:24.444Z,10.68
2019-05-22T21:23:51.489Z,9.53
2019-05-22T21:26:18.852Z,9.48
2019-05-22T21:28:46.201Z,9.35
2019-05-22T21:31:13.559Z,10.40
2019-05-22T21:33:40.594Z,9.33
2019-05-22T21:36:07.647Z,9.18
2019-05-22T21:38:35.013Z,9.03
2019-05-22T21:41:02.379Z,9.70
2019-05-22T21:43:29.729Z,8.78
2019-05-22T21:45:56.773Z,8.48
2019-05-22T21:48:23.841Z,9.55
2019-05-22T21:50:50.867Z,9.63
2019-05-22T21:53:18.237Z,9.05
2019-05-22T21:55:45.802Z,9.08
2019-05-22T21:58:14.054Z,9.95
2019-05-22T22:00:41.098Z,9.88
2019-05-22T22:03:08.679Z,10.25
2019-05-22T22:05:37.163Z,9.58
2019-05-22T22:08:04.518Z,9.33
2019-05-22T22:10:31.854Z,11.12
2019-05-22T22:12:59.166Z,9.85
2019-05-22T22:15:26.289Z,10.48
2019-05-22T22:17:53.715Z,10.00
2019-05-22T22:20:20.758Z,9.95
2019-05-22T22:22:48.137Z,9.93
2019-05-22T22:25:15.183Z,10.53
2019-05-22T22:27:42.540Z,10.82
2019-05-22T22:30:09.581Z,10.82
2019-05-22T22:32:36.639Z,10.72
2019-05-22T22:35:03.970Z,10.60
2019-05-22T22:37:31.094Z,11.20
2019-05-22T22:39:58.127Z,10.88
2019-05-22T22:42:25.189Z,10.60
2019-05-22T22:44:52.227Z,11.85
2019-05-22T22:47:19.285Z,11.30
2019-05-22T22:49:46.317Z,11.38
2019-05-22T22:52:13.378Z,11.25
2019-05-22T22:54:40.412Z,11.90
2019-05-22T22:57:07.473Z,11.60
2019-05-22T22:59:34.758Z,11.60
2019-05-22T23:02:02.114Z,12.25
2019-05-22T23:04:29.176Z,11.12
2019-05-22T23:06:56.216Z,11.45
2019-05-22T23:09:23.263Z,11.68
2019-05-22T23:11:50.627Z,12.35
2019-05-22T23:14:17.686Z,12.50
2019-05-22T23:16:44.728Z,12.65
2019-05-22T23:19:11.854Z,12.15
2019-05-22T23:21:39.211Z,12.25
2019-05-22T23:24:06.569Z,11.88
2019-05-22T23:26:33.856Z,11.53
2019-05-22T23:29:00.910Z,11.88
2019-05-22T23:31:27.946Z,11.38
2019-05-22T23:33:55.297Z,12.78
2019-05-22T23:36:22.326Z,12.15
2019-05-22T23:38:49.671Z,12.30
2019-05-22T23:41:16.706Z,11.73
2019-05-22T23:43:44.073Z,12.35
2019-05-22T23:46:11.118Z,13.10
2019-05-22T23:48:38.480Z,11.43
2019-05-22T23:51:05.774Z,13.50
2019-05-22T23:53:33.092Z,15.00
2019-05-22T23:56:00.444Z,14.87
2019-05-22T23:58:27.819Z,14.80
