createdAt,value
2023-02-05T00:01:42.728Z,13.35
2023-02-05T00:04:28.012Z,9.00
2023-02-05T00:07:13.369Z,11.27
2023-02-05T00:09:58.913Z,9.88
2023-02-05T00:12:44.665Z,9.40
2023-02-05T00:15:30.249Z,11.80
2023-02-05T00:18:15.689Z,11.32
2023-02-05T00:21:01.014Z,10.18
2023-02-05T00:23:47.217Z,14.02
2023-02-05T00:26:32.551Z,15.45
2023-02-05T00:29:17.669Z,18.02
2023-02-05T00:32:03.759Z,11.80
2023-02-05T00:34:48.960Z,10.25
2023-02-05T00:37:34.423Z,9.57
2023-02-05T00:40:19.708Z,12.25
2023-02-05T00:43:05.147Z,11.30
2023-02-05T00:45:50.722Z,11.95
2023-02-05T00:48:36.242Z,11.88
2023-02-05T00:51:21.612Z,9.25
2023-02-05T00:54:07.041Z,10.32
2023-02-05T00:56:52.244Z,8.43
2023-02-05T00:59:37.749Z,10.68
2023-02-05T01:02:24.229Z,11.73
2023-02-05T01:05:09.693Z,9.88
2023-02-05T01:07:54.656Z,11.75
2023-02-05T01:10:46.951Z,8.98
2023-02-05T01:13:32.124Z,11.05
2023-02-05T01:16:17.490Z,9.07
2023-02-05T01:19:02.863Z,10.88
2023-02-05T01:21:48.157Z,7.93
2023-02-05T01:24:33.783Z,9.00
2023-02-05T01:27:19.264Z,8.77
2023-02-05T01:30:06.319Z,7.07
2023-02-05T01:32:51.478Z,7.60
2023-02-05T01:35:36.914Z,8.45
2023-02-05T01:38:22.080Z,5.63
2023-02-05T01:41:09.147Z,7.13
2023-02-05T01:44:05.768Z,7.13
2023-02-05T01:46:53.481Z,7.93
2023-02-05T01:49:43.032Z,6.78
2023-02-05T01:52:28.065Z,5.30
2023-02-05T01:55:14.621Z,6.60
2023-02-05T01:58:01.399Z,10.05
2023-02-05T02:00:47.442Z,6.93
2023-02-05T02:03:32.730Z,9.02
2023-02-05T02:06:17.988Z,6.75
2023-02-05T02:09:06.222Z,7.90
2023-02-05T02:11:51.460Z,7.18
2023-02-05T02:14:38.412Z,6.65
2023-02-05T02:17:24.914Z,7.60
2023-02-05T02:20:16.809Z,6.45
2023-02-05T02:23:30.490Z,7.45
2023-02-05T02:26:42.499Z,8.52
2023-02-05T02:29:45.497Z,7.35
2023-02-05T02:32:45.039Z,7.07
2023-02-05T02:36:06.460Z,6.97
2023-02-05T02:38:58.398Z,10.30
2023-02-05T02:41:56.585Z,6.88
2023-02-05T02:44:59.090Z,7.53
2023-02-05T02:47:53.189Z,7.47
2023-02-05T02:50:44.551Z,6.32
2023-02-05T02:53:42.535Z,7.43
2023-02-05T02:56:29.898Z,7.18
2023-02-05T02:59:18.901Z,6.65
2023-02-05T03:02:06.313Z,5.93
2023-02-05T03:04:56.411Z,7.18
2023-02-05T03:07:46.717Z,7.03
2023-02-05T03:11:01.681Z,5.47
2023-02-05T03:13:47.696Z,5.53
2023-02-05T03:16:33.088Z,9.25
2023-02-05T03:19:18.848Z,7.05
2023-02-05T03:22:06.224Z,8.38
2023-02-05T03:24:52.261Z,5.60
2023-02-05T03:27:38.448Z,6.28
2023-02-05T03:30:27.967Z,7.95
2023-02-05T03:33:38.904Z,5.28
2023-02-05T03:36:38.693Z,7.78
2023-02-05T03:39:51.609Z,5.93
2023-02-05T03:43:07.301Z,7.22
2023-02-05T03:46:15.918Z,5.07
2023-02-05T03:49:11.017Z,6.55
2023-02-05T03:52:18.628Z,6.45
2023-02-05T03:55:29.894Z,6.50
2023-02-05T03:58:23.197Z,7.38
2023-02-05T04:01:10.231Z,6.10
2023-02-05T04:03:55.516Z,8.18
2023-02-05T04:06:41.005Z,6.55
2023-02-05T04:09:26.306Z,8.50
2023-02-05T04:12:11.516Z,5.32
2023-02-05T04:14:56.892Z,4.63
2023-02-05T04:17:42.084Z,5.38
2023-02-05T04:20:27.474Z,5.05
2023-02-05T04:23:13.214Z,5.97
2023-02-05T04:25:58.337Z,5.85
2023-02-05T04:28:43.790Z,6.75
2023-02-05T04:31:29.118Z,6.32
2023-02-05T04:34:14.543Z,9.13
2023-02-05T04:36:59.907Z,6.15
2023-02-05T04:39:47.300Z,7.20
2023-02-05T04:42:32.408Z,4.57
2023-02-05T04:45:17.861Z,6.05
2023-02-05T04:48:03.415Z,3.75
2023-02-05T04:50:48.951Z,5.57
2023-02-05T04:53:34.212Z,5.65
2023-02-05T04:56:19.596Z,8.52
2023-02-05T04:59:04.904Z,6.10
2023-02-05T05:01:50.480Z,5.68
2023-02-05T05:04:36.649Z,8.10
2023-02-05T05:07:21.729Z,5.00
2023-02-05T05:10:08.034Z,5.75
2023-02-05T05:12:53.282Z,6.18
2023-02-05T05:15:38.858Z,6.68
2023-02-05T05:18:24.081Z,5.07
2023-02-05T05:21:10.180Z,4.53
2023-02-05T05:23:55.491Z,5.22
2023-02-05T05:26:43.766Z,4.95
2023-02-05T05:29:28.904Z,4.75
2023-02-05T05:32:14.209Z,5.32
2023-02-05T05:34:59.462Z,7.47
2023-02-05T05:37:44.687Z,5.97
2023-02-05T05:40:48.603Z,4.60
2023-02-05T05:43:49.094Z,8.10
2023-02-05T05:46:34.335Z,4.05
2023-02-05T05:49:19.622Z,5.32
2023-02-05T05:52:05.278Z,7.40
2023-02-05T05:54:50.573Z,5.28
2023-02-05T05:57:36.022Z,4.20
2023-02-05T06:00:21.362Z,5.20
2023-02-05T06:03:07.092Z,4.32
2023-02-05T06:05:52.208Z,5.38
2023-02-05T06:08:37.534Z,4.72
2023-02-05T06:11:23.096Z,6.40
2023-02-05T06:14:08.396Z,6.07
2023-02-05T06:16:55.746Z,3.60
2023-02-05T06:19:41.474Z,5.95
2023-02-05T06:22:27.153Z,3.67
2023-02-05T06:25:12.917Z,7.65
2023-02-05T06:27:58.422Z,5.03
2023-02-05T06:30:44.362Z,4.72
2023-02-05T06:33:29.751Z,5.88
2023-02-05T06:36:15.025Z,4.78
2023-02-05T06:39:00.341Z,4.57
2023-02-05T06:41:45.590Z,4.38
2023-02-05T06:44:30.971Z,5.00
2023-02-05T06:47:16.465Z,4.65
2023-02-05T06:50:01.806Z,4.35
2023-02-05T06:52:47.387Z,9.10
2023-02-05T06:55:32.914Z,3.95
2023-02-05T06:58:18.597Z,4.97
2023-02-05T07:01:04.160Z,7.80
2023-02-05T07:03:52.296Z,4.60
2023-02-05T07:06:37.726Z,5.15
2023-02-05T07:09:23.678Z,6.43
2023-02-05T07:12:09.181Z,5.63
2023-02-05T07:14:54.619Z,4.30
2023-02-05T07:17:39.816Z,6.20
2023-02-05T07:20:25.366Z,7.45
2023-02-05T07:23:10.779Z,12.05
2023-02-05T07:25:56.219Z,8.50
2023-02-05T07:28:42.135Z,9.75
2023-02-05T07:31:27.451Z,10.45
2023-02-05T07:34:12.674Z,7.75
2023-02-05T07:36:58.057Z,8.00
2023-02-05T07:39:43.507Z,8.20
2023-02-05T07:42:31.609Z,6.40
2023-02-05T07:45:17.045Z,8.40
2023-02-05T07:48:02.411Z,8.25
2023-02-05T07:50:47.846Z,6.45
2023-02-05T07:53:33.330Z,20.50
2023-02-05T07:56:22.192Z,7.68
2023-02-05T07:59:07.103Z,8.02
2023-02-05T08:01:52.531Z,8.18
2023-02-05T08:04:37.935Z,18.40
2023-02-05T08:07:23.230Z,70.03
2023-02-05T08:10:12.741Z,38.80
2023-02-05T08:12:58.510Z,12.07
2023-02-05T08:15:43.671Z,8.68
2023-02-05T08:18:29.351Z,11.90
2023-02-05T08:21:14.478Z,8.50
2023-02-05T08:24:00.983Z,13.45
2023-02-05T08:26:45.994Z,7.97
2023-02-05T08:29:31.275Z,10.63
2023-02-05T08:32:16.921Z,18.48
2023-02-05T08:35:02.094Z,12.88
2023-02-05T08:37:47.696Z,19.33
2023-02-05T08:40:33.483Z,15.73
2023-02-05T08:43:18.622Z,13.27
2023-02-05T08:46:04.966Z,11.07
2023-02-05T08:48:50.262Z,20.70
2023-02-05T08:51:36.280Z,9.18
2023-02-05T08:54:21.550Z,17.48
2023-02-05T08:57:07.207Z,14.10
2023-02-05T08:59:52.385Z,10.70
2023-02-05T09:02:37.741Z,24.35
2023-02-05T09:05:23.220Z,12.77
2023-02-05T09:08:08.853Z,34.13
2023-02-05T09:10:54.027Z,16.75
2023-02-05T09:13:40.584Z,10.20
2023-02-05T09:16:26.750Z,9.27
2023-02-05T09:19:12.176Z,11.02
2023-02-05T09:21:57.977Z,9.02
2023-02-05T09:24:43.114Z,10.07
2023-02-05T09:27:28.974Z,7.38
2023-02-05T09:30:14.643Z,8.13
2023-02-05T09:32:59.991Z,9.20
2023-02-05T09:35:45.908Z,14.23
2023-02-05T09:38:31.228Z,12.00
2023-02-05T09:41:29.722Z,9.25
2023-02-05T09:44:41.563Z,7.53
2023-02-05T09:47:41.845Z,9.98
2023-02-05T09:50:30.044Z,11.25
2023-02-05T09:53:19.417Z,12.52
2023-02-05T09:56:07.670Z,10.70
2023-02-05T09:58:55.954Z,10.68
2023-02-05T10:01:49.376Z,18.25
2023-02-05T10:04:34.518Z,19.58
2023-02-05T10:07:28.637Z,15.38
2023-02-05T10:10:34.292Z,17.77
2023-02-05T10:13:42.246Z,11.00
2023-02-05T10:16:39.075Z,8.20
2023-02-05T10:19:49.434Z,9.18
2023-02-05T10:22:54.358Z,8.52
2023-02-05T10:25:55.277Z,9.27
2023-02-05T10:28:46.418Z,6.28
2023-02-05T10:31:49.997Z,10.65
2023-02-05T10:34:53.960Z,16.33
2023-02-05T10:37:47.924Z,22.45
2023-02-05T10:40:40.402Z,17.50
2023-02-05T10:43:35.657Z,8.10
2023-02-05T10:46:21.074Z,7.10
2023-02-05T10:49:18.803Z,14.88
2023-02-05T10:52:04.345Z,9.25
2023-02-05T10:54:50.813Z,9.57
2023-02-05T10:57:36.057Z,8.63
2023-02-05T11:00:22.979Z,10.50
2023-02-05T11:03:16.332Z,8.27
2023-02-05T11:06:04.127Z,7.63
2023-02-05T11:08:49.528Z,11.25
2023-02-05T11:11:34.888Z,12.05
2023-02-05T11:14:34.726Z,18.13
2023-02-05T11:17:29.694Z,12.57
2023-02-05T11:20:18.093Z,17.33
2023-02-05T11:23:15.609Z,8.70
2023-02-05T11:26:07.394Z,14.38
2023-02-05T11:28:54.544Z,9.13
2023-02-05T11:31:39.665Z,5.50
2023-02-05T11:34:25.090Z,7.07
2023-02-05T11:37:18.414Z,10.52
2023-02-05T11:40:04.142Z,9.57
2023-02-05T11:43:17.771Z,9.75
2023-02-05T11:46:08.021Z,10.02
2023-02-05T11:49:02.723Z,6.70
2023-02-05T11:51:51.772Z,5.15
2023-02-05T11:54:38.962Z,8.35
2023-02-05T11:57:30.247Z,5.78
2023-02-05T12:00:22.478Z,6.10
2023-02-05T12:03:18.239Z,5.07
2023-02-05T12:06:14.321Z,6.63
2023-02-05T12:09:00.113Z,4.30
2023-02-05T12:12:18.300Z,4.10
2023-02-05T12:15:27.049Z,5.18
2023-02-05T12:18:47.668Z,9.30
2023-02-05T12:21:47.596Z,9.45
2023-02-05T12:24:45.105Z,23.52
2023-02-05T12:27:56.428Z,14.60
2023-02-05T12:31:06.272Z,6.75
2023-02-05T12:34:10.115Z,5.07
2023-02-05T12:37:27.659Z,7.93
2023-02-05T12:40:38.972Z,5.97
2023-02-05T12:43:30.581Z,4.45
2023-02-05T12:46:28.092Z,8.63
2023-02-05T12:49:20.554Z,6.95
2023-02-05T12:52:16.788Z,8.48
2023-02-05T12:55:10.283Z,6.93
2023-02-05T12:58:05.582Z,8.00
2023-02-05T13:00:57.082Z,9.02
2023-02-05T13:03:55.521Z,7.38
2023-02-05T13:06:48.953Z,6.65
2023-02-05T13:09:49.041Z,5.95
2023-02-05T13:12:39.722Z,7.68
2023-02-05T13:15:29.924Z,6.38
2023-02-05T13:18:29.096Z,7.75
2023-02-05T13:21:36.653Z,5.68
2023-02-05T13:24:51.402Z,6.82
2023-02-05T13:28:01.261Z,7.82
2023-02-05T13:30:51.581Z,9.20
2023-02-05T13:33:37.265Z,12.63
2023-02-05T13:36:27.133Z,9.15
2023-02-05T13:39:43.156Z,10.35
2023-02-05T13:42:52.500Z,9.20
2023-02-05T13:45:49.578Z,9.40
2023-02-05T13:49:17.607Z,9.60
2023-02-05T13:52:09.612Z,5.75
2023-02-05T13:55:32.526Z,9.07
2023-02-05T14:01:15.468Z,9.95
2023-02-05T14:04:03.531Z,6.53
2023-02-05T14:07:00.604Z,7.93
2023-02-05T14:09:56.311Z,9.48
2023-02-05T14:12:41.444Z,8.15
2023-02-05T14:15:37.445Z,9.57
2023-02-05T14:18:43.238Z,10.10
2023-02-05T14:21:31.922Z,9.25
2023-02-05T14:24:46.873Z,11.73
2023-02-05T14:27:32.268Z,7.03
2023-02-05T14:30:30.228Z,8.52
2023-02-05T14:33:40.092Z,12.23
2023-02-05T14:36:25.110Z,8.55
2023-02-05T14:39:27.201Z,9.45
2023-02-05T14:42:21.157Z,9.85
2023-02-05T14:45:06.770Z,9.95
2023-02-05T14:47:53.050Z,16.30
2023-02-05T14:50:38.882Z,14.15
2023-02-05T14:53:26.678Z,14.05
2023-02-05T14:56:25.896Z,13.35
2023-02-05T14:59:29.651Z,15.63
2023-02-05T15:02:45.952Z,12.30
2023-02-05T15:05:46.714Z,14.18
2023-02-05T15:08:35.130Z,19.55
2023-02-05T15:11:33.322Z,12.85
2023-02-05T15:14:19.095Z,12.75
2023-02-05T15:17:07.561Z,14.85
2023-02-05T15:19:56.289Z,12.40
2023-02-05T15:22:48.444Z,16.00
2023-02-05T15:25:43.439Z,13.35
2023-02-05T15:28:40.655Z,15.45
2023-02-05T15:31:54.590Z,12.95
2023-02-05T15:34:47.651Z,16.70
2023-02-05T15:37:34.179Z,17.83
2023-02-05T15:40:24.899Z,13.70
2023-02-05T15:43:17.312Z,17.00
2023-02-05T15:46:05.639Z,15.50
2023-02-05T15:48:51.042Z,21.17
2023-02-05T15:51:37.237Z,20.48
2023-02-05T15:54:23.345Z,17.08
2023-02-05T15:57:19.425Z,17.15
2023-02-05T16:00:09.785Z,13.82
2023-02-05T16:03:03.279Z,14.55
2023-02-05T16:05:52.845Z,15.15
2023-02-05T16:08:46.477Z,19.05
2023-02-05T16:11:33.882Z,15.00
2023-02-05T16:14:22.265Z,15.55
2023-02-05T16:17:25.039Z,12.93
2023-02-05T16:20:23.202Z,13.30
2023-02-05T16:23:17.149Z,9.35
2023-02-05T16:26:11.271Z,11.68
2023-02-05T16:29:07.799Z,9.90
2023-02-05T16:32:01.427Z,8.82
2023-02-05T16:34:47.121Z,10.43
2023-02-05T16:37:32.988Z,8.57
2023-02-05T16:40:38.632Z,9.75
2023-02-05T16:43:29.841Z,9.23
2023-02-05T16:46:21.131Z,10.90
2023-02-05T16:49:25.670Z,8.50
2023-02-05T16:52:34.301Z,12.07
2023-02-05T16:55:25.761Z,9.23
2023-02-05T16:58:21.473Z,10.48
2023-02-05T17:01:06.944Z,10.27
2023-02-05T17:03:52.216Z,11.48
2023-02-05T17:06:38.284Z,10.00
2023-02-05T17:09:37.438Z,9.52
2023-02-05T17:12:23.031Z,10.02
2023-02-05T17:15:30.188Z,10.70
2023-02-05T17:18:20.430Z,10.60
2023-02-05T17:21:35.570Z,11.60
2023-02-05T17:24:20.977Z,13.35
2023-02-05T17:27:09.333Z,13.13
2023-02-05T17:29:55.061Z,13.23
2023-02-05T17:32:40.333Z,14.82
2023-02-05T17:35:26.287Z,12.50
2023-02-05T17:38:11.515Z,13.65
2023-02-05T17:41:15.461Z,12.43
2023-02-05T17:44:00.869Z,13.43
2023-02-05T17:46:46.507Z,13.07
2023-02-05T17:49:31.726Z,12.35
2023-02-05T17:52:17.084Z,12.43
2023-02-05T17:55:02.759Z,12.88
2023-02-05T17:57:48.722Z,16.83
2023-02-05T18:00:33.792Z,26.58
2023-02-05T18:03:19.370Z,25.98
2023-02-05T18:06:05.884Z,23.70
2023-02-05T18:08:51.156Z,20.70
2023-02-05T18:11:36.692Z,15.63
2023-02-05T18:14:23.475Z,13.88
2023-02-05T18:17:08.592Z,16.08
2023-02-05T18:19:53.823Z,16.42
2023-02-05T18:22:39.350Z,20.45
2023-02-05T18:25:24.726Z,26.77
2023-02-05T18:28:10.030Z,22.48
2023-02-05T18:31:03.640Z,14.75
2023-02-05T18:33:51.419Z,15.35
2023-02-05T18:36:36.710Z,15.25
2023-02-05T18:39:22.641Z,14.40
2023-02-05T18:42:08.228Z,14.13
2023-02-05T18:44:53.534Z,15.98
2023-02-05T18:47:39.008Z,13.75
2023-02-05T18:50:24.506Z,12.85
2023-02-05T18:53:09.793Z,14.70
2023-02-05T18:56:07.301Z,15.52
2023-02-05T18:59:00.994Z,14.40
2023-02-05T19:01:46.010Z,11.68
2023-02-05T19:04:33.019Z,10.98
2023-02-05T19:07:20.413Z,12.23
2023-02-05T19:10:06.034Z,17.63
2023-02-05T19:12:51.250Z,24.25
2023-02-05T19:15:36.940Z,17.45
2023-02-05T19:18:24.006Z,14.55
2023-02-05T19:21:12.634Z,14.40
2023-02-05T19:23:59.957Z,12.43
2023-02-05T19:26:45.071Z,14.32
2023-02-05T19:29:30.761Z,14.43
2023-02-05T19:32:15.875Z,16.10
2023-02-05T19:35:03.148Z,11.98
2023-02-05T19:37:48.512Z,15.38
2023-02-05T19:40:35.323Z,13.00
2023-02-05T19:43:20.812Z,13.10
2023-02-05T19:46:07.723Z,20.35
2023-02-05T19:48:55.215Z,17.63
2023-02-05T19:51:41.173Z,13.13
2023-02-05T19:54:26.363Z,14.68
2023-02-05T19:57:12.221Z,14.30
2023-02-05T19:59:57.887Z,14.18
2023-02-05T20:02:43.105Z,18.50
2023-02-05T20:05:28.596Z,17.70
2023-02-05T20:08:14.021Z,19.17
2023-02-05T20:11:00.722Z,17.90
2023-02-05T20:13:46.696Z,18.92
2023-02-05T20:16:32.108Z,15.85
2023-02-05T20:19:17.973Z,14.10
2023-02-05T20:22:02.909Z,19.80
2023-02-05T20:24:48.430Z,12.60
2023-02-05T20:27:33.943Z,16.10
2023-02-05T20:30:38.128Z,14.70
2023-02-05T20:33:23.738Z,13.30
2023-02-05T20:36:12.073Z,18.85
2023-02-05T20:38:57.826Z,16.27
2023-02-05T20:41:47.123Z,17.00
2023-02-05T20:44:36.422Z,16.35
2023-02-05T20:47:21.616Z,17.75
2023-02-05T20:50:08.091Z,15.98
2023-02-05T20:52:53.546Z,16.58
2023-02-05T20:55:38.951Z,16.48
2023-02-05T20:58:24.425Z,12.40
2023-02-05T21:01:21.497Z,11.80
2023-02-05T21:04:08.646Z,15.23
2023-02-05T21:06:54.327Z,18.77
2023-02-05T21:09:40.224Z,20.20
2023-02-05T21:12:30.955Z,18.95
2023-02-05T21:15:17.061Z,17.50
2023-02-05T21:18:02.201Z,20.35
2023-02-05T21:20:47.926Z,19.65
2023-02-05T21:23:33.070Z,21.85
2023-02-05T21:26:27.129Z,17.30
2023-02-05T21:29:15.744Z,17.27
2023-02-05T21:32:00.795Z,21.55
2023-02-05T21:34:46.254Z,25.40
2023-02-05T21:37:32.102Z,19.98
2023-02-05T21:40:18.184Z,18.90
2023-02-05T21:43:03.630Z,17.85
2023-02-05T21:45:49.076Z,17.05
2023-02-05T21:48:34.842Z,19.05
2023-02-05T21:51:21.990Z,18.42
2023-02-05T21:54:07.300Z,16.58
2023-02-05T21:56:52.848Z,18.10
2023-02-05T21:59:38.133Z,21.02
2023-02-05T22:02:23.572Z,18.17
2023-02-05T22:05:08.780Z,20.70
2023-02-05T22:07:54.288Z,20.15
2023-02-05T22:10:39.653Z,17.67
2023-02-05T22:13:24.947Z,21.55
2023-02-05T22:16:16.477Z,18.17
2023-02-05T22:19:03.123Z,21.50
2023-02-05T22:21:48.347Z,17.50
2023-02-05T22:24:33.757Z,13.65
2023-02-05T22:27:19.185Z,17.25
2023-02-05T22:30:04.848Z,14.13
2023-02-05T22:32:50.227Z,15.95
2023-02-05T22:35:35.831Z,15.68
2023-02-05T22:38:21.515Z,18.73
2023-02-05T22:41:18.581Z,14.40
2023-02-05T22:44:05.975Z,13.57
2023-02-05T22:46:51.417Z,17.85
2023-02-05T22:49:36.710Z,17.55
2023-02-05T22:52:22.176Z,15.70
2023-02-05T22:55:07.506Z,14.68
2023-02-05T22:57:53.034Z,11.88
2023-02-05T23:00:38.420Z,16.00
2023-02-05T23:03:24.327Z,15.95
2023-02-05T23:06:15.777Z,10.60
2023-02-05T23:09:17.129Z,11.68
2023-02-05T23:12:03.185Z,13.38
2023-02-05T23:14:48.309Z,11.77
2023-02-05T23:17:35.982Z,12.02
2023-02-05T23:20:21.257Z,10.57
2023-02-05T23:23:06.582Z,14.20
2023-02-05T23:25:54.780Z,12.73
2023-02-05T23:28:40.178Z,11.80
2023-02-05T23:31:26.842Z,11.88
2023-02-05T23:34:12.310Z,13.13
2023-02-05T23:36:57.718Z,12.95
2023-02-05T23:39:43.211Z,15.98
2023-02-05T23:42:28.651Z,14.75
2023-02-05T23:45:13.962Z,13.40
2023-02-05T23:48:00.575Z,13.25
2023-02-05T23:50:53.225Z,19.70
2023-02-05T23:53:38.338Z,15.77
2023-02-05T23:56:23.664Z,14.75
2023-02-05T23:59:10.598Z,16.67
