createdAt,value
2017-11-22T08:51:08.252Z,3900
2017-11-22T09:01:22.309Z,7416
2017-11-22T09:11:36.914Z,7600
2017-11-22T09:21:52.250Z,8456
2017-11-22T09:32:07.798Z,11928
2017-11-22T09:42:23.014Z,13928
2017-11-22T09:52:37.895Z,13616
2017-11-22T10:02:53.266Z,13024
2017-11-22T10:13:08.081Z,10748
2017-11-22T10:23:22.197Z,9852
2017-11-22T10:33:37.454Z,8412
2017-11-22T10:43:52.865Z,7948
2017-11-22T10:54:07.448Z,7352
2017-11-22T11:04:21.760Z,6596
2017-11-22T11:14:37.250Z,8584
2017-11-22T11:24:51.410Z,10152
2017-11-22T11:35:06.351Z,18752
2017-11-22T11:45:20.912Z,18080
2017-11-22T11:55:35.216Z,19488
2017-11-22T12:05:50.675Z,17024
2017-11-22T12:16:04.895Z,17248
2017-11-22T12:26:19.657Z,15816
2017-11-22T12:46:49.508Z,20384
2017-11-22T12:57:04.351Z,15968
2017-11-22T13:07:19.346Z,8812
2017-11-22T13:17:33.971Z,8276
2017-11-22T13:27:48.512Z,7256
2017-11-22T13:38:03.491Z,6296
2017-11-22T13:48:19.106Z,5752
2017-11-22T13:58:33.477Z,5940
2017-11-22T14:08:47.937Z,5176
2017-11-22T14:19:03.210Z,4352
2017-11-22T14:29:17.662Z,3856
2017-11-22T14:39:31.787Z,3272
2017-11-22T14:49:46.846Z,2700
2017-11-22T15:00:01.720Z,2164
2017-11-22T15:10:15.887Z,1552
2017-11-22T15:20:30.477Z,952
2017-11-22T15:30:46.170Z,484
2017-11-22T15:41:00.582Z,184
2017-11-22T15:51:15.665Z,48
2017-11-22T16:01:30.753Z,8
2017-11-22T16:11:46.058Z,0
2017-11-22T16:22:00.341Z,0
2017-11-22T16:32:14.369Z,0
2017-11-22T16:42:29.521Z,0
2017-11-22T16:52:43.805Z,0
2017-11-22T17:02:58.988Z,0
2017-11-22T17:13:14.657Z,0
2017-11-22T17:23:29.274Z,0
2017-11-22T17:33:44.017Z,0
2017-11-22T17:43:59.073Z,0
2017-11-22T17:54:14.707Z,0
2017-11-22T18:04:28.615Z,0
2017-11-22T18:14:42.612Z,0
2017-11-22T18:24:57.216Z,0
2017-11-22T18:35:12.788Z,0
2017-11-22T18:45:28.007Z,0
2017-11-22T18:55:43.141Z,0
2017-11-22T19:05:57.462Z,0
2017-11-22T19:16:11.246Z,0
2017-11-22T19:26:25.494Z,0
2017-11-22T19:36:40.421Z,0
2017-11-22T19:46:56.081Z,0
2017-11-22T19:57:09.821Z,0
2017-11-22T20:07:24.458Z,0
2017-11-22T20:17:38.608Z,0
2017-11-22T20:27:53.464Z,0
2017-11-22T20:38:07.282Z,0
2017-11-22T20:48:22.033Z,0
2017-11-22T20:58:37.204Z,0
2017-11-22T21:08:52.836Z,0
2017-11-22T21:19:07.937Z,0
2017-11-22T21:29:23.000Z,0
2017-11-22T21:39:36.705Z,0
2017-11-22T21:49:51.674Z,0
2017-11-22T22:00:06.607Z,0
2017-11-22T22:10:22.262Z,0
2017-11-22T22:20:36.331Z,0
2017-11-22T22:30:50.077Z,0
2017-11-22T22:41:05.195Z,0
2017-11-22T22:51:18.912Z,0
2017-11-22T23:01:33.436Z,0
2017-11-22T23:11:48.193Z,0
2017-11-22T23:22:02.725Z,0
2017-11-22T23:32:16.789Z,0
2017-11-22T23:42:31.504Z,0
2017-11-22T23:52:46.084Z,0
