createdAt,value
2024-05-09T00:00:39.645Z,101932.06
2024-05-09T00:03:31.075Z,101937.38
2024-05-09T00:05:59.459Z,101939.66
2024-05-09T00:08:27.877Z,101943.25
2024-05-09T00:10:56.335Z,101945.50
2024-05-09T00:13:27.582Z,101943.00
2024-05-09T00:15:55.797Z,101946.63
2024-05-09T00:21:16.624Z,101947.75
2024-05-09T00:26:32.022Z,101937.47
2024-05-09T00:29:22.047Z,101940.53
2024-05-09T00:31:53.278Z,101943.13
2024-05-09T00:34:24.544Z,101938.91
2024-05-09T00:36:52.802Z,101943.97
2024-05-09T00:39:47.158Z,101944.59
2024-05-09T00:42:15.351Z,101950.19
2024-05-09T00:47:27.072Z,101948.06
2024-05-09T00:50:35.311Z,101953.66
2024-05-09T00:56:06.914Z,101943.44
2024-05-09T01:01:20.716Z,101938.56
2024-05-09T01:03:51.255Z,101936.38
2024-05-09T01:07:35.103Z,101935.56
2024-05-09T01:10:05.632Z,101932.56
2024-05-09T01:13:33.166Z,101932.31
2024-05-09T01:16:02.138Z,101929.84
2024-05-09T01:18:30.482Z,101921.56
2024-05-09T01:21:07.994Z,101931.28
2024-05-09T01:23:38.380Z,101920.19
2024-05-09T01:26:10.731Z,101931.88
2024-05-09T01:31:52.291Z,101925.75
2024-05-09T01:34:20.655Z,101922.72
2024-05-09T01:39:30.861Z,101925.53
2024-05-09T01:45:01.893Z,101922.50
2024-05-09T01:47:30.353Z,101919.75
2024-05-09T01:49:58.885Z,101921.44
2024-05-09T01:52:30.208Z,101921.47
2024-05-09T01:55:00.101Z,101918.72
2024-05-09T01:57:30.152Z,101923.69
2024-05-09T02:00:03.735Z,101924.53
2024-05-09T02:05:36.609Z,101924.50
2024-05-09T02:09:00.519Z,101919.28
2024-05-09T02:11:31.417Z,101923.72
2024-05-09T02:14:24.989Z,101931.19
2024-05-09T02:17:01.641Z,101936.72
2024-05-09T02:19:29.968Z,101929.78
2024-05-09T02:21:59.873Z,101939.75
2024-05-09T02:24:28.101Z,101934.78
2024-05-09T02:27:02.406Z,101932.03
2024-05-09T02:29:30.761Z,101930.91
2024-05-09T02:32:30.041Z,101927.59
2024-05-09T02:35:05.739Z,101928.13
2024-05-09T02:37:34.113Z,101930.06
2024-05-09T02:40:09.097Z,101932.00
2024-05-09T02:42:50.296Z,101923.16
2024-05-09T02:45:27.805Z,101925.34
2024-05-09T02:47:59.445Z,101918.19
2024-05-09T02:50:34.514Z,101915.69
2024-05-09T02:53:08.674Z,101913.19
2024-05-09T02:55:38.476Z,101907.66
2024-05-09T02:58:10.357Z,101919.53
2024-05-09T03:00:42.275Z,101911.25
2024-05-09T03:03:19.797Z,101904.31
2024-05-09T03:05:48.186Z,101917.28
2024-05-09T03:08:47.458Z,101917.81
2024-05-09T03:11:42.343Z,101914.75
2024-05-09T03:14:16.261Z,101905.38
2024-05-09T03:16:48.146Z,101907.59
2024-05-09T03:19:31.879Z,101914.47
2024-05-09T03:29:11.381Z,101913.06
2024-05-09T03:32:05.420Z,101908.91
2024-05-09T03:34:41.071Z,101914.13
2024-05-09T03:37:35.225Z,101913.59
2024-05-09T03:40:20.414Z,101910.25
2024-05-09T03:42:53.388Z,101908.59
2024-05-09T03:45:48.469Z,101911.59
2024-05-09T03:48:23.374Z,101907.19
2024-05-09T03:53:40.876Z,101899.47
2024-05-09T03:56:09.085Z,101904.69
2024-05-09T03:58:42.656Z,101906.34
2024-05-09T04:01:37.965Z,101907.75
2024-05-09T04:04:08.849Z,101898.59
2024-05-09T04:06:39.086Z,101900.53
2024-05-09T04:09:26.139Z,101899.75
2024-05-09T04:15:59.804Z,101903.59
2024-05-09T04:18:31.051Z,101905.28
2024-05-09T04:20:59.915Z,101897.53
2024-05-09T04:23:48.584Z,101898.34
2024-05-09T04:26:17.447Z,101905.56
2024-05-09T04:28:47.764Z,101905.03
2024-05-09T04:31:16.028Z,101907.53
2024-05-09T04:33:49.613Z,101901.16
2024-05-09T04:36:44.835Z,101904.47
2024-05-09T04:42:30.994Z,101911.44
2024-05-09T04:45:24.063Z,101910.63
2024-05-09T04:48:03.519Z,101907.06
2024-05-09T04:50:38.325Z,101909.25
2024-05-09T04:53:33.020Z,101906.22
2024-05-09T04:56:32.550Z,101910.69
2024-05-09T04:59:29.851Z,101911.53
2024-05-09T05:01:58.235Z,101914.28
2024-05-09T05:04:54.285Z,101915.97
2024-05-09T05:07:25.637Z,101912.38
2024-05-09T05:09:54.224Z,101914.31
2024-05-09T05:13:03.103Z,101912.13
2024-05-09T05:15:33.349Z,101911.00
2024-05-09T05:18:05.708Z,101914.34
2024-05-09T05:20:59.224Z,101911.56
2024-05-09T05:26:39.789Z,101903.53
2024-05-09T05:29:11.186Z,101910.16
2024-05-09T05:31:39.806Z,101908.78
2024-05-09T05:34:08.119Z,101910.41
2024-05-09T05:36:36.273Z,101915.06
2024-05-09T05:39:05.563Z,101910.34
2024-05-09T05:41:46.016Z,101904.50
2024-05-09T05:44:15.861Z,101907.22
2024-05-09T05:46:54.450Z,101906.34
2024-05-09T05:49:50.512Z,101912.94
2024-05-09T05:52:18.809Z,101915.41
2024-05-09T05:55:11.713Z,101920.59
2024-05-09T05:57:51.334Z,101925.56
2024-05-09T06:00:29.209Z,101923.81
2024-05-09T06:03:13.988Z,101933.78
2024-05-09T06:05:48.703Z,101923.75
2024-05-09T06:08:17.134Z,101933.13
2024-05-09T06:13:28.782Z,101926.56
2024-05-09T06:15:59.889Z,101920.63
2024-05-09T06:18:55.542Z,101923.94
2024-05-09T06:21:29.905Z,101921.09
2024-05-09T06:23:58.108Z,101914.09
2024-05-09T06:26:33.022Z,101910.72
2024-05-09T06:29:02.976Z,101915.34
2024-05-09T06:31:33.117Z,101906.91
2024-05-09T06:34:29.692Z,101919.81
2024-05-09T06:36:57.995Z,101916.69
2024-05-09T06:39:26.176Z,101921.53
2024-05-09T06:41:54.377Z,101920.31
2024-05-09T06:44:23.600Z,101920.03
2024-05-09T06:46:58.099Z,101914.09
2024-05-09T06:49:34.385Z,101921.50
2024-05-09T06:52:06.891Z,101923.31
2024-05-09T06:54:35.171Z,101922.06
2024-05-09T06:57:03.942Z,101916.97
2024-05-09T06:59:33.287Z,101920.50
2024-05-09T07:02:07.879Z,101912.09
2024-05-09T07:04:36.312Z,101916.59
2024-05-09T07:07:06.527Z,101918.19
2024-05-09T07:09:34.894Z,101913.56
2024-05-09T07:12:03.775Z,101916.28
2024-05-09T07:14:38.766Z,101913.91
2024-05-09T07:17:08.133Z,101909.31
2024-05-09T07:20:01.878Z,101915.53
2024-05-09T07:22:30.180Z,101913.94
2024-05-09T07:25:01.990Z,101912.38
2024-05-09T07:27:34.648Z,101915.63
2024-05-09T07:30:07.359Z,101909.88
2024-05-09T07:32:42.133Z,101914.41
2024-05-09T07:35:12.982Z,101908.22
2024-05-09T07:37:41.313Z,101908.13
2024-05-09T07:40:24.973Z,101911.34
2024-05-09T07:43:08.410Z,101914.44
2024-05-09T07:45:59.717Z,101917.09
2024-05-09T07:53:49.799Z,101914.06
2024-05-09T07:56:24.246Z,101910.06
2024-05-09T07:58:54.391Z,101917.38
2024-05-09T08:01:25.828Z,101915.28
2024-05-09T08:03:54.927Z,101908.47
2024-05-09T08:06:24.138Z,101909.19
2024-05-09T08:08:52.648Z,101911.22
2024-05-09T08:11:21.010Z,101908.31
2024-05-09T08:13:52.924Z,101904.78
2024-05-09T08:16:24.027Z,101904.97
2024-05-09T08:18:54.171Z,101907.81
2024-05-09T08:21:29.710Z,101905.09
2024-05-09T08:23:57.968Z,101890.53
2024-05-09T08:26:26.169Z,101889.28
2024-05-09T08:28:54.382Z,101888.81
2024-05-09T08:31:23.054Z,101887.06
2024-05-09T08:33:52.209Z,101889.59
2024-05-09T08:36:45.722Z,101890.31
2024-05-09T08:39:14.022Z,101874.28
2024-05-09T08:44:42.574Z,101881.41
2024-05-09T08:47:11.998Z,101882.59
2024-05-09T08:49:43.372Z,101882.13
2024-05-09T08:52:11.753Z,101885.25
2024-05-09T08:57:25.827Z,101874.06
2024-05-09T08:59:56.976Z,101876.88
2024-05-09T09:02:28.923Z,101882.50
2024-05-09T09:05:01.611Z,101880.19
2024-05-09T09:07:30.054Z,101875.59
2024-05-09T09:09:58.321Z,101880.69
2024-05-09T09:12:26.583Z,101874.25
2024-05-09T09:14:57.116Z,101879.47
2024-05-09T09:17:25.501Z,101871.16
2024-05-09T09:19:53.906Z,101870.94
2024-05-09T09:22:50.026Z,101865.41
2024-05-09T09:25:18.285Z,101870.97
2024-05-09T09:27:46.864Z,101870.31
2024-05-09T09:30:27.799Z,101866.91
2024-05-09T09:33:03.516Z,101869.31
2024-05-09T09:35:40.969Z,101860.13
2024-05-09T09:38:10.631Z,101861.06
2024-05-09T09:40:49.609Z,101857.44
2024-05-09T09:43:21.585Z,101855.84
2024-05-09T09:45:53.015Z,101863.44
2024-05-09T09:48:27.838Z,101862.94
2024-05-09T09:50:58.071Z,101856.34
2024-05-09T09:53:28.430Z,101866.28
2024-05-09T09:56:21.690Z,101857.94
2024-05-09T09:58:53.114Z,101854.19
2024-05-09T10:04:07.736Z,101852.94
2024-05-09T10:07:04.601Z,101843.38
2024-05-09T10:09:44.023Z,101838.25
2024-05-09T10:12:13.803Z,101824.72
2024-05-09T10:15:15.396Z,101820.84
2024-05-09T10:18:02.476Z,101833.38
2024-05-09T10:20:43.972Z,101837.41
2024-05-09T10:23:32.425Z,101840.38
2024-05-09T10:26:21.999Z,101829.31
2024-05-09T10:28:54.367Z,101830.34
2024-05-09T10:31:39.124Z,101828.22
2024-05-09T10:37:23.075Z,101806.03
2024-05-09T10:39:56.868Z,101801.94
2024-05-09T10:42:29.222Z,101803.81
2024-05-09T10:45:23.372Z,101796.09
2024-05-09T10:47:51.879Z,101797.66
2024-05-09T10:53:05.195Z,101789.47
2024-05-09T10:55:58.620Z,101785.38
2024-05-09T10:58:28.427Z,101777.25
2024-05-09T11:01:01.185Z,101769.81
2024-05-09T11:03:30.873Z,101763.78
2024-05-09T11:06:01.881Z,101771.09
2024-05-09T11:08:31.398Z,101771.84
2024-05-09T11:11:00.290Z,101770.81
2024-05-09T11:13:44.274Z,101777.59
2024-05-09T11:16:22.006Z,101776.72
2024-05-09T11:19:19.696Z,101771.81
2024-05-09T11:21:54.283Z,101768.50
2024-05-09T11:24:23.487Z,101764.31
2024-05-09T11:26:51.665Z,101762.06
2024-05-09T11:29:48.663Z,101760.50
2024-05-09T11:32:30.134Z,101749.63
2024-05-09T11:34:58.892Z,101754.69
2024-05-09T11:37:52.606Z,101754.81
2024-05-09T11:40:50.851Z,101751.59
2024-05-09T11:43:24.417Z,101748.69
2024-05-09T11:45:52.732Z,101743.03
2024-05-09T11:48:24.924Z,101744.28
2024-05-09T11:50:54.575Z,101746.69
2024-05-09T11:53:22.873Z,101740.56
2024-05-09T11:56:17.694Z,101735.69
2024-05-09T11:58:52.075Z,101724.72
2024-05-09T12:01:45.657Z,101719.25
2024-05-09T12:04:17.399Z,101725.13
2024-05-09T12:06:46.830Z,101720.28
2024-05-09T12:09:21.135Z,101718.84
2024-05-09T12:12:58.522Z,101720.41
2024-05-09T12:15:27.933Z,101701.34
2024-05-09T12:21:10.856Z,101693.75
2024-05-09T12:23:57.635Z,101692.56
2024-05-09T12:26:53.044Z,101687.19
2024-05-09T12:29:26.964Z,101684.34
2024-05-09T12:31:58.821Z,101685.59
2024-05-09T12:34:33.205Z,101686.66
2024-05-09T12:37:12.391Z,101678.63
2024-05-09T12:39:50.957Z,101677.81
2024-05-09T12:42:26.780Z,101676.47
2024-05-09T12:44:56.315Z,101678.69
2024-05-09T12:47:24.795Z,101675.59
2024-05-09T12:49:53.251Z,101677.34
2024-05-09T12:52:25.735Z,101677.84
2024-05-09T12:54:54.222Z,101662.75
2024-05-09T12:57:22.522Z,101667.38
2024-05-09T12:59:58.153Z,101665.94
2024-05-09T13:02:29.923Z,101662.72
2024-05-09T13:05:04.718Z,101667.00
2024-05-09T13:07:34.764Z,101663.13
2024-05-09T13:10:16.287Z,101661.97
2024-05-09T13:12:53.993Z,101663.03
2024-05-09T13:15:44.985Z,101662.00
2024-05-09T13:21:24.001Z,101661.06
2024-05-09T13:23:52.764Z,101657.81
2024-05-09T13:27:55.181Z,101665.75
2024-05-09T13:31:35.534Z,101655.31
2024-05-09T13:34:29.181Z,101649.66
2024-05-09T13:37:10.054Z,101637.50
2024-05-09T13:40:07.106Z,101631.41
2024-05-09T13:42:35.581Z,101629.41
2024-05-09T13:45:29.224Z,101627.88
2024-05-09T13:48:19.671Z,101627.38
2024-05-09T13:51:12.925Z,101628.03
2024-05-09T13:53:41.119Z,101620.06
2024-05-09T13:56:16.928Z,101605.69
2024-05-09T14:02:52.454Z,101600.34
2024-05-09T14:05:18.023Z,101607.72
2024-05-09T14:07:47.686Z,101601.28
2024-05-09T14:10:50.611Z,101593.16
2024-05-09T14:13:25.379Z,101592.47
2024-05-09T14:15:53.810Z,101586.00
2024-05-09T14:18:47.394Z,101581.41
2024-05-09T14:21:32.023Z,101575.28
2024-05-09T14:24:27.481Z,101575.97
2024-05-09T14:29:40.706Z,101575.97
2024-05-09T14:32:35.713Z,101575.59
2024-05-09T14:35:04.179Z,101571.03
2024-05-09T14:37:33.154Z,101576.28
2024-05-09T14:40:25.958Z,101577.00
2024-05-09T14:43:40.747Z,101580.25
2024-05-09T14:46:34.203Z,101572.16
2024-05-09T14:49:12.092Z,101583.41
2024-05-09T14:52:09.529Z,101581.22
2024-05-09T14:54:46.796Z,101585.75
2024-05-09T14:57:41.313Z,101571.22
2024-05-09T15:00:26.119Z,101568.63
2024-05-09T15:02:58.076Z,101542.41
2024-05-09T15:05:26.502Z,101559.66
2024-05-09T15:07:56.948Z,101544.22
2024-05-09T15:10:33.762Z,101555.41
2024-05-09T15:13:28.993Z,101557.81
2024-05-09T15:16:00.862Z,101543.44
2024-05-09T15:18:32.111Z,101542.88
2024-05-09T15:21:07.947Z,101548.97
2024-05-09T15:23:37.706Z,101541.00
2024-05-09T15:26:14.824Z,101533.91
2024-05-09T15:28:46.656Z,101534.16
2024-05-09T15:31:14.925Z,101524.47
2024-05-09T15:34:33.312Z,101536.78
2024-05-09T15:37:04.211Z,101524.91
2024-05-09T15:39:33.683Z,101527.19
2024-05-09T15:42:09.181Z,101521.03
2024-05-09T15:44:37.424Z,101524.38
2024-05-09T15:47:05.694Z,101520.09
2024-05-09T15:49:42.870Z,101519.97
2024-05-09T15:52:20.741Z,101527.66
2024-05-09T15:54:49.046Z,101523.00
2024-05-09T15:57:19.490Z,101520.75
2024-05-09T16:02:42.187Z,101522.72
2024-05-09T16:05:35.440Z,101517.88
2024-05-09T16:08:04.276Z,101507.97
2024-05-09T16:10:35.465Z,101513.16
2024-05-09T16:13:04.426Z,101504.81
2024-05-09T16:15:58.588Z,101511.63
2024-05-09T16:18:36.270Z,101506.88
2024-05-09T16:21:05.422Z,101512.97
2024-05-09T16:23:34.584Z,101513.94
2024-05-09T16:26:06.776Z,101506.53
2024-05-09T16:28:36.652Z,101508.91
2024-05-09T16:31:05.754Z,101512.25
2024-05-09T16:36:20.936Z,101516.47
2024-05-09T16:38:49.108Z,101515.25
2024-05-09T16:41:20.551Z,101511.59
2024-05-09T16:44:04.121Z,101518.09
2024-05-09T16:46:32.432Z,101511.22
2024-05-09T16:49:00.709Z,101508.75
2024-05-09T16:52:36.142Z,101513.63
2024-05-09T16:55:07.678Z,101506.34
2024-05-09T16:57:36.172Z,101513.63
2024-05-09T17:00:14.845Z,101519.63
2024-05-09T17:02:50.438Z,101519.56
2024-05-09T17:05:18.863Z,101521.53
2024-05-09T17:07:54.628Z,101522.66
2024-05-09T17:10:31.331Z,101522.09
2024-05-09T17:13:10.670Z,101516.06
2024-05-09T17:15:39.813Z,101521.72
2024-05-09T17:18:18.536Z,101520.84
2024-05-09T17:20:50.246Z,101514.28
2024-05-09T17:23:18.482Z,101520.34
2024-05-09T17:26:13.500Z,101509.28
2024-05-09T17:28:50.837Z,101520.47
2024-05-09T17:31:19.126Z,101515.16
2024-05-09T17:33:50.678Z,101511.00
2024-05-09T17:36:19.802Z,101512.09
2024-05-09T17:38:55.241Z,101511.44
2024-05-09T17:41:23.731Z,101512.59
2024-05-09T17:43:54.936Z,101506.31
2024-05-09T17:46:48.329Z,101503.47
2024-05-09T17:49:24.159Z,101507.16
2024-05-09T17:51:54.564Z,101503.31
2024-05-09T17:54:29.272Z,101502.59
2024-05-09T17:56:59.143Z,101511.53
2024-05-09T17:59:30.384Z,101506.84
2024-05-09T18:01:58.884Z,101514.00
2024-05-09T18:04:29.651Z,101516.88
2024-05-09T18:07:15.685Z,101520.84
2024-05-09T18:09:46.985Z,101532.06
2024-05-09T18:12:15.204Z,101526.06
2024-05-09T18:14:46.052Z,101526.25
2024-05-09T18:17:14.390Z,101521.66
2024-05-09T18:19:45.739Z,101522.25
2024-05-09T18:22:39.724Z,101532.44
2024-05-09T18:25:08.014Z,101525.81
2024-05-09T18:27:39.386Z,101530.41
2024-05-09T18:32:54.467Z,101532.75
2024-05-09T18:35:25.022Z,101532.72
2024-05-09T18:37:59.572Z,101532.19
2024-05-09T18:40:34.144Z,101533.97
2024-05-09T18:43:07.501Z,101541.09
2024-05-09T18:45:39.054Z,101535.69
2024-05-09T18:48:13.859Z,101537.19
2024-05-09T18:50:42.355Z,101546.66
2024-05-09T18:53:13.911Z,101540.47
2024-05-09T18:55:46.214Z,101551.31
2024-05-09T18:58:17.059Z,101542.53
2024-05-09T19:00:47.994Z,101542.50
2024-05-09T19:06:06.640Z,101552.22
2024-05-09T19:08:38.026Z,101552.50
2024-05-09T19:11:34.797Z,101557.28
2024-05-09T19:14:07.511Z,101563.50
2024-05-09T19:16:37.573Z,101557.94
2024-05-09T19:19:06.352Z,101550.25
2024-05-09T19:21:39.102Z,101556.66
2024-05-09T19:24:11.668Z,101561.84
2024-05-09T19:26:42.451Z,101560.13
2024-05-09T19:29:13.750Z,101564.09
2024-05-09T19:31:41.903Z,101570.31
2024-05-09T19:34:16.678Z,101573.59
2024-05-09T19:37:10.647Z,101567.50
2024-05-09T19:39:44.917Z,101567.25
2024-05-09T19:42:13.125Z,101558.34
2024-05-09T19:44:47.386Z,101568.34
2024-05-09T19:50:11.158Z,101580.84
2024-05-09T19:53:08.328Z,101580.81
2024-05-09T19:55:40.400Z,101579.13
2024-05-09T19:58:10.917Z,101587.13
2024-05-09T20:00:44.030Z,101587.84
2024-05-09T20:03:23.984Z,101592.19
2024-05-09T20:06:28.177Z,101595.75
2024-05-09T20:08:58.364Z,101593.53
2024-05-09T20:11:28.596Z,101590.66
2024-05-09T20:14:00.426Z,101586.25
2024-05-09T20:20:55.358Z,101604.25
2024-05-09T20:23:23.586Z,101595.91
2024-05-09T20:26:01.044Z,101595.59
2024-05-09T20:28:46.198Z,101605.00
2024-05-09T20:32:29.418Z,101606.66
2024-05-09T20:34:58.491Z,101602.41
2024-05-09T20:37:26.712Z,101608.66
2024-05-09T20:39:57.792Z,101606.88
2024-05-09T20:42:26.015Z,101607.38
2024-05-09T20:44:54.464Z,101599.66
2024-05-09T20:50:20.217Z,101601.09
2024-05-09T20:52:56.570Z,101594.50
2024-05-09T20:55:26.561Z,101595.66
2024-05-09T20:57:55.107Z,101607.94
2024-05-09T21:00:34.604Z,101603.81
2024-05-09T21:03:08.843Z,101599.72
2024-05-09T21:05:37.269Z,101601.31
2024-05-09T21:08:18.132Z,101606.88
2024-05-09T21:11:13.322Z,101602.59
2024-05-09T21:13:45.084Z,101596.81
2024-05-09T21:16:13.466Z,101597.56
2024-05-09T21:18:57.240Z,101597.22
2024-05-09T21:21:25.451Z,101599.44
2024-05-09T21:26:37.477Z,101599.84
2024-05-09T21:29:05.695Z,101604.25
2024-05-09T21:32:04.247Z,101601.59
2024-05-09T21:34:52.274Z,101600.69
2024-05-09T21:37:28.780Z,101601.16
2024-05-09T21:40:00.986Z,101605.53
2024-05-09T21:42:59.983Z,101605.97
2024-05-09T21:45:28.185Z,101608.56
2024-05-09T21:51:55.059Z,101612.91
2024-05-09T21:54:23.408Z,101605.81
2024-05-09T21:57:00.850Z,101604.81
2024-05-09T21:59:55.275Z,101614.19
2024-05-09T22:02:26.950Z,101609.91
2024-05-09T22:04:59.625Z,101602.78
2024-05-09T22:07:29.082Z,101612.38
2024-05-09T22:10:02.636Z,101606.41
2024-05-09T22:12:34.474Z,101608.69
2024-05-09T22:15:05.299Z,101602.81
2024-05-09T22:17:40.738Z,101593.13
2024-05-09T22:20:17.999Z,101602.75
2024-05-09T22:23:53.424Z,101611.50
2024-05-09T22:26:29.719Z,101610.28
2024-05-09T22:29:04.998Z,101613.47
2024-05-09T22:32:10.252Z,101611.09
2024-05-09T22:37:49.417Z,101613.59
2024-05-09T22:41:08.315Z,101609.44
2024-05-09T22:44:24.300Z,101601.00
2024-05-09T22:46:52.755Z,101607.19
2024-05-09T22:50:16.180Z,101603.69
2024-05-09T22:52:51.360Z,101599.66
2024-05-09T22:55:19.670Z,101600.25
2024-05-09T22:57:49.408Z,101606.13
2024-05-09T23:00:21.698Z,101603.13
2024-05-09T23:02:54.059Z,101600.97
2024-05-09T23:05:22.502Z,101604.84
2024-05-09T23:07:55.234Z,101607.72
2024-05-09T23:16:02.189Z,101598.47
2024-05-09T23:18:30.580Z,101603.50
2024-05-09T23:21:02.388Z,101602.34
2024-05-09T23:23:30.647Z,101595.25
2024-05-09T23:26:24.801Z,101598.63
2024-05-09T23:31:44.174Z,101596.38
2024-05-09T23:34:12.634Z,101597.41
2024-05-09T23:36:44.590Z,101594.13
2024-05-09T23:39:18.208Z,101601.34
2024-05-09T23:41:46.553Z,101599.38
2024-05-09T23:44:17.304Z,101586.59
2024-05-09T23:46:53.904Z,101589.63
2024-05-09T23:49:31.058Z,101594.31
2024-05-09T23:52:01.204Z,101591.25
2024-05-09T23:55:19.260Z,101588.88
