createdAt,value
2018-08-24T00:00:01.820Z,86.03
2018-08-24T00:05:02.288Z,86.3
2018-08-24T00:10:01.611Z,86.5
2018-08-24T00:15:02.048Z,86.93
2018-08-24T00:20:01.378Z,87.51
2018-08-24T00:25:01.672Z,87.73
2018-08-24T00:30:01.975Z,87.45
2018-08-24T00:35:01.258Z,87.2
2018-08-24T00:40:01.682Z,87.24
2018-08-24T00:45:02.003Z,87.47
2018-08-24T00:50:01.296Z,87.81
2018-08-24T00:55:01.689Z,86.18
2018-08-24T01:00:02.114Z,85.13
2018-08-24T01:05:01.400Z,85.05
2018-08-24T01:10:01.695Z,85.06
2018-08-24T01:15:01.992Z,84.5
2018-08-24T01:20:01.281Z,84.94
2018-08-24T01:25:01.547Z,85.29
2018-08-24T01:30:01.814Z,85.87
2018-08-24T01:35:02.215Z,86.97
2018-08-24T01:40:01.521Z,89.02
2018-08-24T01:45:01.802Z,89.52
2018-08-24T01:50:02.179Z,90.84
2018-08-24T01:55:01.509Z,92.11
2018-08-24T02:00:01.775Z,92.78
2018-08-24T02:05:02.129Z,94.06
2018-08-24T02:10:01.489Z,94.93
2018-08-24T02:15:01.844Z,95.15
2018-08-24T02:20:02.199Z,95.59
2018-08-24T02:25:01.565Z,95.85
2018-08-24T02:30:01.895Z,95.99
2018-08-24T02:35:01.195Z,96.2
2018-08-24T02:40:01.840Z,96.29
2018-08-24T02:45:01.292Z,96.44
2018-08-24T02:50:01.807Z,96.48
2018-08-24T02:55:02.103Z,96.4
2018-08-24T03:00:01.340Z,96.14
2018-08-24T03:05:01.769Z,96.39
2018-08-24T03:10:02.161Z,96.21
2018-08-24T03:15:01.448Z,95.61
2018-08-24T03:20:01.861Z,95.15
2018-08-24T03:25:01.205Z,94.56
2018-08-24T03:30:01.486Z,93.74
2018-08-24T03:35:01.955Z,93.13
2018-08-24T03:40:01.266Z,92.74
2018-08-24T03:45:01.509Z,92.64
2018-08-24T03:50:01.894Z,92.85
2018-08-24T03:55:01.173Z,93
2018-08-24T04:00:01.439Z,93.27
2018-08-24T04:05:01.845Z,93.48
2018-08-24T04:10:01.183Z,93.41
2018-08-24T04:15:01.407Z,93.77
2018-08-24T04:20:01.849Z,93.8
2018-08-24T04:25:02.312Z,93.84
2018-08-24T04:30:01.719Z,93.98
2018-08-24T04:35:01.506Z,94.31
2018-08-24T04:40:02.179Z,94.29
2018-08-24T04:45:01.430Z,93.61
2018-08-24T04:50:01.800Z,93.28
2018-08-24T04:55:02.107Z,91.96
2018-08-24T05:00:01.372Z,91.35
2018-08-24T05:05:01.812Z,90.42
2018-08-24T05:10:02.076Z,89.44
2018-08-24T05:15:01.342Z,89.2
2018-08-24T05:20:01.752Z,89.56
2018-08-24T05:25:02.192Z,88.88
2018-08-24T05:30:01.428Z,88.44
2018-08-24T05:35:01.885Z,87.91
2018-08-24T05:40:01.178Z,87.72
2018-08-24T05:45:01.431Z,87.23
2018-08-24T05:50:01.792Z,87.28
2018-08-24T05:55:02.078Z,86.58
2018-08-24T06:00:01.322Z,86.68
2018-08-24T06:05:01.703Z,86.59
2018-08-24T06:10:01.989Z,86.95
2018-08-24T06:15:01.225Z,86.82
2018-08-24T06:20:01.531Z,87.19
2018-08-24T06:25:01.872Z,87.07
2018-08-24T06:30:02.126Z,86.96
2018-08-24T06:35:01.397Z,87.26
2018-08-24T06:40:01.684Z,86.14
2018-08-24T06:45:01.933Z,85.98
2018-08-24T06:50:01.194Z,85.13
2018-08-24T06:55:01.432Z,84.24
2018-08-24T07:00:01.689Z,84.34
2018-08-24T07:05:02.090Z,83.13
2018-08-24T07:10:01.421Z,82.14
2018-08-24T07:15:01.688Z,81.41
2018-08-24T07:20:01.945Z,81.28
2018-08-24T07:25:01.229Z,81.43
2018-08-24T07:30:01.471Z,81.2
2018-08-24T07:35:01.871Z,79.91
2018-08-24T07:40:02.156Z,79.57
2018-08-24T07:45:01.387Z,79.41
2018-08-24T07:50:01.748Z,79.41
2018-08-24T07:55:02.021Z,79.07
2018-08-24T08:00:01.267Z,78.47
2018-08-24T08:05:01.557Z,78.24
2018-08-24T08:10:01.852Z,77.94
2018-08-24T08:15:02.079Z,77.99
2018-08-24T08:20:01.534Z,78.63
2018-08-24T08:25:01.884Z,78.24
2018-08-24T08:30:02.157Z,78.14
2018-08-24T08:35:01.511Z,77.59
2018-08-24T08:40:01.823Z,76.87
2018-08-24T08:45:02.058Z,75.52
2018-08-24T08:50:01.315Z,74.93
2018-08-24T08:55:01.636Z,74.78
2018-08-24T09:00:01.882Z,72.4
2018-08-24T09:05:01.198Z,73.65
2018-08-24T09:10:01.436Z,73.15
2018-08-24T09:15:01.769Z,72.95
2018-08-24T09:20:02.134Z,72.84
2018-08-24T09:25:01.454Z,72.94
2018-08-24T09:30:01.779Z,74.39
2018-08-24T09:35:02.162Z,75.46
2018-08-24T09:40:01.561Z,74.76
2018-08-24T09:45:01.825Z,72.59
2018-08-24T09:50:02.181Z,71.59
2018-08-24T09:55:01.491Z,72.42
2018-08-24T10:00:01.743Z,70.55
2018-08-24T10:05:02.177Z,70.34
2018-08-24T10:10:01.518Z,70.08
2018-08-24T10:15:01.768Z,70.01
2018-08-24T10:20:02.196Z,70.06
2018-08-24T10:25:01.612Z,70.5
2018-08-24T10:30:01.872Z,70.03
2018-08-24T10:35:01.179Z,68.84
2018-08-24T10:40:01.429Z,67.78
2018-08-24T10:45:01.745Z,67.54
2018-08-24T10:50:02.134Z,62.74
2018-08-24T10:55:01.665Z,60.65
2018-08-24T11:00:01.242Z,61.27
2018-08-24T11:05:01.515Z,58.57
2018-08-24T11:10:01.820Z,59.71
2018-08-24T11:15:02.054Z,59.46
2018-08-24T11:20:01.289Z,60.5
2018-08-24T11:25:01.640Z,59.94
2018-08-24T11:30:01.891Z,59.2
2018-08-24T11:35:01.188Z,58.53
2018-08-24T11:40:01.486Z,54.95
2018-08-24T11:45:01.755Z,55.49
2018-08-24T11:50:02.111Z,56.89
2018-08-24T11:55:01.417Z,52.43
2018-08-24T12:00:01.694Z,51.7
2018-08-24T12:05:02.091Z,55.24
2018-08-24T12:10:01.414Z,59.02
2018-08-24T12:15:01.728Z,56.38
2018-08-24T12:20:02.028Z,54.91
2018-08-24T12:25:01.330Z,53.04
2018-08-24T12:30:01.617Z,52.69
2018-08-24T12:35:01.929Z,54.28
2018-08-24T12:40:01.154Z,53.16
2018-08-24T12:45:01.384Z,52.08
2018-08-24T12:50:01.757Z,52.09
2018-08-24T12:55:02.037Z,52.08
2018-08-24T13:00:01.546Z,51.16
2018-08-24T13:05:02.153Z,50.82
2018-08-24T13:10:01.466Z,50.45
2018-08-24T13:15:01.730Z,49.58
2018-08-24T13:20:02.310Z,48.73
2018-08-24T13:25:01.645Z,46.57
2018-08-24T13:30:01.876Z,44.33
2018-08-24T13:35:01.220Z,44.95
2018-08-24T13:40:01.512Z,43.7
2018-08-24T13:45:01.753Z,45.87
2018-08-24T13:50:02.131Z,44.02
2018-08-24T13:55:01.452Z,42.81
2018-08-24T14:00:01.943Z,42.7
2018-08-24T14:05:01.523Z,42.56
2018-08-24T14:10:01.859Z,42.92
2018-08-24T14:15:02.123Z,43.93
2018-08-24T14:20:01.384Z,44.85
2018-08-24T14:25:01.667Z,45.91
2018-08-24T14:30:01.994Z,47.68
2018-08-24T14:35:01.273Z,48.14
2018-08-24T14:40:01.514Z,49.91
2018-08-24T14:45:01.877Z,48.25
2018-08-24T14:50:02.256Z,49.49
2018-08-24T14:55:01.577Z,48.55
2018-08-24T15:00:01.859Z,48.45
2018-08-24T15:05:02.294Z,46.2
2018-08-24T15:10:01.990Z,45.18
2018-08-24T15:15:01.412Z,46.08
2018-08-24T15:20:01.837Z,44.88
2018-08-24T15:25:02.192Z,46.18
2018-08-24T15:30:01.856Z,45.68
2018-08-24T15:35:01.812Z,44.37
2018-08-24T15:40:01.180Z,45.14
2018-08-24T15:45:01.408Z,44.37
2018-08-24T15:50:01.745Z,43.88
2018-08-24T15:55:02.062Z,44
2018-08-24T16:00:01.466Z,45.07
2018-08-24T16:05:01.969Z,44.56
2018-08-24T16:10:01.267Z,44.36
2018-08-24T16:15:01.492Z,44.43
2018-08-24T16:20:01.941Z,44.97
2018-08-24T16:25:01.254Z,45.98
2018-08-24T16:30:01.514Z,45.14
2018-08-24T16:35:01.913Z,45.85
2018-08-24T16:40:01.203Z,44.89
2018-08-24T16:45:01.432Z,45.29
2018-08-24T16:50:01.846Z,45.2
2018-08-24T16:55:02.150Z,46.04
2018-08-24T17:00:01.400Z,45.65
2018-08-24T17:05:01.735Z,45.84
2018-08-24T17:10:02.115Z,46.04
2018-08-24T17:15:01.344Z,46.58
2018-08-24T17:20:01.695Z,47.09
2018-08-24T17:25:02.140Z,46.72
2018-08-24T17:30:01.388Z,47.68
2018-08-24T17:35:01.788Z,47.49
2018-08-24T17:40:02.078Z,46.89
2018-08-24T17:45:01.343Z,48.13
2018-08-24T17:50:01.671Z,48.26
2018-08-24T17:55:01.982Z,49.61
2018-08-24T18:00:01.225Z,51.71
2018-08-24T18:05:01.526Z,52.8
2018-08-24T18:10:01.850Z,52.35
2018-08-24T18:15:02.548Z,53.11
2018-08-24T18:20:01.256Z,53.67
2018-08-24T18:25:01.542Z,54.09
2018-08-24T18:30:01.833Z,54.65
2018-08-24T18:35:01.473Z,55.01
2018-08-24T18:40:01.987Z,55.31
2018-08-24T18:45:01.263Z,56.3
2018-08-24T18:50:01.528Z,57
2018-08-24T18:55:01.820Z,57.16
2018-08-24T19:00:02.083Z,57.71
2018-08-24T19:05:01.346Z,57.95
2018-08-24T19:10:01.607Z,56.71
2018-08-24T19:15:01.870Z,57.13
2018-08-24T19:20:02.285Z,57.5
2018-08-24T19:25:01.613Z,56.83
2018-08-24T19:30:01.884Z,56.69
2018-08-24T19:35:01.194Z,56.79
2018-08-24T19:40:01.479Z,56.73
2018-08-24T19:45:01.715Z,55.79
2018-08-24T19:50:02.143Z,55.57
2018-08-24T19:55:01.635Z,56.94
2018-08-24T20:00:02.085Z,56.14
2018-08-24T20:05:01.349Z,56.73
2018-08-24T20:10:01.605Z,56.53
2018-08-24T20:15:02.171Z,56.79
2018-08-24T20:20:01.455Z,56.65
2018-08-24T20:25:01.724Z,57.18
2018-08-24T20:30:02.041Z,56.76
2018-08-24T20:35:01.332Z,57.28
2018-08-24T20:40:01.760Z,57.37
2018-08-24T20:45:01.168Z,58.62
2018-08-24T20:50:01.403Z,59.07
2018-08-24T20:55:01.848Z,59.71
2018-08-24T21:00:01.188Z,59.69
2018-08-24T21:05:01.460Z,59.64
2018-08-24T21:10:01.718Z,61.13
2018-08-24T21:15:02.203Z,60.71
2018-08-24T21:20:01.541Z,61.17
2018-08-24T21:25:01.991Z,62.58
2018-08-24T21:30:01.296Z,62.44
2018-08-24T21:35:01.758Z,61.94
2018-08-24T21:40:02.076Z,62.14
2018-08-24T21:45:01.322Z,62.89
2018-08-24T21:50:01.648Z,61.99
2018-08-24T21:55:02.058Z,62.84
2018-08-24T22:00:01.313Z,63.45
2018-08-24T22:05:01.609Z,62.88
2018-08-24T22:10:01.933Z,63.39
2018-08-24T22:15:01.203Z,63.6
2018-08-24T22:20:01.516Z,64.1
2018-08-24T22:25:01.921Z,64.33
2018-08-24T22:30:01.390Z,64.62
2018-08-24T22:35:02.160Z,64.32
2018-08-24T22:40:01.524Z,65.79
2018-08-24T22:45:01.805Z,65.17
2018-08-24T22:50:02.160Z,65.91
2018-08-24T22:55:01.477Z,65.25
2018-08-24T23:00:01.743Z,65.58
2018-08-24T23:05:02.116Z,65.45
2018-08-24T23:10:01.552Z,66.04
2018-08-24T23:15:01.849Z,65.21
2018-08-24T23:20:02.245Z,65.2
2018-08-24T23:25:01.548Z,65.07
2018-08-24T23:30:01.866Z,64.74
2018-08-24T23:35:01.179Z,64.11
2018-08-24T23:40:01.441Z,65.22
2018-08-24T23:45:01.731Z,66.32
2018-08-24T23:50:02.152Z,65.3
2018-08-24T23:55:01.441Z,65
