createdAt,value
2017-08-02T00:00:51.241Z,75.92
2017-08-02T00:03:31.418Z,76.32
2017-08-02T00:06:06.942Z,76.56
2017-08-02T00:08:42.985Z,76.70
2017-08-02T00:11:14.291Z,76.79
2017-08-02T00:13:45.711Z,77.32
2017-08-02T00:16:17.530Z,77.28
2017-08-02T00:18:48.605Z,77.01
2017-08-02T00:21:20.294Z,77.04
2017-08-02T00:23:51.376Z,77.42
2017-08-02T00:26:22.422Z,77.45
2017-08-02T00:28:53.947Z,77.82
2017-08-02T00:31:25.011Z,78.01
2017-08-02T00:33:56.023Z,77.90
2017-08-02T00:36:27.570Z,78.02
2017-08-02T00:38:58.623Z,78.06
2017-08-02T00:41:29.826Z,78.20
2017-08-02T00:44:01.310Z,78.80
2017-08-02T00:46:32.412Z,79.21
2017-08-02T00:49:03.482Z,78.94
2017-08-02T00:51:35.303Z,79.37
2017-08-02T00:54:07.609Z,79.54
2017-08-02T00:56:39.110Z,79.22
2017-08-02T00:59:11.079Z,79.05
2017-08-02T01:01:44.671Z,79.00
2017-08-02T01:04:16.183Z,79.32
2017-08-02T01:06:47.436Z,79.82
2017-08-02T01:09:18.882Z,79.59
2017-08-02T01:11:50.620Z,80.04
2017-08-02T01:14:24.546Z,80.64
2017-08-02T01:17:00.534Z,80.69
2017-08-02T01:19:32.878Z,80.54
2017-08-02T01:22:07.372Z,80.42
2017-08-02T01:24:39.509Z,80.94
2017-08-02T01:27:12.269Z,81.46
2017-08-02T01:29:46.445Z,81.71
2017-08-02T01:32:21.445Z,81.40
2017-08-02T01:34:53.818Z,81.24
2017-08-02T01:37:27.412Z,81.33
2017-08-02T01:40:07.801Z,80.91
2017-08-02T01:42:43.351Z,80.46
2017-08-02T01:45:16.253Z,80.33
2017-08-02T01:47:49.121Z,79.70
2017-08-02T01:50:21.831Z,79.24
2017-08-02T01:52:55.024Z,78.86
2017-08-02T01:55:26.980Z,78.74
2017-08-02T01:57:59.195Z,78.49
2017-08-02T02:00:32.521Z,78.18
2017-08-02T02:03:07.053Z,77.92
2017-08-02T02:05:40.218Z,77.75
2017-08-02T02:08:11.792Z,77.48
2017-08-02T02:10:43.427Z,77.45
2017-08-02T02:16:12.241Z,77.59
2017-08-02T02:18:45.715Z,77.53
2017-08-02T02:21:17.423Z,77.76
2017-08-02T02:23:48.791Z,77.31
2017-08-02T02:26:19.888Z,77.07
2017-08-02T02:28:51.952Z,76.91
2017-08-02T02:31:23.073Z,77.06
2017-08-02T02:33:54.104Z,77.24
2017-08-02T02:36:25.147Z,77.23
2017-08-02T02:38:56.469Z,77.47
2017-08-02T02:41:27.538Z,77.29
2017-08-02T02:43:58.574Z,77.55
2017-08-02T02:46:30.181Z,77.50
2017-08-02T02:49:01.269Z,77.82
2017-08-02T02:51:32.328Z,78.23
2017-08-02T02:54:06.860Z,78.19
2017-08-02T02:56:38.009Z,78.30
2017-08-02T02:59:09.073Z,79.09
2017-08-02T03:01:40.124Z,79.13
2017-08-02T03:04:11.233Z,79.69
2017-08-02T03:06:42.271Z,80.29
2017-08-02T03:09:13.664Z,80.68
2017-08-02T03:11:44.862Z,80.43
2017-08-02T03:14:15.907Z,80.54
2017-08-02T03:16:47.045Z,80.52
2017-08-02T03:19:18.133Z,80.56
2017-08-02T03:21:49.215Z,80.88
2017-08-02T03:24:20.579Z,81.14
2017-08-02T03:26:51.650Z,81.53
2017-08-02T03:29:22.765Z,82.21
2017-08-02T03:31:54.118Z,82.33
2017-08-02T03:34:25.176Z,82.13
2017-08-02T03:36:56.770Z,82.03
2017-08-02T03:39:27.800Z,81.87
2017-08-02T03:41:58.854Z,81.88
2017-08-02T03:44:29.895Z,81.68
2017-08-02T03:47:00.972Z,81.48
2017-08-02T03:49:32.293Z,81.50
2017-08-02T03:52:04.178Z,81.39
2017-08-02T03:54:35.217Z,81.87
2017-08-02T03:57:06.274Z,81.76
2017-08-02T03:59:37.591Z,81.55
2017-08-02T04:02:08.680Z,81.25
2017-08-02T04:04:39.698Z,80.78
2017-08-02T04:07:11.039Z,80.38
2017-08-02T04:09:42.122Z,80.09
2017-08-02T04:12:13.198Z,79.85
2017-08-02T04:14:44.594Z,79.47
2017-08-02T04:17:15.658Z,79.35
2017-08-02T04:19:46.727Z,79.05
2017-08-02T04:22:17.922Z,78.83
2017-08-02T04:24:50.271Z,78.60
2017-08-02T04:27:21.336Z,78.65
2017-08-02T04:29:52.370Z,78.60
2017-08-02T04:32:23.410Z,78.37
2017-08-02T04:34:54.473Z,78.06
2017-08-02T04:37:25.641Z,78.04
2017-08-02T04:39:57.002Z,77.76
2017-08-02T04:42:28.114Z,77.79
2017-08-02T04:44:59.283Z,77.98
2017-08-02T04:47:30.395Z,78.32
2017-08-02T04:50:02.903Z,78.12
2017-08-02T04:52:34.580Z,77.64
2017-08-02T04:55:05.825Z,77.58
2017-08-02T04:57:37.125Z,77.03
2017-08-02T05:00:08.236Z,76.58
2017-08-02T05:02:39.370Z,75.75
2017-08-02T05:05:11.193Z,74.97
2017-08-02T05:07:42.301Z,74.34
2017-08-02T05:10:13.594Z,73.73
2017-08-02T05:12:45.044Z,73.56
2017-08-02T05:15:16.281Z,73.29
2017-08-02T05:17:48.777Z,72.71
2017-08-02T05:20:19.819Z,71.60
2017-08-02T05:22:50.883Z,71.38
2017-08-02T05:25:22.249Z,70.86
2017-08-02T05:27:53.316Z,70.50
2017-08-02T05:30:24.357Z,70.41
2017-08-02T05:32:55.887Z,70.12
2017-08-02T05:35:27.168Z,69.93
2017-08-02T05:37:58.684Z,69.85
2017-08-02T05:40:30.194Z,69.66
2017-08-02T05:43:02.730Z,69.42
2017-08-02T05:45:34.291Z,69.43
2017-08-02T05:48:07.551Z,69.37
2017-08-02T05:53:35.956Z,69.00
2017-08-02T05:56:12.351Z,68.52
2017-08-02T05:58:45.180Z,67.55
2017-08-02T06:01:16.271Z,66.78
2017-08-02T06:03:47.699Z,66.64
2017-08-02T06:06:20.727Z,66.22
2017-08-02T06:08:52.297Z,65.79
2017-08-02T06:11:23.807Z,65.31
2017-08-02T06:13:55.946Z,64.74
2017-08-02T06:16:31.623Z,64.44
2017-08-02T06:19:11.395Z,64.16
2017-08-02T06:21:45.976Z,63.61
2017-08-02T06:24:19.195Z,63.22
2017-08-02T06:26:51.389Z,63.36
2017-08-02T06:29:26.516Z,63.58
2017-08-02T06:31:59.779Z,63.93
2017-08-02T06:34:33.591Z,65.07
2017-08-02T06:37:12.726Z,65.54
2017-08-02T06:39:45.513Z,65.93
2017-08-02T06:42:18.180Z,67.24
2017-08-02T06:44:52.692Z,66.80
2017-08-02T06:47:32.731Z,66.61
2017-08-02T06:50:14.188Z,66.54
2017-08-02T06:52:47.557Z,66.62
2017-08-02T06:55:22.985Z,66.58
2017-08-02T06:57:56.230Z,66.79
2017-08-02T07:00:29.729Z,66.64
2017-08-02T07:03:04.771Z,66.24
2017-08-02T07:05:38.646Z,65.75
2017-08-02T07:08:13.193Z,64.76
2017-08-02T07:10:47.420Z,64.08
2017-08-02T07:13:21.488Z,63.98
2017-08-02T07:15:55.547Z,63.79
2017-08-02T07:18:27.700Z,62.87
2017-08-02T07:21:03.808Z,60.74
2017-08-02T07:23:36.583Z,59.66
2017-08-02T07:26:14.747Z,58.52
2017-08-02T07:28:48.520Z,57.56
2017-08-02T07:31:22.796Z,56.77
2017-08-02T07:33:56.218Z,56.22
2017-08-02T07:36:30.472Z,56.26
2017-08-02T07:39:03.206Z,55.66
2017-08-02T07:41:34.716Z,54.26
2017-08-02T07:44:09.435Z,54.30
2017-08-02T07:46:45.869Z,54.48
2017-08-02T07:49:20.512Z,54.10
2017-08-02T07:51:52.355Z,53.92
2017-08-02T07:54:28.097Z,53.40
2017-08-02T07:57:06.118Z,52.72
2017-08-02T07:59:41.672Z,52.19
2017-08-02T08:02:19.171Z,51.04
2017-08-02T08:04:51.732Z,50.36
2017-08-02T08:07:26.349Z,50.05
2017-08-02T08:10:00.146Z,49.78
2017-08-02T08:12:32.524Z,50.14
2017-08-02T08:15:07.230Z,49.99
2017-08-02T08:17:41.583Z,49.83
2017-08-02T08:20:17.857Z,50.19
2017-08-02T08:22:50.128Z,51.44
2017-08-02T08:25:24.857Z,52.07
2017-08-02T08:28:04.694Z,52.27
2017-08-02T08:30:40.769Z,52.10
2017-08-02T08:33:19.288Z,52.27
2017-08-02T08:35:58.209Z,52.72
2017-08-02T08:38:32.891Z,52.82
2017-08-02T08:41:19.412Z,52.02
2017-08-02T08:43:56.808Z,51.06
2017-08-02T08:46:31.090Z,52.03
2017-08-02T08:49:11.510Z,53.41
2017-08-02T08:51:46.368Z,52.51
2017-08-02T08:57:47.685Z,52.53
2017-08-02T09:00:21.467Z,52.74
2017-08-02T09:02:54.765Z,52.36
2017-08-02T09:05:25.826Z,51.99
2017-08-02T09:07:56.907Z,51.49
2017-08-02T09:10:29.357Z,52.45
2017-08-02T09:13:00.515Z,53.66
2017-08-02T09:15:31.735Z,53.34
2017-08-02T09:18:03.434Z,53.89
2017-08-02T09:20:34.515Z,53.39
2017-08-02T09:23:06.260Z,53.40
2017-08-02T09:25:38.184Z,54.60
2017-08-02T09:28:09.674Z,55.19
2017-08-02T09:30:40.792Z,54.99
2017-08-02T09:33:11.870Z,54.73
2017-08-02T09:35:43.254Z,54.13
2017-08-02T09:38:14.315Z,53.77
2017-08-02T09:40:45.424Z,53.43
2017-08-02T09:43:16.864Z,52.71
2017-08-02T09:45:47.928Z,52.67
2017-08-02T09:48:19.016Z,52.04
2017-08-02T09:50:50.377Z,49.21
2017-08-02T09:53:21.430Z,50.50
2017-08-02T09:55:52.477Z,50.26
2017-08-02T09:58:26.320Z,50.63
2017-08-02T10:00:57.583Z,50.62
2017-08-02T10:03:29.168Z,49.59
2017-08-02T10:06:04.712Z,48.86
2017-08-02T10:08:35.888Z,49.16
2017-08-02T10:11:09.906Z,48.24
2017-08-02T10:13:43.468Z,47.92
2017-08-02T10:16:15.747Z,47.27
2017-08-02T10:18:48.630Z,47.36
2017-08-02T10:21:22.297Z,46.94
2017-08-02T10:23:53.770Z,47.76
2017-08-02T10:26:24.807Z,47.47
2017-08-02T10:28:56.180Z,46.80
2017-08-02T10:31:27.765Z,46.72
2017-08-02T10:34:04.250Z,46.21
2017-08-02T10:36:36.466Z,46.24
2017-08-02T10:39:08.806Z,46.60
2017-08-02T10:41:44.127Z,45.86
2017-08-02T10:44:18.357Z,44.66
2017-08-02T10:46:49.417Z,44.09
2017-08-02T10:49:21.101Z,43.96
2017-08-02T10:51:52.108Z,42.71
2017-08-02T10:54:23.184Z,42.46
2017-08-02T10:56:54.706Z,43.29
2017-08-02T10:59:25.747Z,43.36
2017-08-02T11:01:56.805Z,42.34
2017-08-02T11:04:28.220Z,42.49
2017-08-02T11:06:59.335Z,41.54
2017-08-02T11:09:30.746Z,42.32
2017-08-02T11:12:03.574Z,41.25
2017-08-02T11:14:34.802Z,42.00
2017-08-02T11:17:06.344Z,41.08
2017-08-02T11:19:37.467Z,40.07
2017-08-02T11:22:08.577Z,39.14
2017-08-02T11:24:40.293Z,38.93
2017-08-02T11:27:11.434Z,38.89
2017-08-02T11:29:42.832Z,38.25
2017-08-02T11:32:14.025Z,38.37
2017-08-02T11:34:45.244Z,37.25
2017-08-02T11:37:16.847Z,36.28
2017-08-02T11:39:48.225Z,36.96
2017-08-02T11:42:19.610Z,35.56
2017-08-02T11:44:50.741Z,35.59
2017-08-02T11:47:21.782Z,35.03
2017-08-02T11:49:53.333Z,34.72
2017-08-02T11:52:24.369Z,34.11
2017-08-02T11:54:55.665Z,33.84
2017-08-02T11:57:26.732Z,34.14
2017-08-02T11:59:58.466Z,35.33
2017-08-02T12:02:29.810Z,35.42
2017-08-02T12:05:00.868Z,34.67
2017-08-02T12:07:32.049Z,33.15
2017-08-02T12:10:04.092Z,32.59
2017-08-02T12:12:35.250Z,34.82
2017-08-02T12:15:06.649Z,33.96
2017-08-02T12:17:37.778Z,32.09
2017-08-02T12:20:09.137Z,31.32
2017-08-02T12:22:41.768Z,32.64
2017-08-02T12:25:12.992Z,32.02
2017-08-02T12:27:44.095Z,30.97
2017-08-02T12:30:15.252Z,29.98
2017-08-02T12:32:46.511Z,29.22
2017-08-02T12:35:18.068Z,29.61
2017-08-02T12:37:49.341Z,31.11
2017-08-02T12:43:16.549Z,31.16
2017-08-02T12:45:47.773Z,30.57
2017-08-02T12:48:19.597Z,31.67
2017-08-02T12:50:51.129Z,32.05
2017-08-02T12:53:22.253Z,31.58
2017-08-02T12:55:56.045Z,31.58
2017-08-02T12:58:27.411Z,31.09
2017-08-02T13:00:59.868Z,30.63
2017-08-02T13:03:31.167Z,30.44
2017-08-02T13:06:06.012Z,31.11
2017-08-02T13:08:37.449Z,31.71
2017-08-02T13:11:08.571Z,31.45
2017-08-02T13:13:41.020Z,32.66
2017-08-02T13:16:13.530Z,33.16
2017-08-02T13:18:44.649Z,32.71
2017-08-02T13:21:16.283Z,32.97
2017-08-02T13:23:47.544Z,32.86
2017-08-02T13:26:20.376Z,32.86
2017-08-02T13:28:51.730Z,33.21
2017-08-02T13:31:22.822Z,32.96
2017-08-02T13:33:53.912Z,32.68
2017-08-02T13:36:26.860Z,33.29
2017-08-02T13:38:58.016Z,33.72
2017-08-02T13:41:29.602Z,33.67
2017-08-02T13:44:03.551Z,33.78
2017-08-02T13:46:34.700Z,34.20
2017-08-02T13:49:06.149Z,31.54
2017-08-02T13:51:37.244Z,28.75
2017-08-02T13:54:11.102Z,26.23
2017-08-02T13:56:42.875Z,25.28
2017-08-02T13:59:16.166Z,25.52
2017-08-02T14:01:47.975Z,24.73
2017-08-02T14:04:19.817Z,23.10
2017-08-02T14:06:52.028Z,23.71
2017-08-02T14:09:23.803Z,23.48
2017-08-02T14:11:55.759Z,23.12
2017-08-02T14:14:29.439Z,21.89
2017-08-02T14:17:01.625Z,20.88
2017-08-02T14:19:32.774Z,21.70
2017-08-02T14:22:06.220Z,19.68
2017-08-02T14:24:37.443Z,17.66
2017-08-02T14:27:13.442Z,16.73
2017-08-02T14:29:48.120Z,16.75
2017-08-02T14:32:20.876Z,18.98
2017-08-02T14:34:52.168Z,20.02
2017-08-02T14:37:24.959Z,20.69
2017-08-02T14:39:56.570Z,18.99
2017-08-02T14:42:27.880Z,18.34
2017-08-02T14:45:00.025Z,17.57
2017-08-02T14:47:33.549Z,17.66
2017-08-02T14:50:10.275Z,16.54
2017-08-02T14:52:42.800Z,16.03
2017-08-02T14:58:18.844Z,17.16
2017-08-02T15:00:50.107Z,16.92
2017-08-02T15:03:21.506Z,15.50
2017-08-02T15:05:53.156Z,15.27
2017-08-02T15:08:24.436Z,14.70
2017-08-02T15:10:55.632Z,14.19
2017-08-02T15:13:26.851Z,13.30
2017-08-02T15:15:58.340Z,13.20
2017-08-02T15:18:29.608Z,13.50
2017-08-02T15:21:00.935Z,14.99
2017-08-02T15:23:32.282Z,16.29
2017-08-02T15:26:05.511Z,17.43
2017-08-02T15:28:36.555Z,17.92
2017-08-02T15:31:07.907Z,16.02
2017-08-02T15:33:39.003Z,14.66
2017-08-02T15:36:10.167Z,15.20
2017-08-02T15:38:41.552Z,16.71
2017-08-02T15:41:12.904Z,17.96
2017-08-02T15:43:43.983Z,18.98
2017-08-02T15:46:15.478Z,19.61
2017-08-02T15:48:47.186Z,20.66
2017-08-02T15:51:18.259Z,21.04
2017-08-02T15:54:05.949Z,20.00
2017-08-02T15:56:38.687Z,20.41
2017-08-02T15:59:12.264Z,21.26
2017-08-02T16:01:43.726Z,23.08
2017-08-02T16:04:15.735Z,23.33
2017-08-02T16:06:47.277Z,21.46
2017-08-02T16:09:18.862Z,20.10
2017-08-02T16:11:50.292Z,20.05
2017-08-02T16:14:21.374Z,21.98
2017-08-02T16:16:52.523Z,24.23
2017-08-02T16:19:23.976Z,23.95
2017-08-02T16:21:55.647Z,22.04
2017-08-02T16:24:27.069Z,20.27
2017-08-02T16:26:58.145Z,20.41
2017-08-02T16:29:29.253Z,20.92
2017-08-02T16:32:00.377Z,22.65
2017-08-02T16:34:32.733Z,24.11
2017-08-02T16:37:06.199Z,25.10
2017-08-02T16:39:38.075Z,25.96
2017-08-02T16:42:10.705Z,26.77
2017-08-02T16:44:41.772Z,26.98
2017-08-02T16:47:12.819Z,26.65
2017-08-02T16:49:44.164Z,25.98
2017-08-02T16:52:15.241Z,27.05
2017-08-02T16:54:46.383Z,28.50
2017-08-02T16:57:17.429Z,30.52
2017-08-02T16:59:48.501Z,32.42
2017-08-02T17:02:19.652Z,31.92
2017-08-02T17:04:51.013Z,31.82
2017-08-02T17:07:22.061Z,29.37
2017-08-02T17:09:53.111Z,35.15
2017-08-02T17:12:24.181Z,36.07
2017-08-02T17:14:55.247Z,36.70
2017-08-02T17:17:26.284Z,38.09
2017-08-02T17:19:57.651Z,38.42
2017-08-02T17:22:28.715Z,38.48
2017-08-02T17:24:59.827Z,38.94
2017-08-02T17:27:30.903Z,39.09
2017-08-02T17:30:03.875Z,39.47
2017-08-02T17:32:34.957Z,40.05
2017-08-02T17:35:06.323Z,41.05
2017-08-02T17:37:37.377Z,41.02
2017-08-02T17:40:10.008Z,41.23
2017-08-02T17:42:41.344Z,41.40
2017-08-02T17:45:12.596Z,41.72
2017-08-02T17:47:43.668Z,41.45
2017-08-02T17:50:15.268Z,41.73
2017-08-02T17:52:46.372Z,42.11
2017-08-02T17:55:17.447Z,42.50
2017-08-02T17:57:48.519Z,42.95
2017-08-02T18:00:20.605Z,43.56
2017-08-02T18:02:51.722Z,43.66
2017-08-02T18:05:23.467Z,45.44
2017-08-02T18:07:55.562Z,44.90
2017-08-02T18:10:26.738Z,44.96
2017-08-02T18:12:58.206Z,45.12
2017-08-02T18:15:29.369Z,45.51
2017-08-02T18:18:00.480Z,45.56
2017-08-02T18:20:32.052Z,45.70
2017-08-02T18:23:08.053Z,46.05
2017-08-02T18:25:40.791Z,46.49
2017-08-02T18:31:08.860Z,46.59
2017-08-02T18:33:40.411Z,46.69
2017-08-02T18:36:12.681Z,46.81
2017-08-02T18:38:43.851Z,47.00
2017-08-02T18:41:15.021Z,46.91
2017-08-02T18:43:46.447Z,46.95
2017-08-02T18:46:18.584Z,46.72
2017-08-02T18:48:49.936Z,46.95
2017-08-02T18:51:21.136Z,46.96
2017-08-02T18:53:52.193Z,46.97
2017-08-02T18:56:24.633Z,47.02
2017-08-02T18:58:56.699Z,46.98
2017-08-02T19:01:27.908Z,47.06
2017-08-02T19:03:59.524Z,47.21
2017-08-02T19:06:31.176Z,47.31
2017-08-02T19:09:02.830Z,47.14
2017-08-02T19:11:34.265Z,47.47
2017-08-02T19:14:10.590Z,47.53
2017-08-02T19:16:42.536Z,47.73
2017-08-02T19:19:13.849Z,47.81
2017-08-02T19:21:45.038Z,47.99
2017-08-02T19:24:17.452Z,48.14
2017-08-02T19:26:48.724Z,48.13
2017-08-02T19:29:19.982Z,48.24
2017-08-02T19:31:51.515Z,48.22
2017-08-02T19:34:22.779Z,48.24
2017-08-02T19:36:54.415Z,48.07
2017-08-02T19:39:25.707Z,48.26
2017-08-02T19:41:57.349Z,48.39
2017-08-02T19:44:28.875Z,48.56
2017-08-02T19:47:00.342Z,48.58
2017-08-02T19:49:31.795Z,48.67
2017-08-02T19:52:04.950Z,48.79
2017-08-02T19:54:36.384Z,48.88
2017-08-02T19:57:07.494Z,48.83
2017-08-02T19:59:38.573Z,48.99
2017-08-02T20:02:10.781Z,49.40
2017-08-02T20:04:41.864Z,49.42
2017-08-02T20:07:12.949Z,49.41
2017-08-02T20:09:44.318Z,49.77
2017-08-02T20:12:16.052Z,49.78
2017-08-02T20:14:47.143Z,49.86
2017-08-02T20:17:18.521Z,49.90
2017-08-02T20:19:49.642Z,50.01
2017-08-02T20:22:22.871Z,50.13
2017-08-02T20:24:54.232Z,50.40
2017-08-02T20:27:25.421Z,50.47
2017-08-02T20:29:56.994Z,50.72
2017-08-02T20:32:28.406Z,50.85
2017-08-02T20:35:00.203Z,50.72
2017-08-02T20:37:31.581Z,50.66
2017-08-02T20:40:08.299Z,50.75
2017-08-02T20:42:39.870Z,50.78
2017-08-02T20:45:10.923Z,50.92
2017-08-02T20:47:43.054Z,51.08
2017-08-02T20:50:15.216Z,51.05
2017-08-02T20:52:47.161Z,50.95
2017-08-02T20:55:18.597Z,50.73
2017-08-02T20:57:50.032Z,50.69
2017-08-02T21:00:21.172Z,50.80
2017-08-02T21:02:53.354Z,50.72
2017-08-02T21:05:24.543Z,50.67
2017-08-02T21:07:56.036Z,50.74
2017-08-02T21:10:27.420Z,50.78
2017-08-02T21:12:58.504Z,50.87
2017-08-02T21:15:29.556Z,50.61
2017-08-02T21:18:00.950Z,50.69
2017-08-02T21:20:32.014Z,50.74
2017-08-02T21:23:03.332Z,50.81
2017-08-02T21:25:34.377Z,50.87
2017-08-02T21:28:09.855Z,51.06
2017-08-02T21:30:41.055Z,51.32
2017-08-02T21:33:12.162Z,51.62
2017-08-02T21:35:43.559Z,51.81
2017-08-02T21:38:14.785Z,51.87
2017-08-02T21:40:46.119Z,52.00
2017-08-02T21:43:18.252Z,52.10
2017-08-02T21:45:49.368Z,52.22
2017-08-02T21:48:23.760Z,52.31
2017-08-02T21:50:54.831Z,52.43
2017-08-02T21:53:25.875Z,52.36
2017-08-02T21:55:57.229Z,52.47
2017-08-02T21:58:28.288Z,52.73
2017-08-02T22:00:59.542Z,53.18
2017-08-02T22:03:30.900Z,53.36
2017-08-02T22:08:38.617Z,53.69
2017-08-02T22:11:10.701Z,53.75
2017-08-02T22:13:42.027Z,53.86
2017-08-02T22:16:13.367Z,54.23
2017-08-02T22:18:44.469Z,54.37
2017-08-02T22:21:15.864Z,54.49
2017-08-02T22:23:47.069Z,54.48
2017-08-02T22:26:21.270Z,54.63
2017-08-02T22:28:52.632Z,55.03
2017-08-02T22:31:23.880Z,55.10
2017-08-02T22:33:55.134Z,55.15
2017-08-02T22:36:26.617Z,55.07
2017-08-02T22:38:57.715Z,55.29
2017-08-02T22:41:28.844Z,55.19
2017-08-02T22:44:00.209Z,55.33
2017-08-02T22:46:31.313Z,55.36
2017-08-02T22:49:02.971Z,55.56
2017-08-02T22:51:34.088Z,55.57
2017-08-02T22:54:12.165Z,56.12
2017-08-02T22:56:43.577Z,56.32
2017-08-02T22:59:14.657Z,56.54
2017-08-02T23:01:45.704Z,56.99
2017-08-02T23:04:17.147Z,57.21
2017-08-02T23:06:48.158Z,57.48
2017-08-02T23:09:19.205Z,57.29
2017-08-02T23:11:50.545Z,57.42
2017-08-02T23:14:22.265Z,57.40
2017-08-02T23:16:53.320Z,57.63
2017-08-02T23:19:24.654Z,58.34
2017-08-02T23:21:55.802Z,58.63
2017-08-02T23:24:27.132Z,58.46
2017-08-02T23:26:58.161Z,58.35
2017-08-02T23:29:29.220Z,58.38
2017-08-02T23:32:00.736Z,58.61
2017-08-02T23:34:31.820Z,58.61
2017-08-02T23:37:03.135Z,59.01
2017-08-02T23:39:34.545Z,59.24
2017-08-02T23:42:09.401Z,59.24
2017-08-02T23:44:40.896Z,59.74
2017-08-02T23:47:11.985Z,60.12
2017-08-02T23:49:43.065Z,60.25
2017-08-02T23:52:16.579Z,60.22
2017-08-02T23:54:47.879Z,60.58
2017-08-02T23:57:20.480Z,61.70
2017-08-02T23:59:51.693Z,61.64
