createdAt,value
2019-02-18T00:00:05.319Z,0.00
2019-02-18T00:01:05.331Z,0.00
2019-02-18T00:02:05.344Z,0.00
2019-02-18T00:03:05.298Z,0.00
2019-02-18T00:04:05.269Z,0.00
2019-02-18T00:05:05.275Z,0.00
2019-02-18T00:06:05.265Z,0.00
2019-02-18T00:07:14.221Z,0.00
2019-02-18T00:08:06.417Z,0.00
2019-02-18T00:09:05.217Z,0.00
2019-02-18T00:10:05.207Z,0.00
2019-02-18T00:11:05.193Z,0.00
2019-02-18T00:12:05.216Z,0.00
2019-02-18T00:13:05.181Z,0.00
2019-02-18T00:14:05.168Z,0.00
2019-02-18T00:15:05.141Z,0.00
2019-02-18T00:16:05.131Z,0.00
2019-02-18T00:17:05.142Z,0.00
2019-02-18T00:18:05.140Z,0.00
2019-02-18T00:19:05.126Z,0.00
2019-02-18T00:20:05.097Z,0.00
2019-02-18T00:21:05.074Z,0.00
2019-02-18T00:22:05.082Z,0.00
2019-02-18T00:23:05.070Z,0.00
2019-02-18T00:24:05.047Z,0.00
2019-02-18T00:25:05.033Z,0.00
2019-02-18T00:26:05.039Z,0.00
2019-02-18T00:27:05.042Z,0.00
2019-02-18T00:28:05.005Z,0.00
2019-02-18T00:29:04.992Z,0.00
2019-02-18T00:30:04.981Z,0.00
2019-02-18T00:31:04.970Z,0.00
2019-02-18T00:32:05.955Z,0.00
2019-02-18T00:33:04.966Z,0.00
2019-02-18T00:34:04.928Z,0.00
2019-02-18T00:35:04.949Z,0.00
2019-02-18T00:36:04.922Z,0.00
2019-02-18T00:37:04.936Z,0.00
2019-02-18T00:38:04.924Z,0.00
2019-02-18T00:39:04.878Z,0.00
2019-02-18T00:40:04.882Z,0.00
2019-02-18T00:41:04.857Z,0.00
2019-02-18T00:42:04.841Z,0.00
2019-02-18T00:43:04.854Z,0.00
2019-02-18T00:44:04.836Z,0.00
2019-02-18T00:45:04.859Z,0.00
2019-02-18T00:46:04.790Z,0.00
2019-02-18T00:47:04.794Z,0.00
2019-02-18T00:48:04.804Z,0.00
2019-02-18T00:49:04.785Z,0.00
2019-02-18T00:50:04.779Z,0.00
2019-02-18T00:51:04.744Z,0.00
2019-02-18T00:52:04.730Z,0.00
2019-02-18T00:53:04.715Z,0.00
2019-02-18T00:54:04.717Z,0.00
2019-02-18T00:55:04.701Z,0.00
2019-02-18T00:56:04.690Z,0.00
2019-02-18T00:57:04.717Z,0.00
2019-02-18T00:58:04.679Z,0.00
2019-02-18T00:59:04.667Z,0.00
2019-02-18T01:00:04.634Z,0.00
2019-02-18T01:01:04.638Z,0.00
2019-02-18T01:02:04.678Z,0.00
2019-02-18T01:03:04.605Z,0.00
2019-02-18T01:04:04.627Z,0.00
2019-02-18T01:05:04.624Z,0.00
2019-02-18T01:06:04.580Z,0.00
2019-02-18T01:07:04.580Z,0.00
2019-02-18T01:08:04.547Z,0.00
2019-02-18T01:09:04.604Z,0.00
2019-02-18T01:10:04.534Z,0.00
2019-02-18T01:11:04.537Z,0.00
2019-02-18T01:12:04.533Z,0.00
2019-02-18T01:13:04.499Z,0.00
2019-02-18T01:14:04.513Z,0.00
2019-02-18T01:15:04.498Z,0.00
2019-02-18T01:16:04.470Z,0.00
2019-02-18T01:17:04.450Z,0.00
2019-02-18T01:18:04.443Z,0.00
2019-02-18T01:19:04.454Z,0.00
2019-02-18T01:20:04.415Z,0.00
2019-02-18T01:21:04.400Z,0.00
2019-02-18T01:22:04.393Z,0.00
2019-02-18T01:23:04.393Z,0.00
2019-02-18T01:24:04.386Z,0.00
2019-02-18T01:25:04.397Z,0.00
2019-02-18T01:26:04.365Z,0.00
2019-02-18T01:27:04.341Z,0.00
2019-02-18T01:28:04.326Z,0.00
2019-02-18T01:29:04.330Z,0.00
2019-02-18T01:30:04.311Z,0.00
2019-02-18T01:31:04.310Z,0.00
2019-02-18T01:32:04.281Z,0.00
2019-02-18T01:33:04.299Z,0.00
2019-02-18T01:34:04.308Z,0.00
2019-02-18T01:35:04.266Z,0.00
2019-02-18T01:36:04.231Z,0.00
2019-02-18T01:37:04.227Z,0.00
2019-02-18T01:38:04.232Z,0.00
2019-02-18T01:39:04.206Z,0.00
2019-02-18T01:40:04.216Z,0.00
2019-02-18T01:41:04.258Z,0.00
2019-02-18T01:42:04.188Z,0.00
2019-02-18T01:43:04.182Z,0.00
2019-02-18T01:44:04.142Z,0.00
2019-02-18T01:45:04.180Z,0.00
2019-02-18T01:46:04.140Z,0.00
2019-02-18T01:47:04.149Z,0.00
2019-02-18T01:48:04.157Z,0.00
2019-02-18T01:49:04.105Z,0.00
2019-02-18T01:50:04.097Z,0.00
2019-02-18T01:51:04.066Z,0.00
2019-02-18T01:52:04.056Z,0.00
2019-02-18T01:53:04.062Z,0.00
2019-02-18T01:54:04.052Z,0.00
2019-02-18T01:55:04.046Z,0.00
2019-02-18T01:56:04.010Z,0.00
2019-02-18T01:57:04.000Z,0.00
2019-02-18T01:58:04.002Z,0.00
2019-02-18T01:59:03.976Z,0.00
2019-02-18T02:00:03.983Z,0.00
2019-02-18T02:01:03.951Z,0.00
2019-02-18T02:02:03.946Z,0.00
2019-02-18T02:03:03.930Z,0.00
2019-02-18T02:04:03.930Z,0.00
2019-02-18T02:05:03.970Z,0.00
2019-02-18T02:06:03.904Z,0.00
2019-02-18T02:07:03.889Z,0.00
2019-02-18T02:08:03.902Z,0.00
2019-02-18T02:09:03.865Z,0.00
2019-02-18T02:10:03.869Z,0.00
2019-02-18T02:11:03.856Z,0.00
2019-02-18T02:12:03.836Z,0.00
2019-02-18T02:13:03.817Z,0.00
2019-02-18T02:14:03.814Z,0.00
2019-02-18T02:15:03.813Z,0.00
2019-02-18T02:16:03.927Z,0.00
2019-02-18T02:17:03.774Z,0.00
2019-02-18T02:18:03.798Z,0.00
2019-02-18T02:19:03.802Z,0.00
2019-02-18T02:20:03.746Z,0.00
2019-02-18T02:21:03.744Z,0.00
2019-02-18T02:22:03.738Z,0.00
2019-02-18T02:23:03.749Z,0.00
2019-02-18T02:24:03.695Z,0.00
2019-02-18T02:25:03.691Z,0.00
2019-02-18T02:26:03.695Z,0.00
2019-02-18T02:27:03.673Z,0.00
2019-02-18T02:28:03.656Z,0.00
2019-02-18T02:29:03.646Z,0.00
2019-02-18T02:30:03.672Z,0.00
2019-02-18T02:31:03.637Z,0.00
2019-02-18T02:32:03.657Z,0.00
2019-02-18T02:33:03.623Z,0.00
2019-02-18T02:34:03.590Z,0.00
2019-02-18T02:35:03.594Z,0.00
2019-02-18T02:36:03.598Z,0.00
2019-02-18T02:37:03.570Z,0.00
2019-02-18T02:38:07.539Z,0.00
2019-02-18T02:39:03.538Z,0.00
2019-02-18T02:40:03.530Z,0.00
2019-02-18T02:41:03.579Z,0.00
2019-02-18T02:42:03.498Z,0.00
2019-02-18T02:43:03.491Z,0.00
2019-02-18T02:44:03.479Z,0.00
2019-02-18T02:45:03.488Z,0.00
2019-02-18T02:46:03.490Z,0.00
2019-02-18T02:47:03.448Z,0.00
2019-02-18T02:48:03.446Z,0.00
2019-02-18T02:49:03.427Z,0.00
2019-02-18T02:50:03.420Z,0.00
2019-02-18T02:51:03.399Z,0.00
2019-02-18T02:52:03.420Z,0.00
2019-02-18T02:53:03.391Z,0.00
2019-02-18T02:54:03.373Z,0.00
2019-02-18T02:55:03.360Z,0.00
2019-02-18T02:56:03.347Z,0.00
2019-02-18T02:57:03.353Z,0.00
2019-02-18T02:58:03.342Z,0.00
2019-02-18T02:59:03.333Z,0.00
2019-02-18T03:00:03.298Z,0.00
2019-02-18T03:01:03.290Z,0.00
2019-02-18T03:02:03.298Z,0.00
2019-02-18T03:03:03.279Z,0.00
2019-02-18T03:04:03.262Z,0.00
2019-02-18T03:05:03.285Z,0.00
2019-02-18T03:06:03.232Z,0.00
2019-02-18T03:07:03.248Z,0.00
2019-02-18T03:08:03.209Z,0.00
2019-02-18T03:09:03.218Z,0.00
2019-02-18T03:10:03.193Z,0.00
2019-02-18T03:11:03.194Z,0.00
2019-02-18T03:12:03.187Z,0.00
2019-02-18T03:13:03.173Z,0.00
2019-02-18T03:14:03.140Z,0.00
2019-02-18T03:15:03.132Z,0.00
2019-02-18T03:16:03.120Z,0.00
2019-02-18T03:17:03.122Z,0.00
2019-02-18T03:18:03.121Z,0.00
2019-02-18T03:19:03.097Z,0.00
2019-02-18T03:20:03.077Z,0.00
2019-02-18T03:21:03.064Z,0.00
2019-02-18T03:22:03.075Z,0.00
2019-02-18T03:23:03.044Z,0.00
2019-02-18T03:24:03.081Z,0.00
2019-02-18T03:25:03.036Z,0.00
2019-02-18T03:26:03.010Z,0.00
2019-02-18T03:27:03.016Z,0.00
2019-02-18T03:28:03.036Z,0.00
2019-02-18T03:29:02.976Z,0.00
2019-02-18T03:30:02.990Z,0.00
2019-02-18T03:31:02.959Z,0.00
2019-02-18T03:32:02.950Z,0.00
2019-02-18T03:33:02.969Z,0.00
2019-02-18T03:34:02.933Z,0.00
2019-02-18T03:35:02.914Z,0.00
2019-02-18T03:36:02.912Z,0.00
2019-02-18T03:37:02.887Z,0.00
2019-02-18T03:38:02.885Z,0.00
2019-02-18T03:39:02.865Z,0.00
2019-02-18T03:40:02.880Z,0.00
2019-02-18T03:41:03.626Z,0.00
2019-02-18T03:42:02.834Z,0.00
2019-02-18T03:43:02.895Z,0.00
2019-02-18T03:44:02.825Z,0.00
2019-02-18T03:45:02.817Z,0.00
2019-02-18T03:46:02.785Z,0.00
2019-02-18T03:47:02.784Z,0.00
2019-02-18T03:48:02.777Z,0.00
2019-02-18T03:49:02.749Z,0.00
2019-02-18T03:50:02.748Z,0.00
2019-02-18T03:51:02.758Z,0.00
2019-02-18T03:52:02.746Z,0.00
2019-02-18T03:53:02.724Z,0.00
2019-02-18T03:54:02.704Z,0.00
2019-02-18T03:55:02.692Z,0.00
2019-02-18T03:56:02.705Z,0.00
2019-02-18T03:57:02.667Z,0.00
2019-02-18T03:58:02.690Z,0.00
2019-02-18T03:59:02.804Z,0.00
2019-02-18T04:00:02.648Z,0.00
2019-02-18T04:01:02.612Z,0.00
2019-02-18T04:02:02.603Z,0.00
2019-02-18T04:03:02.609Z,0.00
2019-02-18T04:04:02.631Z,0.00
2019-02-18T04:05:02.584Z,0.00
2019-02-18T04:06:02.562Z,0.00
2019-02-18T04:07:02.552Z,0.00
2019-02-18T04:08:02.556Z,0.00
2019-02-18T04:09:02.551Z,0.00
2019-02-18T04:10:02.513Z,0.00
2019-02-18T04:11:02.514Z,0.00
2019-02-18T04:12:02.522Z,0.00
2019-02-18T04:13:02.485Z,0.00
2019-02-18T04:14:02.509Z,0.00
2019-02-18T04:15:02.470Z,0.00
2019-02-18T04:16:02.479Z,0.00
2019-02-18T04:17:02.478Z,0.00
2019-02-18T04:18:02.446Z,0.00
2019-02-18T04:19:02.450Z,0.00
2019-02-18T04:20:02.409Z,0.00
2019-02-18T04:21:02.393Z,0.00
2019-02-18T04:22:02.428Z,0.00
2019-02-18T04:23:02.371Z,0.00
2019-02-18T04:24:02.374Z,0.00
2019-02-18T04:25:02.362Z,0.00
2019-02-18T04:26:02.354Z,0.00
2019-02-18T04:27:02.323Z,0.00
2019-02-18T04:28:02.337Z,0.00
2019-02-18T04:29:02.337Z,0.00
2019-02-18T04:30:02.311Z,0.00
2019-02-18T04:31:02.302Z,0.00
2019-02-18T04:32:02.295Z,0.00
2019-02-18T04:33:02.257Z,0.00
2019-02-18T04:34:02.262Z,0.00
2019-02-18T04:35:02.235Z,0.00
2019-02-18T04:36:02.292Z,0.00
2019-02-18T04:37:02.220Z,0.00
2019-02-18T04:38:02.200Z,0.00
2019-02-18T04:39:02.203Z,0.00
2019-02-18T04:40:02.196Z,0.00
2019-02-18T04:41:02.172Z,0.00
2019-02-18T04:42:02.174Z,0.00
2019-02-18T04:43:02.167Z,0.00
2019-02-18T04:44:02.135Z,0.00
2019-02-18T04:45:02.147Z,0.00
2019-02-18T04:46:02.113Z,0.00
2019-02-18T04:47:02.101Z,0.00
2019-02-18T04:48:02.097Z,0.00
2019-02-18T04:49:02.103Z,0.00
2019-02-18T04:50:02.092Z,0.00
2019-02-18T04:51:02.059Z,0.00
2019-02-18T04:52:02.051Z,0.00
2019-02-18T04:53:02.058Z,0.00
2019-02-18T04:54:02.045Z,0.00
2019-02-18T04:55:02.038Z,0.00
2019-02-18T04:56:02.015Z,0.00
2019-02-18T04:57:02.021Z,0.00
2019-02-18T04:58:01.976Z,0.00
2019-02-18T04:59:01.987Z,0.00
2019-02-18T05:00:01.983Z,0.00
2019-02-18T05:01:02.963Z,0.00
2019-02-18T05:02:01.944Z,0.00
2019-02-18T05:03:01.930Z,0.00
2019-02-18T05:04:01.912Z,0.00
2019-02-18T05:05:01.914Z,0.00
2019-02-18T05:06:01.905Z,0.00
2019-02-18T05:07:01.879Z,0.00
2019-02-18T05:08:01.879Z,0.00
2019-02-18T05:09:05.432Z,0.00
2019-02-18T05:10:01.911Z,0.00
2019-02-18T05:11:01.844Z,0.00
2019-02-18T05:12:01.830Z,0.00
2019-02-18T05:13:01.833Z,0.00
2019-02-18T05:14:01.827Z,0.00
2019-02-18T05:15:01.822Z,0.00
2019-02-18T05:16:01.775Z,0.00
2019-02-18T05:17:01.767Z,0.00
2019-02-18T05:18:01.753Z,0.00
2019-02-18T05:19:01.743Z,0.00
2019-02-18T05:20:01.757Z,0.00
2019-02-18T05:21:01.721Z,0.00
2019-02-18T05:22:01.762Z,0.00
2019-02-18T05:23:01.735Z,0.00
2019-02-18T05:24:01.699Z,0.00
2019-02-18T05:25:01.730Z,0.00
2019-02-18T05:26:01.662Z,0.00
2019-02-18T05:27:01.671Z,0.00
2019-02-18T05:28:01.640Z,0.00
2019-02-18T05:29:01.645Z,0.00
2019-02-18T05:30:01.661Z,0.00
2019-02-18T05:31:01.625Z,0.00
2019-02-18T05:32:01.780Z,0.00
2019-02-18T05:33:01.590Z,0.00
2019-02-18T05:34:01.611Z,0.00
2019-02-18T05:35:01.625Z,0.00
2019-02-18T05:36:01.553Z,0.00
2019-02-18T05:37:01.576Z,0.00
2019-02-18T05:38:01.613Z,0.00
2019-02-18T05:39:01.581Z,0.00
2019-02-18T05:40:01.522Z,0.00
2019-02-18T05:41:01.493Z,0.00
2019-02-18T05:42:01.524Z,0.00
2019-02-18T05:43:01.473Z,0.00
2019-02-18T05:44:01.464Z,0.00
2019-02-18T05:45:01.451Z,0.00
2019-02-18T05:46:01.512Z,0.00
2019-02-18T05:47:01.429Z,0.00
2019-02-18T05:48:01.427Z,0.00
2019-02-18T05:49:01.420Z,0.00
2019-02-18T05:50:01.483Z,0.00
2019-02-18T05:51:01.413Z,0.00
2019-02-18T05:52:01.374Z,0.00
2019-02-18T05:53:01.399Z,0.00
2019-02-18T05:54:01.353Z,0.00
2019-02-18T05:55:01.400Z,0.00
2019-02-18T05:56:01.350Z,0.00
2019-02-18T05:57:01.320Z,0.00
2019-02-18T05:58:01.311Z,0.00
2019-02-18T05:59:01.379Z,0.00
2019-02-18T06:00:01.302Z,0.00
2019-02-18T06:01:01.293Z,0.00
2019-02-18T06:02:01.333Z,4.00
2019-02-18T06:03:01.254Z,0.00
2019-02-18T06:04:01.265Z,4.00
2019-02-18T06:05:01.228Z,4.00
2019-02-18T06:06:01.259Z,0.00
2019-02-18T06:07:01.214Z,4.00
2019-02-18T06:08:01.249Z,4.00
2019-02-18T06:09:01.208Z,4.00
2019-02-18T06:10:01.172Z,8.00
2019-02-18T06:11:01.183Z,8.00
2019-02-18T06:12:01.146Z,8.00
2019-02-18T06:13:01.141Z,8.00
2019-02-18T06:14:01.125Z,12.00
2019-02-18T06:15:01.181Z,16.00
2019-02-18T06:16:01.122Z,20.00
2019-02-18T06:17:02.832Z,20.00
2019-02-18T06:18:01.091Z,24.00
2019-02-18T06:19:01.075Z,28.00
2019-02-18T06:20:01.057Z,32.00
2019-02-18T06:21:01.066Z,36.00
2019-02-18T06:22:01.055Z,44.00
2019-02-18T06:23:01.048Z,48.00
2019-02-18T06:24:01.017Z,56.00
2019-02-18T06:25:01.002Z,64.00
2019-02-18T06:26:01.075Z,72.00
2019-02-18T06:27:01.003Z,84.00
2019-02-18T06:28:00.980Z,92.00
2019-02-18T06:29:01.007Z,100.00
2019-02-18T06:30:00.959Z,116.00
2019-02-18T06:31:00.944Z,124.00
2019-02-18T06:32:00.945Z,136.00
2019-02-18T06:33:01.258Z,148.00
2019-02-18T06:34:00.900Z,164.00
2019-02-18T06:35:00.907Z,176.00
2019-02-18T06:36:00.934Z,188.00
2019-02-18T06:37:00.865Z,200.00
2019-02-18T06:38:00.903Z,216.00
2019-02-18T06:39:00.892Z,232.00
2019-02-18T06:40:00.836Z,248.00
2019-02-18T06:41:00.834Z,264.00
2019-02-18T06:42:00.830Z,276.00
2019-02-18T06:43:00.815Z,296.00
2019-02-18T06:44:00.792Z,312.00
2019-02-18T06:45:00.776Z,328.00
2019-02-18T06:46:00.799Z,344.00
2019-02-18T06:47:00.792Z,360.00
2019-02-18T06:48:00.794Z,380.00
2019-02-18T06:49:00.766Z,396.00
2019-02-18T06:50:00.741Z,412.00
2019-02-18T06:51:00.715Z,428.00
2019-02-18T06:52:00.714Z,448.00
2019-02-18T06:53:00.728Z,464.00
2019-02-18T06:54:00.700Z,484.00
2019-02-18T06:55:00.665Z,500.00
2019-02-18T06:56:00.678Z,520.00
2019-02-18T06:57:00.719Z,536.00
2019-02-18T06:58:00.629Z,556.00
2019-02-18T06:59:00.621Z,576.00
2019-02-18T07:00:00.627Z,592.00
2019-02-18T07:01:00.616Z,612.00
2019-02-18T07:02:00.662Z,636.00
2019-02-18T07:03:00.592Z,656.00
2019-02-18T07:04:00.567Z,672.00
2019-02-18T07:05:00.566Z,688.00
2019-02-18T07:06:00.572Z,708.00
2019-02-18T07:07:00.556Z,724.00
2019-02-18T07:08:00.546Z,740.00
2019-02-18T07:09:00.510Z,756.00
2019-02-18T07:10:00.589Z,772.00
2019-02-18T07:11:00.489Z,792.00
2019-02-18T07:12:00.517Z,808.00
2019-02-18T07:13:00.492Z,824.00
2019-02-18T07:14:00.457Z,844.00
2019-02-18T07:15:00.511Z,860.00
2019-02-18T07:16:00.434Z,880.00
2019-02-18T07:17:00.442Z,896.00
2019-02-18T07:18:00.445Z,912.00
2019-02-18T07:19:00.433Z,932.00
2019-02-18T07:20:00.442Z,944.00
2019-02-18T07:21:00.378Z,956.00
2019-02-18T07:22:00.371Z,972.00
2019-02-18T07:23:00.366Z,988.00
2019-02-18T07:24:00.351Z,1000.00
2019-02-18T07:25:00.359Z,1012.00
2019-02-18T07:26:00.321Z,1028.00
2019-02-18T07:27:00.306Z,1040.00
2019-02-18T07:28:00.307Z,1052.00
2019-02-18T07:29:00.285Z,1068.00
2019-02-18T07:30:00.390Z,1080.00
2019-02-18T07:31:00.293Z,1096.00
2019-02-18T07:32:00.293Z,1108.00
2019-02-18T07:33:00.250Z,1124.00
2019-02-18T07:34:00.268Z,1140.00
2019-02-18T07:35:00.377Z,1156.00
2019-02-18T07:36:00.224Z,1168.00
2019-02-18T07:37:00.196Z,1184.00
2019-02-18T07:38:00.206Z,1192.00
2019-02-18T07:39:00.173Z,1208.00
2019-02-18T07:40:02.045Z,1228.00
2019-02-18T07:41:00.157Z,1240.00
2019-02-18T07:42:00.161Z,1252.00
2019-02-18T07:43:00.150Z,1264.00
2019-02-18T07:44:00.164Z,1280.00
2019-02-18T07:45:00.281Z,1296.00
2019-02-18T07:46:00.100Z,1304.00
2019-02-18T07:47:00.112Z,1320.00
2019-02-18T07:48:00.102Z,1324.00
2019-02-18T07:49:00.059Z,1344.00
2019-02-18T07:50:00.051Z,1352.00
2019-02-18T07:51:00.106Z,1364.00
2019-02-18T07:52:00.049Z,1376.00
2019-02-18T07:53:00.083Z,1388.00
2019-02-18T07:54:00.062Z,1408.00
2019-02-18T07:54:59.997Z,1412.00
2019-02-18T07:55:59.993Z,1424.00
2019-02-18T07:56:59.970Z,1432.00
2019-02-18T07:57:59.984Z,1440.00
2019-02-18T07:59:00.892Z,1452.00
2019-02-18T07:59:59.954Z,1460.00
2019-02-18T08:00:59.955Z,1472.00
2019-02-18T08:01:59.923Z,1480.00
2019-02-18T08:02:59.926Z,1492.00
2019-02-18T08:03:59.914Z,1504.00
2019-02-18T08:05:02.182Z,1512.00
2019-02-18T08:05:59.899Z,1528.00
2019-02-18T08:06:59.857Z,1536.00
2019-02-18T08:07:59.867Z,1552.00
2019-02-18T08:08:59.852Z,1572.00
2019-02-18T08:09:59.840Z,1580.00
2019-02-18T08:10:59.825Z,1592.00
2019-02-18T08:11:59.808Z,1604.00
2019-02-18T08:12:59.816Z,1616.00
2019-02-18T08:13:59.777Z,1620.00
2019-02-18T08:14:59.775Z,1636.00
2019-02-18T08:15:59.833Z,1648.00
2019-02-18T08:16:59.786Z,1660.00
2019-02-18T08:17:59.750Z,1676.00
2019-02-18T08:18:59.738Z,1696.00
2019-02-18T08:19:59.715Z,1700.00
2019-02-18T08:20:59.739Z,1712.00
2019-02-18T08:21:59.701Z,1728.00
2019-02-18T08:22:59.722Z,1728.00
2019-02-18T08:24:00.436Z,1752.00
2019-02-18T08:24:59.657Z,1756.00
2019-02-18T08:25:59.652Z,1764.00
2019-02-18T08:26:59.649Z,1772.00
2019-02-18T08:27:59.628Z,1788.00
2019-02-18T08:28:59.627Z,1804.00
2019-02-18T08:29:59.601Z,1816.00
2019-02-18T08:30:59.589Z,1836.00
2019-02-18T08:31:59.585Z,1840.00
2019-02-18T08:32:59.577Z,1856.00
2019-02-18T08:33:59.571Z,1876.00
2019-02-18T08:34:59.547Z,1900.00
2019-02-18T08:35:59.541Z,1908.00
2019-02-18T08:36:59.534Z,1932.00
2019-02-18T08:37:59.554Z,1940.00
2019-02-18T08:38:59.530Z,1952.00
2019-02-18T08:39:59.486Z,1964.00
2019-02-18T08:40:59.511Z,1980.00
2019-02-18T08:41:59.463Z,1992.00
2019-02-18T08:42:59.454Z,2008.00
2019-02-18T08:43:59.513Z,2028.00
2019-02-18T08:44:59.443Z,2052.00
2019-02-18T08:45:59.454Z,2084.00
2019-02-18T08:46:59.448Z,2104.00
2019-02-18T08:47:59.433Z,2124.00
2019-02-18T08:48:59.433Z,2164.00
2019-02-18T08:49:59.379Z,2200.00
2019-02-18T08:50:59.420Z,2248.00
2019-02-18T08:51:59.355Z,2308.00
2019-02-18T08:52:59.361Z,2404.00
2019-02-18T08:53:59.372Z,2528.00
2019-02-18T08:54:59.341Z,2740.00
2019-02-18T08:55:59.315Z,3028.00
2019-02-18T08:56:59.301Z,3496.00
2019-02-18T08:57:59.296Z,4268.00
2019-02-18T08:58:59.305Z,5216.00
2019-02-18T08:59:59.275Z,5920.00
2019-02-18T09:01:02.467Z,6316.00
2019-02-18T09:01:59.243Z,5464.00
2019-02-18T09:02:59.267Z,4108.00
2019-02-18T09:03:59.215Z,3672.00
2019-02-18T09:04:59.219Z,4200.00
2019-02-18T09:05:59.216Z,5236.00
2019-02-18T09:06:59.197Z,6876.00
2019-02-18T09:07:59.175Z,7500.00
2019-02-18T09:08:59.190Z,7180.00
2019-02-18T09:09:59.163Z,6368.00
2019-02-18T09:10:59.142Z,5224.00
2019-02-18T09:11:59.131Z,5348.00
2019-02-18T09:12:59.125Z,6032.00
2019-02-18T09:13:59.199Z,6372.00
2019-02-18T09:14:59.141Z,6492.00
2019-02-18T09:16:00.368Z,6244.00
2019-02-18T09:16:59.079Z,5260.00
2019-02-18T09:17:59.057Z,3700.00
2019-02-18T09:18:59.048Z,2912.00
2019-02-18T09:19:59.039Z,2904.00
2019-02-18T09:20:59.041Z,2968.00
2019-02-18T09:21:59.038Z,3092.00
2019-02-18T09:22:59.022Z,3516.00
2019-02-18T09:23:58.995Z,4524.00
2019-02-18T09:24:58.979Z,5960.00
2019-02-18T09:25:58.982Z,6408.00
2019-02-18T09:26:58.954Z,6596.00
2019-02-18T09:27:58.949Z,6684.00
2019-02-18T09:28:58.934Z,6420.00
2019-02-18T09:29:58.919Z,6448.00
2019-02-18T09:30:58.924Z,6224.00
2019-02-18T09:31:58.901Z,5984.00
2019-02-18T09:32:58.931Z,6292.00
2019-02-18T09:33:58.879Z,6496.00
2019-02-18T09:35:01.886Z,6724.00
2019-02-18T09:35:58.887Z,7196.00
2019-02-18T09:36:58.842Z,7432.00
2019-02-18T09:37:58.848Z,7416.00
2019-02-18T09:38:58.851Z,7696.00
2019-02-18T09:39:58.808Z,8012.00
2019-02-18T09:40:58.858Z,7744.00
2019-02-18T09:41:58.831Z,7224.00
2019-02-18T09:42:58.777Z,6912.00
2019-02-18T09:43:58.775Z,7188.00
2019-02-18T09:44:58.761Z,7408.00
2019-02-18T09:45:58.767Z,7252.00
2019-02-18T09:46:58.759Z,7028.00
2019-02-18T09:47:58.720Z,6532.00
2019-02-18T09:48:58.714Z,6752.00
2019-02-18T09:49:58.749Z,6952.00
2019-02-18T09:51:00.098Z,6652.00
2019-02-18T09:51:58.679Z,6952.00
2019-02-18T09:52:58.670Z,7672.00
2019-02-18T09:53:58.675Z,7784.00
2019-02-18T09:54:58.639Z,8328.00
2019-02-18T09:55:58.938Z,9500.00
2019-02-18T09:56:58.619Z,10044.00
2019-02-18T09:57:58.613Z,9820.00
2019-02-18T09:58:58.633Z,9428.00
2019-02-18T09:59:58.589Z,8552.00
2019-02-18T10:00:58.618Z,7776.00
2019-02-18T10:01:58.566Z,7836.00
2019-02-18T10:02:58.581Z,8072.00
2019-02-18T10:03:58.611Z,7732.00
2019-02-18T10:04:58.527Z,7256.00
2019-02-18T10:05:58.549Z,7532.00
2019-02-18T10:06:58.534Z,8336.00
2019-02-18T10:07:58.494Z,8496.00
2019-02-18T10:08:58.493Z,8916.00
2019-02-18T10:09:58.493Z,8156.00
2019-02-18T10:10:58.458Z,6080.00
2019-02-18T10:11:58.477Z,4264.00
2019-02-18T10:12:59.697Z,4256.00
2019-02-18T10:13:58.424Z,6276.00
2019-02-18T10:14:58.413Z,7828.00
2019-02-18T10:15:58.420Z,7592.00
2019-02-18T10:16:58.438Z,7040.00
2019-02-18T10:17:58.382Z,7596.00
2019-02-18T10:18:58.375Z,7160.00
2019-02-18T10:19:58.357Z,7200.00
2019-02-18T10:20:58.347Z,8732.00
2019-02-18T10:21:58.520Z,9240.00
2019-02-18T10:22:58.325Z,9412.00
2019-02-18T10:23:58.335Z,9692.00
2019-02-18T10:24:58.320Z,9232.00
2019-02-18T10:25:58.297Z,7264.00
2019-02-18T10:26:58.290Z,4432.00
2019-02-18T10:27:58.274Z,3308.00
2019-02-18T10:28:58.281Z,3044.00
2019-02-18T10:29:58.260Z,2908.00
2019-02-18T10:30:58.282Z,2896.00
2019-02-18T10:31:58.241Z,3200.00
2019-02-18T10:32:58.223Z,5316.00
2019-02-18T10:33:58.203Z,7172.00
2019-02-18T10:34:58.223Z,7736.00
2019-02-18T10:35:58.175Z,7936.00
2019-02-18T10:36:58.181Z,8236.00
2019-02-18T10:37:58.151Z,8500.00
2019-02-18T10:38:58.183Z,8560.00
2019-02-18T10:39:58.163Z,8592.00
2019-02-18T10:41:06.503Z,8356.00
2019-02-18T10:41:59.168Z,7804.00
2019-02-18T10:42:58.100Z,7952.00
2019-02-18T10:43:58.092Z,8732.00
2019-02-18T10:44:58.092Z,8652.00
2019-02-18T10:45:58.094Z,9176.00
2019-02-18T10:46:58.075Z,10148.00
2019-02-18T10:47:58.040Z,10384.00
2019-02-18T10:48:58.029Z,10256.00
2019-02-18T10:49:58.017Z,10300.00
2019-02-18T10:50:58.020Z,10880.00
2019-02-18T10:51:58.015Z,10220.00
2019-02-18T10:52:57.982Z,9332.00
2019-02-18T10:53:57.970Z,8764.00
2019-02-18T10:54:57.977Z,9228.00
2019-02-18T10:55:57.953Z,12584.00
2019-02-18T10:56:58.006Z,21408.00
2019-02-18T10:57:57.933Z,28544.00
2019-02-18T10:58:57.914Z,27552.00
2019-02-18T10:59:59.293Z,19296.00
2019-02-18T11:00:57.904Z,21312.00
2019-02-18T11:01:57.922Z,26176.00
2019-02-18T11:02:57.905Z,29856.00
2019-02-18T11:03:57.869Z,16608.00
2019-02-18T11:04:57.858Z,7160.00
2019-02-18T11:05:57.844Z,10324.00
2019-02-18T11:06:57.931Z,20896.00
2019-02-18T11:07:57.833Z,17376.00
2019-02-18T11:08:57.895Z,13224.00
2019-02-18T11:09:57.790Z,18496.00
2019-02-18T11:10:57.778Z,16160.00
2019-02-18T11:11:57.781Z,5880.00
2019-02-18T11:12:57.805Z,6004.00
2019-02-18T11:13:57.777Z,14200.00
2019-02-18T11:14:57.777Z,19488.00
2019-02-18T11:15:57.722Z,20864.00
2019-02-18T11:16:57.715Z,16160.00
2019-02-18T11:17:57.741Z,15104.00
2019-02-18T11:18:57.696Z,18080.00
2019-02-18T11:19:57.684Z,17600.00
2019-02-18T11:20:57.681Z,18432.00
2019-02-18T11:21:57.662Z,21504.00
2019-02-18T11:22:57.652Z,20224.00
2019-02-18T11:23:57.649Z,5388.00
2019-02-18T11:24:57.629Z,3172.00
2019-02-18T11:25:57.620Z,3612.00
2019-02-18T11:26:57.620Z,3468.00
2019-02-18T11:27:57.606Z,3052.00
2019-02-18T11:28:57.575Z,2904.00
2019-02-18T11:29:57.571Z,2844.00
2019-02-18T11:30:57.585Z,3060.00
2019-02-18T11:31:57.586Z,10928.00
2019-02-18T11:32:57.552Z,19648.00
2019-02-18T11:33:57.528Z,28896.00
2019-02-18T11:34:57.533Z,27776.00
2019-02-18T11:35:57.509Z,28608.00
2019-02-18T11:36:57.497Z,24832.00
2019-02-18T11:37:57.516Z,18432.00
2019-02-18T11:38:57.461Z,19776.00
2019-02-18T11:39:57.455Z,18816.00
2019-02-18T11:40:57.456Z,16056.00
2019-02-18T11:41:57.448Z,29760.00
2019-02-18T11:42:57.420Z,32928.00
2019-02-18T11:43:57.422Z,28672.00
2019-02-18T11:44:57.394Z,17056.00
2019-02-18T11:45:57.385Z,8028.00
2019-02-18T11:46:57.380Z,7444.00
2019-02-18T11:47:57.361Z,7664.00
2019-02-18T11:48:57.439Z,5464.00
2019-02-18T11:49:57.337Z,4572.00
2019-02-18T11:50:57.345Z,5172.00
2019-02-18T11:51:57.313Z,5456.00
2019-02-18T11:52:57.312Z,5908.00
2019-02-18T11:53:57.329Z,5280.00
2019-02-18T11:54:57.281Z,4620.00
2019-02-18T11:55:57.268Z,4704.00
2019-02-18T11:56:57.263Z,4532.00
2019-02-18T11:57:57.256Z,4184.00
2019-02-18T11:58:57.288Z,5064.00
2019-02-18T11:59:57.244Z,5324.00
2019-02-18T12:00:57.226Z,4868.00
2019-02-18T12:01:57.206Z,4724.00
2019-02-18T12:03:03.618Z,4744.00
2019-02-18T12:03:58.213Z,4800.00
2019-02-18T12:04:57.175Z,4264.00
2019-02-18T12:05:57.153Z,4200.00
2019-02-18T12:06:57.148Z,4444.00
2019-02-18T12:07:57.222Z,4752.00
2019-02-18T12:08:57.151Z,4748.00
2019-02-18T12:09:57.109Z,3932.00
2019-02-18T12:10:57.135Z,3876.00
2019-02-18T12:11:57.108Z,4524.00
2019-02-18T12:12:57.081Z,4012.00
2019-02-18T12:13:57.093Z,3652.00
2019-02-18T12:14:57.073Z,3904.00
2019-02-18T12:15:57.045Z,3716.00
2019-02-18T12:16:57.051Z,3820.00
2019-02-18T12:17:57.022Z,3384.00
2019-02-18T12:18:57.040Z,3040.00
2019-02-18T12:19:57.005Z,3256.00
2019-02-18T12:20:57.010Z,2912.00
2019-02-18T12:21:56.977Z,3056.00
2019-02-18T12:22:56.965Z,3684.00
2019-02-18T12:23:56.972Z,3872.00
2019-02-18T12:24:56.962Z,4188.00
2019-02-18T12:25:56.935Z,3860.00
2019-02-18T12:26:56.919Z,2980.00
2019-02-18T12:27:56.920Z,2840.00
2019-02-18T12:28:56.974Z,3184.00
2019-02-18T12:29:56.916Z,3312.00
2019-02-18T12:30:56.876Z,2876.00
2019-02-18T12:31:56.911Z,2912.00
2019-02-18T12:32:56.859Z,2848.00
2019-02-18T12:33:56.848Z,3068.00
2019-02-18T12:34:56.866Z,3472.00
2019-02-18T12:35:56.819Z,3392.00
2019-02-18T12:36:56.807Z,2824.00
2019-02-18T12:37:56.795Z,2976.00
2019-02-18T12:38:56.804Z,3484.00
2019-02-18T12:39:56.799Z,3440.00