createdAt,value
2023-02-25T00:01:06.569Z,6.15
2023-02-25T00:03:33.237Z,5.78
2023-02-25T00:06:05.062Z,6.35
2023-02-25T00:08:31.950Z,5.93
2023-02-25T00:11:00.785Z,5.72
2023-02-25T00:13:27.784Z,5.57
2023-02-25T00:15:55.129Z,6.00
2023-02-25T00:18:21.628Z,5.55
2023-02-25T00:20:48.121Z,5.72
2023-02-25T00:23:14.634Z,5.85
2023-02-25T00:25:41.124Z,5.80
2023-02-25T00:28:07.577Z,5.20
2023-02-25T00:30:35.615Z,5.43
2023-02-25T00:33:02.293Z,5.30
2023-02-25T00:35:28.861Z,4.80
2023-02-25T00:38:13.707Z,4.63
2023-02-25T00:40:47.583Z,4.85
2023-02-25T00:43:14.061Z,4.47
2023-02-25T00:45:40.651Z,4.10
2023-02-25T00:48:07.878Z,4.32
2023-02-25T00:50:34.973Z,4.15
2023-02-25T00:53:01.409Z,4.68
2023-02-25T00:55:34.355Z,4.60
2023-02-25T00:58:01.316Z,3.97
2023-02-25T01:00:28.661Z,4.20
2023-02-25T01:02:56.987Z,4.32
2023-02-25T01:05:23.677Z,4.00
2023-02-25T01:07:50.355Z,4.03
2023-02-25T01:10:17.573Z,3.92
2023-02-25T01:12:44.050Z,4.07
2023-02-25T01:15:11.401Z,4.55
2023-02-25T01:17:37.838Z,3.83
2023-02-25T01:20:11.236Z,4.20
2023-02-25T01:22:39.177Z,3.92
2023-02-25T01:25:05.993Z,3.80
2023-02-25T01:27:32.411Z,3.83
2023-02-25T01:29:58.917Z,3.92
2023-02-25T01:32:25.532Z,4.00
2023-02-25T01:34:52.109Z,3.38
2023-02-25T01:37:18.598Z,3.85
2023-02-25T01:39:45.027Z,3.83
2023-02-25T01:42:15.033Z,3.60
2023-02-25T01:45:18.318Z,3.67
2023-02-25T01:48:05.336Z,4.13
2023-02-25T01:50:39.091Z,4.47
2023-02-25T01:53:09.730Z,4.38
2023-02-25T01:55:36.601Z,4.75
2023-02-25T01:58:03.393Z,4.95
2023-02-25T02:00:31.648Z,4.65
2023-02-25T02:02:58.833Z,4.13
2023-02-25T02:05:30.304Z,4.10
2023-02-25T02:07:56.806Z,4.07
2023-02-25T02:10:23.280Z,4.10
2023-02-25T02:12:49.883Z,3.53
2023-02-25T02:15:18.994Z,3.80
2023-02-25T02:18:02.573Z,4.05
2023-02-25T02:20:59.286Z,4.10
2023-02-25T02:23:47.806Z,3.72
2023-02-25T02:26:33.332Z,3.88
2023-02-25T02:29:29.969Z,3.83
2023-02-25T02:32:18.013Z,3.67
2023-02-25T02:34:47.438Z,4.50
2023-02-25T02:37:19.236Z,4.45
2023-02-25T02:39:59.358Z,4.35
2023-02-25T02:42:28.823Z,4.43
2023-02-25T02:45:01.667Z,4.40
2023-02-25T02:47:32.590Z,3.50
2023-02-25T02:50:06.386Z,3.28
2023-02-25T02:52:37.572Z,3.00
2023-02-25T02:55:08.178Z,3.20
2023-02-25T02:57:36.265Z,3.90
2023-02-25T03:00:13.865Z,3.60
2023-02-25T03:02:42.993Z,3.05
2023-02-25T03:05:12.640Z,3.60
2023-02-25T03:07:49.911Z,3.80
2023-02-25T03:10:20.186Z,3.80
2023-02-25T03:12:46.748Z,4.05
2023-02-25T03:15:14.703Z,3.90
2023-02-25T03:17:51.356Z,3.95
2023-02-25T03:20:28.353Z,3.60
2023-02-25T03:22:56.777Z,3.53
2023-02-25T03:25:30.797Z,3.42
2023-02-25T03:28:04.555Z,2.95
2023-02-25T03:31:01.852Z,2.88
2023-02-25T03:33:31.561Z,3.55
2023-02-25T03:35:58.712Z,3.75
2023-02-25T03:38:28.526Z,3.28
2023-02-25T03:40:55.828Z,3.60
2023-02-25T03:43:25.965Z,2.53
2023-02-25T03:45:53.150Z,2.90
2023-02-25T03:48:19.778Z,2.92
2023-02-25T03:50:54.840Z,3.20
2023-02-25T03:53:21.837Z,3.50
2023-02-25T03:55:48.667Z,3.75
2023-02-25T03:58:15.138Z,3.47
2023-02-25T04:00:42.746Z,3.30
2023-02-25T04:03:09.972Z,3.15
2023-02-25T04:05:37.522Z,2.90
2023-02-25T04:08:04.591Z,2.65
2023-02-25T04:10:31.071Z,2.97
2023-02-25T04:12:57.542Z,2.70
2023-02-25T04:15:24.102Z,3.05
2023-02-25T04:17:50.658Z,2.70
2023-02-25T04:20:17.496Z,2.50
2023-02-25T04:22:44.004Z,2.90
2023-02-25T04:25:10.635Z,2.97
2023-02-25T04:27:37.133Z,3.22
2023-02-25T04:30:04.408Z,3.50
2023-02-25T04:32:30.978Z,3.80
2023-02-25T04:35:03.064Z,3.67
2023-02-25T04:37:30.300Z,3.92
2023-02-25T04:39:56.921Z,3.40
2023-02-25T04:42:23.477Z,3.40
2023-02-25T04:44:50.011Z,3.15
2023-02-25T04:47:16.510Z,3.05
2023-02-25T04:49:45.672Z,2.90
2023-02-25T04:52:14.042Z,2.80
2023-02-25T04:54:40.692Z,2.65
2023-02-25T04:57:08.058Z,2.90
2023-02-25T04:59:34.534Z,2.88
2023-02-25T05:02:01.313Z,2.65
2023-02-25T05:04:27.892Z,2.88
2023-02-25T05:06:54.352Z,2.58
2023-02-25T05:09:23.955Z,3.33
2023-02-25T05:11:50.521Z,2.90
2023-02-25T05:14:17.116Z,3.38
2023-02-25T05:16:43.781Z,3.58
2023-02-25T05:19:18.727Z,3.35
2023-02-25T05:21:45.225Z,3.47
2023-02-25T05:24:12.411Z,4.25
2023-02-25T05:26:38.905Z,3.72
2023-02-25T05:29:05.481Z,3.88
2023-02-25T05:31:32.110Z,2.67
2023-02-25T05:33:59.122Z,3.00
2023-02-25T05:36:28.087Z,2.30
2023-02-25T05:38:58.744Z,3.40
2023-02-25T05:41:26.172Z,3.40
2023-02-25T05:43:52.606Z,3.00
2023-02-25T05:46:19.087Z,3.15
2023-02-25T05:48:46.662Z,2.90
2023-02-25T05:51:16.456Z,3.10
2023-02-25T05:53:44.822Z,2.65
2023-02-25T05:56:13.355Z,2.47
2023-02-25T05:58:39.906Z,2.88
2023-02-25T06:01:13.077Z,3.20
2023-02-25T06:03:44.304Z,3.08
2023-02-25T06:06:13.209Z,3.47
2023-02-25T06:08:39.977Z,3.53
2023-02-25T06:11:06.981Z,3.30
2023-02-25T06:13:37.063Z,3.13
2023-02-25T06:16:05.168Z,2.92
2023-02-25T06:18:36.615Z,3.58
2023-02-25T06:21:08.003Z,3.22
2023-02-25T06:23:35.761Z,4.40
2023-02-25T06:26:02.743Z,3.55
2023-02-25T06:28:29.317Z,3.60
2023-02-25T06:30:55.819Z,3.35
2023-02-25T06:33:22.547Z,3.97
2023-02-25T06:35:53.472Z,3.20
2023-02-25T06:38:20.826Z,3.35
2023-02-25T06:40:48.993Z,3.47
2023-02-25T06:43:16.307Z,3.72
2023-02-25T06:45:43.135Z,3.45
2023-02-25T06:48:09.703Z,3.65
2023-02-25T06:50:39.045Z,3.00
2023-02-25T06:53:05.614Z,3.75
2023-02-25T06:55:32.192Z,3.78
2023-02-25T06:57:58.614Z,3.38
2023-02-25T07:00:25.111Z,3.50
2023-02-25T07:02:51.556Z,3.28
2023-02-25T07:05:18.084Z,3.45
2023-02-25T07:07:44.545Z,3.20
2023-02-25T07:10:11.888Z,3.38
2023-02-25T07:12:39.855Z,3.00
2023-02-25T07:15:07.058Z,3.00
2023-02-25T07:17:37.551Z,2.67
2023-02-25T07:20:04.302Z,2.88
2023-02-25T07:22:30.825Z,2.72
2023-02-25T07:24:57.687Z,2.67
2023-02-25T07:27:24.879Z,2.67
2023-02-25T07:29:51.416Z,3.35
2023-02-25T07:32:18.000Z,2.80
2023-02-25T07:34:44.616Z,3.10
2023-02-25T07:37:12.586Z,3.20
2023-02-25T07:39:39.064Z,2.47
2023-02-25T07:42:05.526Z,3.42
2023-02-25T07:44:31.967Z,3.03
2023-02-25T07:46:58.403Z,3.70
2023-02-25T07:49:24.795Z,3.38
2023-02-25T07:51:51.215Z,3.22
2023-02-25T07:54:21.131Z,3.55
2023-02-25T07:56:47.651Z,3.67
2023-02-25T07:59:14.147Z,3.83
2023-02-25T08:01:40.693Z,3.83
2023-02-25T08:04:07.306Z,3.88
2023-02-25T08:06:39.170Z,3.20
2023-02-25T08:09:07.657Z,3.67
2023-02-25T08:11:34.123Z,3.38
2023-02-25T08:14:06.036Z,4.00
2023-02-25T08:16:33.137Z,3.30
2023-02-25T08:18:59.741Z,3.30
2023-02-25T08:21:26.703Z,3.65
2023-02-25T08:23:53.995Z,3.50
2023-02-25T08:26:22.529Z,4.07
2023-02-25T08:28:49.919Z,3.80
2023-02-25T08:31:16.975Z,3.95
2023-02-25T08:33:49.319Z,4.20
2023-02-25T08:36:18.259Z,4.30
2023-02-25T08:38:44.738Z,4.20
2023-02-25T08:41:11.660Z,3.60
2023-02-25T08:43:38.478Z,3.55
2023-02-25T08:46:06.571Z,4.13
2023-02-25T08:48:34.020Z,3.90
2023-02-25T08:51:08.924Z,4.13
2023-02-25T08:53:40.237Z,3.75
2023-02-25T08:56:08.789Z,3.80
2023-02-25T08:58:36.105Z,4.97
2023-02-25T09:01:12.869Z,7.53
2023-02-25T09:03:52.330Z,5.07
2023-02-25T09:06:20.882Z,4.70
2023-02-25T09:08:47.534Z,4.00
2023-02-25T09:11:14.127Z,4.07
2023-02-25T09:13:40.557Z,3.95
2023-02-25T09:16:07.488Z,3.55
2023-02-25T09:18:33.988Z,3.50
2023-02-25T09:21:00.986Z,3.80
2023-02-25T09:23:27.446Z,3.58
2023-02-25T09:25:53.951Z,3.78
2023-02-25T09:28:20.945Z,4.20
2023-02-25T09:30:48.460Z,3.22
2023-02-25T09:33:15.157Z,3.67
2023-02-25T09:35:42.066Z,3.70
2023-02-25T09:38:08.490Z,3.78
2023-02-25T09:40:34.956Z,3.25
2023-02-25T09:43:26.820Z,3.40
2023-02-25T09:46:04.388Z,3.70
2023-02-25T09:48:37.364Z,3.20
2023-02-25T09:51:23.047Z,3.22
2023-02-25T09:54:39.556Z,3.00
2023-02-25T09:57:07.596Z,3.33
2023-02-25T09:59:34.418Z,3.22
2023-02-25T10:02:27.937Z,3.20
2023-02-25T10:05:18.812Z,3.13
2023-02-25T10:08:08.642Z,3.00
2023-02-25T10:10:46.801Z,3.05
2023-02-25T10:13:54.167Z,2.88
2023-02-25T10:16:48.381Z,2.90
2023-02-25T10:19:21.203Z,3.55
2023-02-25T10:22:17.164Z,3.78
2023-02-25T10:24:47.086Z,3.22
2023-02-25T10:27:25.843Z,3.22
2023-02-25T10:29:55.879Z,2.53
2023-02-25T10:32:28.409Z,2.72
2023-02-25T10:34:58.017Z,2.90
2023-02-25T10:37:29.011Z,2.70
2023-02-25T10:39:57.958Z,2.22
2023-02-25T10:42:24.607Z,2.42
2023-02-25T10:44:51.411Z,2.72
2023-02-25T10:47:45.239Z,2.58
2023-02-25T10:50:20.767Z,2.42
2023-02-25T10:52:54.495Z,2.10
2023-02-25T10:55:36.634Z,2.03
2023-02-25T10:58:04.959Z,1.92
2023-02-25T11:00:34.475Z,2.53
2023-02-25T11:03:01.743Z,2.28
2023-02-25T11:05:36.180Z,2.60
2023-02-25T11:08:07.692Z,2.70
2023-02-25T11:10:34.871Z,2.83
2023-02-25T11:13:03.512Z,2.35
2023-02-25T11:15:43.642Z,2.47
2023-02-25T11:18:27.616Z,2.58
2023-02-25T11:21:00.109Z,2.80
2023-02-25T11:23:44.304Z,2.90
2023-02-25T11:26:31.147Z,2.70
2023-02-25T11:29:05.051Z,3.30
2023-02-25T11:31:36.409Z,2.75
2023-02-25T11:34:07.461Z,2.67
2023-02-25T11:36:38.452Z,2.30
2023-02-25T11:39:15.492Z,2.83
2023-02-25T11:41:52.785Z,2.10
2023-02-25T11:44:29.465Z,2.20
2023-02-25T11:47:22.492Z,2.35
2023-02-25T11:50:07.643Z,2.40
2023-02-25T11:52:39.166Z,2.40
2023-02-25T11:55:19.544Z,2.65
2023-02-25T11:57:58.973Z,2.58
2023-02-25T12:01:00.902Z,2.22
2023-02-25T12:03:46.220Z,2.20
2023-02-25T12:06:34.748Z,2.28
2023-02-25T12:09:23.138Z,2.25
2023-02-25T12:12:02.003Z,2.53
2023-02-25T12:14:59.142Z,2.35
2023-02-25T12:17:32.335Z,2.58
2023-02-25T12:20:08.917Z,2.30
2023-02-25T12:23:00.239Z,1.95
2023-02-25T12:25:53.137Z,2.17
2023-02-25T12:28:53.550Z,2.40
2023-02-25T12:31:29.615Z,1.95
2023-02-25T12:34:22.829Z,2.25
2023-02-25T12:36:55.614Z,2.70
2023-02-25T12:39:32.538Z,2.38
2023-02-25T12:42:18.123Z,2.47
2023-02-25T12:45:15.498Z,2.00
2023-02-25T12:47:48.485Z,2.58
2023-02-25T12:50:26.856Z,2.60
2023-02-25T12:52:59.305Z,2.33
2023-02-25T12:55:58.007Z,2.10
2023-02-25T12:58:47.273Z,2.40
2023-02-25T13:01:19.822Z,2.38
2023-02-25T13:03:58.833Z,2.25
2023-02-25T13:06:31.747Z,2.38
2023-02-25T13:09:18.634Z,2.60
2023-02-25T13:12:12.961Z,2.95
2023-02-25T13:15:09.536Z,2.20
2023-02-25T13:18:04.184Z,2.08
2023-02-25T13:20:42.612Z,2.50
2023-02-25T13:23:12.007Z,2.35
2023-02-25T13:25:53.438Z,2.53
2023-02-25T13:28:25.898Z,2.20
2023-02-25T13:31:16.290Z,2.60
2023-02-25T13:34:20.395Z,2.55
2023-02-25T13:36:49.878Z,2.15
2023-02-25T13:39:22.329Z,2.40
2023-02-25T13:41:51.789Z,3.08
2023-02-25T13:44:27.360Z,2.53
2023-02-25T13:47:39.080Z,2.00
2023-02-25T13:50:50.944Z,2.10
2023-02-25T13:53:23.374Z,2.10
2023-02-25T13:56:10.261Z,2.30
2023-02-25T13:58:41.485Z,2.60
2023-02-25T14:01:30.304Z,2.47
2023-02-25T14:04:05.797Z,2.40
2023-02-25T14:06:44.109Z,2.60
2023-02-25T14:09:14.626Z,2.78
2023-02-25T14:11:57.768Z,2.28
2023-02-25T14:14:45.577Z,2.85
2023-02-25T14:17:19.915Z,2.22
2023-02-25T14:19:54.006Z,2.17
2023-02-25T14:22:37.305Z,2.00
2023-02-25T14:25:16.493Z,1.73
2023-02-25T14:27:45.638Z,2.30
2023-02-25T14:30:34.176Z,2.05
2023-02-25T14:33:26.167Z,3.00
2023-02-25T14:36:08.895Z,2.70
2023-02-25T14:39:01.016Z,2.42
2023-02-25T14:41:35.598Z,2.10
2023-02-25T14:44:07.534Z,1.90
2023-02-25T14:46:40.254Z,2.22
2023-02-25T14:49:19.101Z,2.65
2023-02-25T14:51:55.684Z,2.55
2023-02-25T14:54:59.921Z,2.30
2023-02-25T14:57:35.956Z,2.38
2023-02-25T15:00:24.274Z,2.97
2023-02-25T15:03:20.437Z,2.10
2023-02-25T15:06:19.435Z,2.88
2023-02-25T15:09:23.850Z,2.05
2023-02-25T15:11:55.858Z,2.60
2023-02-25T15:14:28.279Z,3.00
2023-02-25T15:16:54.635Z,2.40
2023-02-25T15:19:49.423Z,2.75
2023-02-25T15:22:26.278Z,2.75
2023-02-25T15:25:20.789Z,2.28
2023-02-25T15:27:56.727Z,2.42
2023-02-25T15:30:25.439Z,1.90
2023-02-25T15:32:58.031Z,2.45
2023-02-25T15:35:51.711Z,1.70
2023-02-25T15:38:20.588Z,2.05
2023-02-25T15:40:50.538Z,2.58
2023-02-25T15:43:16.926Z,2.10
2023-02-25T15:45:55.148Z,2.08
2023-02-25T15:48:30.197Z,1.67
2023-02-25T15:50:56.931Z,1.77
2023-02-25T15:53:24.604Z,1.98
2023-02-25T15:56:13.884Z,2.10
2023-02-25T15:58:51.325Z,1.95
2023-02-25T16:01:29.026Z,2.10
2023-02-25T16:03:55.552Z,1.80
2023-02-25T16:06:39.262Z,2.30
2023-02-25T16:09:09.055Z,2.00
2023-02-25T16:11:47.615Z,1.50
2023-02-25T16:14:23.106Z,2.10
2023-02-25T16:17:05.763Z,2.08
2023-02-25T16:19:35.941Z,2.60
2023-02-25T16:22:15.650Z,2.17
2023-02-25T16:24:47.212Z,2.33
2023-02-25T16:27:42.694Z,2.20
2023-02-25T16:30:14.886Z,2.40
2023-02-25T16:33:05.956Z,2.47
2023-02-25T16:35:44.518Z,2.13
2023-02-25T16:38:38.035Z,2.38
2023-02-25T16:41:04.915Z,2.33
2023-02-25T16:43:37.145Z,2.25
2023-02-25T16:46:04.900Z,2.40
2023-02-25T16:48:39.569Z,2.40
2023-02-25T16:51:26.181Z,2.30
2023-02-25T16:54:14.264Z,2.15
2023-02-25T16:56:42.723Z,2.25
2023-02-25T16:59:09.072Z,2.33
2023-02-25T17:01:38.295Z,2.40
2023-02-25T17:04:19.760Z,2.65
2023-02-25T17:07:28.309Z,2.50
2023-02-25T17:10:00.733Z,2.50
2023-02-25T17:12:41.352Z,2.40
2023-02-25T17:15:14.540Z,2.42
2023-02-25T17:17:43.434Z,2.97
2023-02-25T17:20:24.350Z,2.92
2023-02-25T17:22:51.629Z,3.13
2023-02-25T17:25:18.726Z,3.05
2023-02-25T17:27:47.913Z,3.42
2023-02-25T17:30:36.420Z,3.28
2023-02-25T17:33:03.523Z,3.60
2023-02-25T17:35:30.474Z,4.20
2023-02-25T17:37:57.197Z,3.50
2023-02-25T17:40:28.279Z,3.92
2023-02-25T17:43:16.639Z,3.30
2023-02-25T17:45:45.901Z,3.20
2023-02-25T17:48:28.003Z,3.22
2023-02-25T17:50:58.030Z,3.35
2023-02-25T17:53:47.456Z,3.10
2023-02-25T17:56:26.667Z,2.50
2023-02-25T17:58:59.421Z,3.25
2023-02-25T18:01:31.171Z,3.20
2023-02-25T18:03:59.995Z,3.25
2023-02-25T18:06:42.806Z,3.35
2023-02-25T18:09:38.208Z,3.47
2023-02-25T18:12:07.916Z,3.22
2023-02-25T18:14:39.592Z,2.85
2023-02-25T18:17:28.087Z,3.67
2023-02-25T18:19:59.333Z,3.00
2023-02-25T18:22:53.552Z,3.58
2023-02-25T18:25:39.381Z,3.40
2023-02-25T18:28:11.864Z,3.50
2023-02-25T18:30:38.354Z,3.45
2023-02-25T18:33:04.826Z,3.85
2023-02-25T18:35:33.310Z,3.88
2023-02-25T18:38:00.330Z,3.80
2023-02-25T18:40:45.800Z,3.55
2023-02-25T18:43:16.100Z,3.20
2023-02-25T18:45:43.818Z,2.92
2023-02-25T18:48:10.511Z,3.50
2023-02-25T18:50:40.353Z,3.08
2023-02-25T18:53:06.819Z,3.83
2023-02-25T18:55:33.741Z,3.55
2023-02-25T18:58:01.269Z,3.67
2023-02-25T19:00:28.405Z,3.88
2023-02-25T19:02:57.522Z,4.35
2023-02-25T19:05:25.079Z,3.88
2023-02-25T19:07:51.883Z,3.47
2023-02-25T19:10:21.348Z,3.80
2023-02-25T19:12:49.557Z,3.60
2023-02-25T19:15:18.353Z,3.80
2023-02-25T19:17:44.822Z,4.50
2023-02-25T19:20:13.281Z,4.97
2023-02-25T19:22:48.302Z,5.72
2023-02-25T19:25:23.999Z,5.15
2023-02-25T19:27:51.802Z,4.88
2023-02-25T19:30:22.443Z,5.43
2023-02-25T19:32:49.255Z,6.22
2023-02-25T19:35:16.168Z,12.05
2023-02-25T19:37:42.739Z,11.68
2023-02-25T19:40:14.475Z,17.45
2023-02-25T19:42:42.067Z,13.77
2023-02-25T19:45:12.236Z,12.52
2023-02-25T19:47:38.692Z,11.70
2023-02-25T19:50:06.187Z,10.80
2023-02-25T19:52:33.310Z,10.93
2023-02-25T19:55:00.721Z,10.05
2023-02-25T19:57:27.192Z,9.43
2023-02-25T19:59:53.609Z,9.85
2023-02-25T20:02:20.096Z,9.93
2023-02-25T20:04:46.583Z,9.13
2023-02-25T20:07:13.146Z,9.07
2023-02-25T20:09:39.561Z,7.78
2023-02-25T20:12:06.469Z,7.40
2023-02-25T20:14:33.060Z,7.30
2023-02-25T20:17:00.976Z,6.55
2023-02-25T20:19:32.925Z,7.23
2023-02-25T20:22:01.211Z,7.43
2023-02-25T20:24:28.327Z,6.70
2023-02-25T20:26:54.787Z,7.23
2023-02-25T20:29:21.461Z,6.70
2023-02-25T20:31:48.351Z,7.33
2023-02-25T20:34:18.566Z,6.57
2023-02-25T20:36:50.011Z,6.10
2023-02-25T20:39:34.752Z,5.60
2023-02-25T20:42:01.244Z,4.83
2023-02-25T20:44:27.702Z,4.97
2023-02-25T20:46:54.289Z,4.17
2023-02-25T20:49:21.055Z,3.80
2023-02-25T20:51:48.523Z,3.88
2023-02-25T20:54:16.487Z,3.00
2023-02-25T20:56:43.103Z,2.93
2023-02-25T20:59:11.668Z,2.80
2023-02-25T21:01:38.110Z,2.60
2023-02-25T21:04:04.915Z,2.90
2023-02-25T21:06:31.388Z,3.03
2023-02-25T21:08:58.021Z,2.37
2023-02-25T21:11:24.743Z,2.07
2023-02-25T21:13:51.604Z,2.90
2023-02-25T21:16:18.933Z,2.20
2023-02-25T21:18:46.718Z,2.30
2023-02-25T21:21:15.114Z,2.30
2023-02-25T21:23:42.083Z,2.00
2023-02-25T21:26:10.438Z,2.85
2023-02-25T21:28:37.825Z,2.60
2023-02-25T21:31:07.135Z,2.30
2023-02-25T21:33:33.695Z,2.63
2023-02-25T21:36:00.693Z,3.27
2023-02-25T21:38:28.403Z,3.10
2023-02-25T21:40:55.501Z,3.47
2023-02-25T21:43:22.716Z,3.60
2023-02-25T21:46:11.467Z,3.47
2023-02-25T21:48:39.244Z,4.07
2023-02-25T21:51:06.128Z,4.17
2023-02-25T21:53:33.171Z,3.83
2023-02-25T21:56:09.182Z,3.87
2023-02-25T21:58:35.685Z,4.80
2023-02-25T22:01:23.346Z,4.83
2023-02-25T22:03:49.862Z,5.23
2023-02-25T22:06:16.829Z,4.93
2023-02-25T22:08:47.268Z,4.57
2023-02-25T22:11:22.982Z,4.50
2023-02-25T22:13:50.658Z,4.20
2023-02-25T22:16:17.642Z,4.20
2023-02-25T22:18:44.881Z,4.30
2023-02-25T22:21:20.260Z,3.87
2023-02-25T22:23:48.690Z,3.87
2023-02-25T22:26:17.322Z,4.17
2023-02-25T22:28:44.753Z,3.47
2023-02-25T22:31:18.741Z,3.53
2023-02-25T22:33:45.308Z,3.57
2023-02-25T22:36:13.900Z,3.00
2023-02-25T22:38:42.391Z,4.93
2023-02-25T22:41:14.386Z,4.90
2023-02-25T22:43:40.854Z,6.13
2023-02-25T22:46:11.355Z,6.07
2023-02-25T22:48:39.894Z,6.60
2023-02-25T22:51:09.301Z,6.33
2023-02-25T22:53:36.943Z,6.40
2023-02-25T22:56:04.855Z,7.13
2023-02-25T22:58:31.417Z,5.63
2023-02-25T23:00:57.983Z,5.93
2023-02-25T23:03:25.142Z,6.17
2023-02-25T23:05:54.534Z,6.17
2023-02-25T23:08:23.639Z,6.57
2023-02-25T23:10:50.380Z,6.07
2023-02-25T23:13:16.858Z,6.30
2023-02-25T23:15:47.266Z,6.30
2023-02-25T23:18:15.043Z,5.83
2023-02-25T23:20:41.907Z,5.80
2023-02-25T23:23:09.571Z,6.17
2023-02-25T23:25:39.488Z,6.83
2023-02-25T23:28:07.644Z,6.70
2023-02-25T23:30:36.713Z,7.13
2023-02-25T23:33:03.602Z,6.23
2023-02-25T23:35:30.108Z,6.90
2023-02-25T23:37:56.568Z,7.20
2023-02-25T23:40:23.009Z,5.83
2023-02-25T23:42:49.417Z,4.73
2023-02-25T23:45:16.524Z,4.57
2023-02-25T23:47:43.078Z,4.93
2023-02-25T23:50:12.439Z,6.27
2023-02-25T23:52:39.031Z,5.60
2023-02-25T23:55:06.855Z,4.97
2023-02-25T23:57:33.758Z,4.13
