createdAt,value
2023-04-05T00:00:50.387Z,101822.09
2023-04-05T00:03:16.999Z,101818.56
2023-04-05T00:05:43.525Z,101822.91
2023-04-05T00:08:09.900Z,101814.84
2023-04-05T00:10:36.244Z,101813.34
2023-04-05T00:13:02.925Z,101811.72
2023-04-05T00:15:29.466Z,101809.22
2023-04-05T00:17:55.916Z,101801.16
2023-04-05T00:20:22.489Z,101794.31
2023-04-05T00:22:49.097Z,101792.44
2023-04-05T00:25:15.422Z,101790.78
2023-04-05T00:27:41.863Z,101796.56
2023-04-05T00:30:08.190Z,101796.56
2023-04-05T00:32:34.578Z,101793.66
2023-04-05T00:35:00.910Z,101795.91
2023-04-05T00:37:27.294Z,101793.22
2023-04-05T00:39:53.628Z,101804.63
2023-04-05T00:42:20.188Z,101803.97
2023-04-05T00:44:46.457Z,101800.25
2023-04-05T00:47:12.854Z,101803.38
2023-04-05T00:49:39.228Z,101793.41
2023-04-05T00:52:05.556Z,101797.34
2023-04-05T00:54:31.930Z,101792.34
2023-04-05T00:56:58.312Z,101794.44
2023-04-05T00:59:24.748Z,101789.06
2023-04-05T01:01:51.113Z,101797.69
2023-04-05T01:04:17.443Z,101792.78
2023-04-05T01:06:43.895Z,101798.91
2023-04-05T01:09:10.428Z,101794.38
2023-04-05T01:11:36.764Z,101790.22
2023-04-05T01:14:03.180Z,101794.13
2023-04-05T01:16:29.501Z,101791.44
2023-04-05T01:19:05.762Z,101783.59
2023-04-05T01:21:32.304Z,101787.06
2023-04-05T01:23:58.767Z,101789.78
2023-04-05T01:26:25.512Z,101782.94
2023-04-05T01:28:51.940Z,101780.88
2023-04-05T01:31:18.387Z,101774.66
2023-04-05T01:33:44.927Z,101771.53
2023-04-05T01:36:11.359Z,101773.19
2023-04-05T01:38:37.756Z,101772.78
2023-04-05T01:41:04.326Z,101772.78
2023-04-05T01:43:30.794Z,101763.06
2023-04-05T01:45:57.410Z,101765.94
2023-04-05T01:48:23.790Z,101770.03
2023-04-05T01:50:50.126Z,101770.25
2023-04-05T01:53:16.556Z,101761.16
2023-04-05T01:55:43.227Z,101757.84
2023-04-05T01:58:09.570Z,101760.72
2023-04-05T02:00:35.981Z,101762.56
2023-04-05T02:03:02.585Z,101751.41
2023-04-05T02:05:28.990Z,101755.75
2023-04-05T02:07:55.326Z,101755.31
2023-04-05T02:10:22.084Z,101759.03
2023-04-05T02:12:48.492Z,101751.97
2023-04-05T02:15:14.866Z,101742.47
2023-04-05T02:17:41.368Z,101752.41
2023-04-05T02:20:07.786Z,101756.09
2023-04-05T02:22:34.189Z,101755.91
2023-04-05T02:25:00.589Z,101756.50
2023-04-05T02:27:27.429Z,101759.19
2023-04-05T02:29:54.298Z,101752.13
2023-04-05T02:32:21.223Z,101756.03
2023-04-05T02:34:47.636Z,101751.09
2023-04-05T02:37:14.027Z,101748.59
2023-04-05T02:39:40.371Z,101739.91
2023-04-05T02:42:07.691Z,101741.59
2023-04-05T02:44:34.041Z,101746.94
2023-04-05T02:47:00.465Z,101745.25
2023-04-05T02:49:27.087Z,101743.63
2023-04-05T02:51:53.428Z,101746.69
2023-04-05T02:54:20.085Z,101732.44
2023-04-05T02:56:46.409Z,101733.50
2023-04-05T02:59:12.821Z,101740.69
2023-04-05T03:01:39.349Z,101737.34
2023-04-05T03:04:06.306Z,101733.03
2023-04-05T03:06:32.618Z,101732.41
2023-04-05T03:08:58.947Z,101733.22
2023-04-05T03:11:25.237Z,101734.25
2023-04-05T03:13:51.934Z,101728.06
2023-04-05T03:16:18.322Z,101729.91
2023-04-05T03:18:45.339Z,101733.81
2023-04-05T03:21:12.006Z,101730.94
2023-04-05T03:23:38.483Z,101734.00
2023-04-05T03:26:04.851Z,101729.69
2023-04-05T03:28:31.589Z,101730.50
2023-04-05T03:30:57.940Z,101726.53
2023-04-05T03:33:24.394Z,101722.00
2023-04-05T03:35:50.884Z,101724.88
2023-04-05T03:38:18.083Z,101721.38
2023-04-05T03:40:44.951Z,101721.59
2023-04-05T03:43:11.779Z,101711.84
2023-04-05T03:45:38.346Z,101717.22
2023-04-05T03:48:04.817Z,101718.25
2023-04-05T03:50:31.187Z,101715.97
2023-04-05T03:52:57.881Z,101714.28
2023-04-05T03:55:24.286Z,101716.97
2023-04-05T03:57:50.861Z,101718.84
2023-04-05T04:00:17.872Z,101711.63
2023-04-05T04:02:44.271Z,101707.47
2023-04-05T04:05:10.608Z,101711.19
2023-04-05T04:07:36.958Z,101703.97
2023-04-05T04:10:03.300Z,101710.34
2023-04-05T04:12:29.952Z,101714.06
2023-04-05T04:14:56.338Z,101712.03
2023-04-05T04:17:22.626Z,101703.72
2023-04-05T04:19:49.047Z,101707.22
2023-04-05T04:22:15.807Z,101701.03
2023-04-05T04:24:42.336Z,101707.41
2023-04-05T04:27:08.705Z,101704.13
2023-04-05T04:29:35.047Z,101701.44
2023-04-05T04:32:01.441Z,101699.75
2023-04-05T04:34:27.941Z,101703.47
2023-04-05T04:36:54.344Z,101701.81
2023-04-05T04:39:20.730Z,101699.13
2023-04-05T04:41:47.539Z,101704.88
2023-04-05T04:44:14.123Z,101705.53
2023-04-05T04:46:40.491Z,101711.28
2023-04-05T04:49:08.369Z,101703.22
2023-04-05T04:51:34.677Z,101703.22
2023-04-05T04:54:01.273Z,101704.25
2023-04-05T04:56:27.706Z,101703.75
2023-04-05T04:58:54.711Z,101698.22
2023-04-05T05:01:21.676Z,101700.88
2023-04-05T05:03:48.397Z,101703.13
2023-04-05T05:06:14.713Z,101699.63
2023-04-05T05:08:41.147Z,101697.59
2023-04-05T05:11:07.547Z,101706.66
2023-04-05T05:13:33.967Z,101707.47
2023-04-05T05:16:00.654Z,101708.88
2023-04-05T05:18:27.692Z,101714.06
2023-04-05T05:20:54.475Z,101712.41
2023-04-05T05:23:20.813Z,101708.69
2023-04-05T05:25:47.959Z,101705.09
2023-04-05T05:28:14.287Z,101707.16
2023-04-05T05:30:40.993Z,101710.94
2023-04-05T05:33:07.612Z,101722.69
2023-04-05T05:35:34.198Z,101720.19
2023-04-05T05:38:00.553Z,101721.41
2023-04-05T05:40:27.310Z,101712.53
2023-04-05T05:42:53.698Z,101724.28
2023-04-05T05:45:20.086Z,101724.28
2023-04-05T05:47:46.504Z,101725.31
2023-04-05T05:50:12.855Z,101726.97
2023-04-05T05:52:39.183Z,101718.25
2023-04-05T05:55:05.587Z,101714.78
2023-04-05T05:57:31.960Z,101717.47
2023-04-05T05:59:59.017Z,101717.47
2023-04-05T06:02:26.073Z,101708.75
2023-04-05T06:04:53.282Z,101702.78
2023-04-05T06:07:20.034Z,101703.41
2023-04-05T06:09:47.176Z,101702.59
2023-04-05T06:12:13.950Z,101691.03
2023-04-05T06:14:40.842Z,101701.13
2023-04-05T06:17:07.570Z,101698.22
2023-04-05T06:19:34.269Z,101692.25
2023-04-05T06:22:00.614Z,101693.28
2023-04-05T06:24:27.012Z,101695.31
2023-04-05T06:26:53.346Z,101695.94
2023-04-05T06:29:19.760Z,101705.00
2023-04-05T06:31:46.240Z,101708.06
2023-04-05T06:34:12.746Z,101709.72
2023-04-05T06:36:39.287Z,101700.03
2023-04-05T06:39:05.700Z,101704.75
2023-04-05T06:41:32.174Z,101698.34
2023-04-05T06:43:58.576Z,101692.56
2023-04-05T06:46:25.680Z,101690.53
2023-04-05T06:48:52.179Z,101695.25
2023-04-05T06:51:18.953Z,101686.38
2023-04-05T06:53:45.709Z,101690.91
2023-04-05T06:56:12.132Z,101678.91
2023-04-05T06:58:38.884Z,101678.06
2023-04-05T07:01:05.617Z,101676.22
2023-04-05T07:03:32.083Z,101689.44
2023-04-05T07:05:58.871Z,101683.63
2023-04-05T07:08:25.259Z,101676.41
2023-04-05T07:10:51.541Z,101671.91
2023-04-05T07:13:18.505Z,101675.38
2023-04-05T07:15:44.860Z,101678.47
2023-04-05T07:18:11.166Z,101686.09
2023-04-05T07:20:37.646Z,101681.78
2023-04-05T07:23:04.496Z,101696.19
2023-04-05T07:25:31.337Z,101689.19
2023-04-05T07:27:57.710Z,101683.84
2023-04-05T07:30:24.039Z,101681.34
2023-04-05T07:32:50.355Z,101683.38
2023-04-05T07:35:17.176Z,101682.38
2023-04-05T07:37:43.535Z,101681.53
2023-04-05T07:40:09.888Z,101683.19
2023-04-05T07:42:36.478Z,101683.38
2023-04-05T07:45:02.823Z,101679.47
2023-04-05T07:47:29.273Z,101681.53
2023-04-05T07:49:55.905Z,101673.50
2023-04-05T07:52:22.207Z,101689.13
2023-04-05T07:54:48.987Z,101688.72
2023-04-05T07:57:15.478Z,101697.16
2023-04-05T07:59:42.062Z,101692.44
2023-04-05T08:02:14.535Z,101691.41
2023-04-05T08:04:41.571Z,101693.47
2023-04-05T08:07:08.124Z,101692.63
2023-04-05T08:09:34.472Z,101696.31
2023-04-05T08:12:01.277Z,101697.97
2023-04-05T08:14:27.720Z,101688.28
2023-04-05T08:16:54.056Z,101701.69
2023-04-05T08:19:21.025Z,101692.63
2023-04-05T08:21:47.391Z,101698.38
2023-04-05T08:24:13.885Z,101691.81
2023-04-05T08:26:40.261Z,101688.66
2023-04-05T08:29:07.229Z,101688.28
2023-04-05T08:31:33.622Z,101679.63
2023-04-05T08:34:00.132Z,101679.63
2023-04-05T08:36:26.744Z,101687.84
2023-04-05T08:38:53.071Z,101686.81
2023-04-05T08:41:19.826Z,101683.31
2023-04-05T08:43:46.466Z,101682.50
2023-04-05T08:46:13.182Z,101677.94
2023-04-05T08:48:40.530Z,101681.03
2023-04-05T08:51:06.997Z,101681.03
2023-04-05T08:53:33.467Z,101688.22
2023-04-05T08:56:00.038Z,101695.41
2023-04-05T08:58:26.571Z,101691.09
2023-04-05T09:00:53.136Z,101692.13
2023-04-05T09:03:19.843Z,101696.44
2023-04-05T09:05:46.470Z,101691.94
2023-04-05T09:08:13.110Z,101693.75
2023-04-05T09:10:40.023Z,101700.50
2023-04-05T09:13:07.184Z,101697.47
2023-04-05T09:15:33.557Z,101699.31
2023-04-05T09:17:59.857Z,101698.50
2023-04-05T09:20:26.307Z,101688.78
2023-04-05T09:22:52.634Z,101695.16
2023-04-05T09:25:18.983Z,101693.13
2023-04-05T09:27:45.531Z,101688.16
2023-04-05T09:30:11.881Z,101685.28
2023-04-05T09:32:38.217Z,101689.81
2023-04-05T09:35:05.168Z,101691.66
2023-04-05T09:37:31.596Z,101695.16
2023-04-05T09:39:58.330Z,101692.66
2023-04-05T09:42:24.638Z,101682.78
2023-04-05T09:44:51.105Z,101694.34
2023-04-05T09:47:17.520Z,101689.38
2023-04-05T09:49:44.313Z,101684.00
2023-04-05T09:52:10.642Z,101688.53
2023-04-05T09:54:37.696Z,101688.53
2023-04-05T09:57:04.055Z,101689.19
2023-04-05T09:59:30.504Z,101684.81
2023-04-05T10:01:56.955Z,101682.34
2023-04-05T10:04:23.617Z,101676.78
2023-04-05T10:06:50.113Z,101673.28
2023-04-05T10:09:16.525Z,101672.44
2023-04-05T10:11:42.836Z,101677.81
2023-04-05T10:14:09.094Z,101677.00
2023-04-05T10:16:35.561Z,101673.66
2023-04-05T10:19:01.960Z,101679.22
2023-04-05T10:21:28.285Z,101682.72
2023-04-05T10:23:54.853Z,101672.81
2023-04-05T10:26:21.471Z,101679.22
2023-04-05T10:28:47.833Z,101669.53
2023-04-05T10:31:21.031Z,101673.03
2023-04-05T10:33:50.563Z,101666.28
2023-04-05T10:36:17.030Z,101661.50
2023-04-05T10:38:43.629Z,101662.94
2023-04-05T10:41:10.400Z,101666.66
2023-04-05T10:43:36.929Z,101657.78
2023-04-05T10:46:03.523Z,101663.31
2023-04-05T10:48:29.958Z,101656.97
2023-04-05T10:50:56.461Z,101652.44
2023-04-05T10:53:22.969Z,101656.31
2023-04-05T10:55:49.806Z,101657.97
2023-04-05T10:58:16.722Z,101653.00
2023-04-05T11:00:43.435Z,101660.22
2023-04-05T11:03:10.210Z,101653.19
2023-04-05T11:05:36.958Z,101654.22
2023-04-05T11:08:03.530Z,101654.66
2023-04-05T11:10:29.903Z,101650.72
2023-04-05T11:12:56.465Z,101652.34
2023-04-05T11:15:23.023Z,101650.72
2023-04-05T11:17:50.235Z,101639.81
2023-04-05T11:20:16.569Z,101638.16
2023-04-05T11:22:42.927Z,101645.59
2023-04-05T11:25:09.437Z,101639.81
2023-04-05T11:27:35.740Z,101635.25
2023-04-05T11:30:02.253Z,101631.78
2023-04-05T11:32:28.717Z,101626.22
2023-04-05T11:34:55.527Z,101634.44
2023-04-05T11:37:22.148Z,101634.81
2023-04-05T11:39:48.493Z,101635.66
2023-04-05T11:42:15.045Z,101634.44
2023-04-05T11:44:41.523Z,101640.19
2023-04-05T11:47:07.858Z,101641.66
2023-04-05T11:49:34.279Z,101636.69
2023-04-05T11:52:00.649Z,101641.03
2023-04-05T11:54:26.998Z,101641.84
2023-04-05T11:56:53.576Z,101641.84
2023-04-05T11:59:20.542Z,101640.19
2023-04-05T12:01:46.924Z,101640.38
2023-04-05T12:04:13.288Z,101636.03
2023-04-05T12:06:39.637Z,101635.84
2023-04-05T12:09:06.022Z,101632.16
2023-04-05T12:11:32.689Z,101629.66
2023-04-05T12:13:59.123Z,101627.81
2023-04-05T12:16:25.646Z,101628.84
2023-04-05T12:18:52.058Z,101623.50
2023-04-05T12:21:18.423Z,101621.81
2023-04-05T12:23:45.091Z,101622.66
2023-04-05T12:26:11.475Z,101617.28
2023-04-05T12:28:37.912Z,101603.28
2023-04-05T12:31:04.336Z,101606.78
2023-04-05T12:33:30.697Z,101600.38
2023-04-05T12:35:57.118Z,101598.75
2023-04-05T12:38:23.454Z,101597.94
2023-04-05T12:40:49.768Z,101598.75
2023-04-05T12:43:16.098Z,101593.38
2023-04-05T12:45:43.242Z,101596.06
2023-04-05T12:48:10.526Z,101589.69
2023-04-05T12:50:37.053Z,101589.44
2023-04-05T12:53:03.774Z,101587.41
2023-04-05T12:55:30.265Z,101586.56
2023-04-05T12:57:56.735Z,101576.50
2023-04-05T13:00:23.398Z,101589.44
2023-04-05T13:02:50.134Z,101585.94
2023-04-05T13:05:16.644Z,101589.59
2023-04-05T13:07:43.049Z,101591.47
2023-04-05T13:10:09.375Z,101583.25
2023-04-05T13:12:36.172Z,101585.09
2023-04-05T13:15:02.513Z,101587.78
2023-04-05T13:17:29.357Z,101583.63
2023-04-05T13:19:56.332Z,101583.25
2023-04-05T13:22:22.710Z,101576.88
2023-04-05T13:24:49.399Z,101571.09
2023-04-05T13:27:16.119Z,101578.47
2023-04-05T13:29:42.549Z,101571.72
2023-04-05T13:32:09.075Z,101565.53
2023-04-05T13:34:35.440Z,101557.47
2023-04-05T13:37:01.869Z,101561.38
2023-04-05T13:39:28.378Z,101558.06
2023-04-05T13:41:54.688Z,101552.53
2023-04-05T13:44:21.049Z,101553.53
2023-04-05T13:46:47.730Z,101549.00
2023-04-05T13:49:14.174Z,101559.34
2023-04-05T13:51:40.542Z,101549.84
2023-04-05T13:54:07.585Z,101550.47
2023-04-05T13:56:33.947Z,101547.00
2023-04-05T13:59:00.402Z,101543.66
2023-04-05T14:01:26.771Z,101548.19
2023-04-05T14:03:53.475Z,101539.16
2023-04-05T14:06:19.939Z,101538.31
2023-04-05T14:08:46.373Z,101539.16
2023-04-05T14:11:12.654Z,101542.81
2023-04-05T14:13:39.425Z,101530.47
2023-04-05T14:16:05.973Z,101528.81
2023-04-05T14:18:32.432Z,101525.94
2023-04-05T14:20:58.833Z,101532.34
2023-04-05T14:23:25.533Z,101530.47
2023-04-05T14:25:52.100Z,101534.16
2023-04-05T14:28:18.595Z,101527.97
2023-04-05T14:30:45.121Z,101533.34
2023-04-05T14:33:11.613Z,101537.69
2023-04-05T14:35:38.490Z,101530.03
2023-04-05T14:38:05.283Z,101534.16
2023-04-05T14:40:32.046Z,101537.88
2023-04-05T14:42:58.331Z,101537.41
2023-04-05T14:45:24.692Z,101530.03
2023-04-05T14:47:51.095Z,101536.00
2023-04-05T14:50:17.764Z,101531.69
2023-04-05T14:52:44.187Z,101531.69
2023-04-05T14:55:10.502Z,101530.66
2023-04-05T14:57:37.196Z,101530.41
2023-04-05T15:00:03.735Z,101522.81
2023-04-05T15:02:30.253Z,101527.16
2023-04-05T15:04:56.910Z,101529.19
2023-04-05T15:07:23.276Z,101525.31
2023-04-05T15:09:50.080Z,101522.38
2023-04-05T15:12:16.411Z,101517.03
2023-04-05T15:14:42.958Z,101512.69
2023-04-05T15:17:09.345Z,101517.41
2023-04-05T15:19:35.873Z,101520.06
2023-04-05T15:22:02.380Z,101522.75
2023-04-05T15:24:29.217Z,101522.75
2023-04-05T15:26:55.850Z,101523.59
2023-04-05T15:29:22.293Z,101517.63
2023-04-05T15:31:49.019Z,101511.41
2023-04-05T15:34:15.481Z,101516.78
2023-04-05T15:36:41.821Z,101515.94
2023-04-05T15:39:08.189Z,101519.63
2023-04-05T15:41:34.573Z,101518.81
2023-04-05T15:44:01.243Z,101519.81
2023-04-05T15:46:27.846Z,101516.34
2023-04-05T15:48:54.220Z,101520.84
2023-04-05T15:51:20.725Z,101520.84
2023-04-05T15:53:47.484Z,101516.34
2023-04-05T15:56:14.006Z,101520.66
2023-04-05T15:58:40.412Z,101522.50
2023-04-05T16:01:07.182Z,101518.41
2023-04-05T16:03:33.605Z,101517.78
2023-04-05T16:06:00.150Z,101519.44
2023-04-05T16:08:26.806Z,101521.28
2023-04-05T16:10:53.158Z,101517.78
2023-04-05T16:13:19.615Z,101521.28
2023-04-05T16:15:46.168Z,101523.16
2023-04-05T16:18:12.537Z,101519.44
2023-04-05T16:20:39.034Z,101522.13
2023-04-05T16:23:05.885Z,101512.03
2023-04-05T16:25:32.252Z,101517.22
2023-04-05T16:27:58.646Z,101518.88
2023-04-05T16:30:25.372Z,101510.22
2023-04-05T16:32:51.711Z,101507.91
2023-04-05T16:35:18.127Z,101526.25
2023-04-05T16:37:44.510Z,101520.91
2023-04-05T16:40:10.822Z,101521.75
2023-04-05T16:42:37.177Z,101520.28
2023-04-05T16:45:03.561Z,101520.06
2023-04-05T16:47:29.973Z,101527.28
2023-04-05T16:49:56.279Z,101527.28
2023-04-05T16:52:22.822Z,101526.63
2023-04-05T16:54:49.188Z,101526.00
2023-04-05T16:57:15.910Z,101525.81
2023-04-05T16:59:42.285Z,101529.31
2023-04-05T17:02:09.167Z,101524.81
2023-04-05T17:04:37.201Z,101521.69
2023-04-05T17:07:04.046Z,101526.44
2023-04-05T17:09:30.400Z,101514.72
2023-04-05T17:11:56.875Z,101517.63
2023-04-05T17:14:23.173Z,101515.13
2023-04-05T17:16:49.451Z,101522.13
2023-04-05T17:19:15.855Z,101518.41
2023-04-05T17:21:42.193Z,101515.75
2023-04-05T17:24:08.889Z,101528.50
2023-04-05T17:26:35.240Z,101523.16
2023-04-05T17:29:01.680Z,101525.81
2023-04-05T17:31:28.282Z,101521.28
2023-04-05T17:33:54.744Z,101528.50
2023-04-05T17:36:21.170Z,101521.09
2023-04-05T17:38:47.960Z,101525.81
2023-04-05T17:41:14.602Z,101527.47
2023-04-05T17:43:41.075Z,101522.50
2023-04-05T17:46:07.506Z,101528.69
2023-04-05T17:48:33.898Z,101528.50
2023-04-05T17:51:00.343Z,101531.19
2023-04-05T17:53:27.270Z,101530.34
2023-04-05T17:55:53.627Z,101532.59
2023-04-05T17:58:19.936Z,101537.75
2023-04-05T18:00:46.338Z,101529.53
2023-04-05T18:03:13.613Z,101541.22
2023-04-05T18:05:40.064Z,101545.13
2023-04-05T18:08:06.531Z,101542.25
2023-04-05T18:10:33.116Z,101547.59
2023-04-05T18:12:59.699Z,101551.13
2023-04-05T18:15:26.228Z,101554.78
2023-04-05T18:17:53.061Z,101552.13
2023-04-05T18:20:20.042Z,101553.81
2023-04-05T18:22:46.436Z,101560.16
2023-04-05T18:25:13.214Z,101556.84
2023-04-05T18:27:39.509Z,101550.47
2023-04-05T18:30:06.075Z,101564.88
2023-04-05T18:32:32.538Z,101562.38
2023-04-05T18:34:59.264Z,101564.88
2023-04-05T18:37:26.041Z,101558.69
2023-04-05T18:39:52.450Z,101559.53
2023-04-05T18:42:18.852Z,101568.72
2023-04-05T18:44:45.214Z,101567.28
2023-04-05T18:47:11.757Z,101572.06
2023-04-05T18:49:38.299Z,101570.22
2023-04-05T18:52:04.731Z,101572.91
2023-04-05T18:54:31.488Z,101574.75
2023-04-05T18:56:57.859Z,101574.94
2023-04-05T18:59:24.395Z,101574.94
2023-04-05T19:01:51.064Z,101586.63
2023-04-05T19:04:17.757Z,101581.78
2023-04-05T19:06:44.460Z,101588.78
2023-04-05T19:09:10.763Z,101586.47
2023-04-05T19:11:37.435Z,101587.47
2023-04-05T19:14:04.223Z,101587.47
2023-04-05T19:16:31.425Z,101594.66
2023-04-05T19:18:57.931Z,101587.31
2023-04-05T19:21:24.238Z,101590.16
2023-04-05T19:23:50.614Z,101596.34
2023-04-05T19:26:17.201Z,101600.00
2023-04-05T19:28:43.616Z,101594.84
2023-04-05T19:31:10.219Z,101596.34
2023-04-05T19:33:36.571Z,101597.19
2023-04-05T19:36:03.040Z,101598.16
2023-04-05T19:38:29.755Z,101604.56
2023-04-05T19:40:56.127Z,101605.38
2023-04-05T19:43:22.455Z,101602.53
2023-04-05T19:45:49.131Z,101596.53
2023-04-05T19:48:15.579Z,101598.16
2023-04-05T19:50:45.658Z,101604.75
2023-04-05T19:53:12.035Z,101600.41
2023-04-05T19:55:39.083Z,101600.59
2023-04-05T19:58:05.528Z,101593.19
2023-04-05T20:00:32.004Z,101603.09
2023-04-05T20:02:58.779Z,101596.88
2023-04-05T20:05:25.459Z,101589.69
2023-04-05T20:07:51.873Z,101586.19
2023-04-05T20:10:18.346Z,101590.31
2023-04-05T20:12:45.013Z,101591.53
2023-04-05T20:15:11.354Z,101584.34
2023-04-05T20:17:37.722Z,101581.69
2023-04-05T20:20:04.190Z,101586.19
2023-04-05T20:22:30.520Z,101577.13
2023-04-05T20:24:58.264Z,101579.19
2023-04-05T20:27:24.969Z,101575.47
2023-04-05T20:29:51.495Z,101577.31
2023-04-05T20:32:18.362Z,101577.31
2023-04-05T20:34:44.953Z,101580.84
2023-04-05T20:37:11.437Z,101573.84
2023-04-05T20:39:37.837Z,101573.00
2023-04-05T20:42:04.202Z,101567.63
2023-04-05T20:44:30.515Z,101570.31
2023-04-05T20:46:56.874Z,101558.78
2023-04-05T20:49:23.242Z,101553.41
2023-04-05T20:51:49.536Z,101554.44
2023-04-05T20:54:15.961Z,101558.78
2023-04-05T20:56:42.326Z,101554.44
2023-04-05T20:59:08.942Z,101553.63
2023-04-05T21:01:35.556Z,101558.16
2023-04-05T21:04:01.992Z,101560.81
2023-04-05T21:06:28.324Z,101563.50
2023-04-05T21:08:55.078Z,101557.13
2023-04-05T21:11:22.044Z,101560.81
2023-04-05T21:13:49.014Z,101565.34
2023-04-05T21:16:15.404Z,101551.16
2023-04-05T21:18:41.905Z,101557.31
2023-04-05T21:21:08.667Z,101562.84
2023-04-05T21:23:35.490Z,101560.16
2023-04-05T21:26:01.884Z,101561.00
2023-04-05T21:28:28.257Z,101556.50
2023-04-05T21:30:54.624Z,101558.34
2023-04-05T21:33:20.912Z,101557.72
2023-04-05T21:35:47.257Z,101552.34
2023-04-05T21:38:15.579Z,101558.50
2023-04-05T21:40:42.215Z,101554.19
2023-04-05T21:43:08.541Z,101553.16
2023-04-05T21:45:35.304Z,101547.00
2023-04-05T21:48:01.793Z,101549.03
2023-04-05T21:50:28.361Z,101544.50
2023-04-05T21:52:55.673Z,101547.19
2023-04-05T21:55:22.405Z,101550.66
2023-04-05T21:57:48.796Z,101549.88
2023-04-05T22:00:15.158Z,101552.91
2023-04-05T22:02:42.567Z,101549.22
2023-04-05T22:05:09.402Z,101552.53
2023-04-05T22:07:35.921Z,101547.38
2023-04-05T22:10:02.584Z,101551.06
2023-04-05T22:12:28.945Z,101549.22
2023-04-05T22:14:55.529Z,101546.53
2023-04-05T22:17:22.194Z,101544.88
2023-04-05T22:19:48.563Z,101550.41
2023-04-05T22:22:15.101Z,101547.56
2023-04-05T22:24:41.849Z,101549.38
2023-04-05T22:27:08.262Z,101550.59
2023-04-05T22:29:35.144Z,101546.09
2023-04-05T22:32:01.687Z,101549.59
2023-04-05T22:34:28.187Z,101544.25
2023-04-05T22:36:54.905Z,101543.41
2023-04-05T22:39:21.279Z,101551.44
2023-04-05T22:41:47.813Z,101543.41
2023-04-05T22:44:14.162Z,101552.28
2023-04-05T22:46:40.763Z,101551.44
2023-04-05T22:49:07.347Z,101550.81
2023-04-05T22:51:34.033Z,101549.97
2023-04-05T22:54:00.714Z,101555.94
2023-04-05T22:56:27.460Z,101561.31
2023-04-05T22:58:54.034Z,101555.31
2023-04-05T23:01:20.451Z,101547.31
2023-04-05T23:03:46.822Z,101544.81
2023-04-05T23:06:13.254Z,101552.84
2023-04-05T23:08:39.710Z,101542.13
2023-04-05T23:11:06.319Z,101545.84
2023-04-05T23:13:32.593Z,101543.97
2023-04-05T23:18:49.352Z,101548.50
2023-04-05T23:23:59.868Z,101543.16
2023-04-05T23:26:26.194Z,101543.34
2023-04-05T23:28:52.536Z,101540.66
2023-04-05T23:31:19.137Z,101542.31
2023-04-05T23:33:45.643Z,101542.69
2023-04-05T23:36:12.091Z,101545.34
2023-04-05T23:38:38.404Z,101545.19
2023-04-05T23:41:04.694Z,101543.53
2023-04-05T23:43:31.085Z,101542.50
2023-04-05T23:45:57.406Z,101538.00
2023-04-05T23:48:23.939Z,101544.38
2023-04-05T23:50:50.247Z,101539.00
2023-04-05T23:53:16.967Z,101548.69
2023-04-05T23:55:43.286Z,101544.38
2023-04-05T23:58:09.622Z,101543.53
