createdAt,value
2023-04-10T00:01:16.440Z,0.65
2023-04-10T00:03:46.310Z,0.62
2023-04-10T00:06:15.334Z,0.62
2023-04-10T00:08:44.163Z,0.62
2023-04-10T00:11:14.517Z,0.63
2023-04-10T00:13:43.623Z,0.60
2023-04-10T00:16:12.849Z,0.57
2023-04-10T00:18:41.635Z,0.57
2023-04-10T00:21:18.961Z,0.56
2023-04-10T00:23:47.598Z,0.52
2023-04-10T00:26:18.241Z,0.53
2023-04-10T00:28:47.100Z,0.51
2023-04-10T00:31:15.748Z,0.50
2023-04-10T00:33:44.352Z,0.48
2023-04-10T00:36:13.177Z,0.50
2023-04-10T00:38:41.948Z,0.48
2023-04-10T00:41:11.138Z,0.46
2023-04-10T00:43:40.917Z,0.47
2023-04-10T00:46:10.243Z,0.42
2023-04-10T00:48:39.801Z,0.39
2023-04-10T00:51:08.731Z,0.39
2023-04-10T00:53:37.749Z,0.40
2023-04-10T00:56:07.325Z,0.38
2023-04-10T00:58:36.313Z,0.38
2023-04-10T01:01:06.698Z,0.38
2023-04-10T01:03:35.598Z,0.38
2023-04-10T01:06:09.487Z,0.36
2023-04-10T01:08:43.161Z,0.32
2023-04-10T01:11:15.869Z,0.31
2023-04-10T01:13:49.124Z,0.30
2023-04-10T01:16:22.260Z,0.31
2023-04-10T01:18:56.108Z,0.33
2023-04-10T01:21:25.313Z,0.32
2023-04-10T01:24:02.067Z,0.32
2023-04-10T01:26:48.069Z,0.29
2023-04-10T01:29:20.999Z,0.21
2023-04-10T01:32:00.134Z,0.27
2023-04-10T01:34:34.724Z,0.26
2023-04-10T01:37:06.229Z,0.22
2023-04-10T01:39:37.840Z,0.24
2023-04-10T01:42:08.537Z,0.26
2023-04-10T01:44:39.894Z,0.22
2023-04-10T01:47:09.011Z,0.25
2023-04-10T01:49:42.714Z,0.26
2023-04-10T01:52:11.817Z,0.29
2023-04-10T01:54:40.693Z,0.26
2023-04-10T01:57:10.716Z,0.31
2023-04-10T01:59:40.805Z,0.34
2023-04-10T02:02:11.962Z,0.30
2023-04-10T02:04:40.807Z,0.34
2023-04-10T02:07:13.290Z,0.33
2023-04-10T02:09:49.681Z,0.31
2023-04-10T02:12:22.193Z,0.38
2023-04-10T02:14:53.101Z,0.38
2023-04-10T02:17:27.680Z,0.35
2023-04-10T02:19:56.355Z,0.39
2023-04-10T02:22:26.029Z,0.36
2023-04-10T02:24:55.191Z,0.40
2023-04-10T02:27:31.763Z,0.41
2023-04-10T02:30:03.481Z,0.43
2023-04-10T02:32:33.211Z,0.45
2023-04-10T02:35:02.188Z,0.47
2023-04-10T02:37:31.441Z,0.44
2023-04-10T02:40:00.055Z,0.53
2023-04-10T02:42:28.984Z,0.59
2023-04-10T02:44:57.687Z,0.61
2023-04-10T02:47:28.171Z,0.63
2023-04-10T02:49:57.322Z,0.63
2023-04-10T02:52:26.017Z,0.65
2023-04-10T02:54:54.636Z,0.64
2023-04-10T02:57:24.054Z,0.65
2023-04-10T02:59:52.786Z,0.67
2023-04-10T03:02:21.983Z,0.66
2023-04-10T03:04:53.863Z,0.67
2023-04-10T03:07:22.594Z,0.65
2023-04-10T03:09:51.708Z,0.64
2023-04-10T03:12:20.683Z,0.65
2023-04-10T03:14:49.510Z,0.65
2023-04-10T03:17:18.448Z,0.65
2023-04-10T03:19:47.478Z,0.68
2023-04-10T03:22:17.358Z,0.65
2023-04-10T03:24:45.995Z,0.62
2023-04-10T03:27:14.901Z,0.63
2023-04-10T03:29:45.575Z,0.61
2023-04-10T03:32:15.495Z,0.56
2023-04-10T03:34:44.027Z,0.56
2023-04-10T03:37:12.503Z,0.52
2023-04-10T03:39:43.315Z,0.51
2023-04-10T03:42:11.774Z,0.53
2023-04-10T03:44:41.424Z,0.51
2023-04-10T03:47:09.895Z,0.48
2023-04-10T03:49:38.916Z,0.54
2023-04-10T03:52:07.774Z,0.56
2023-04-10T03:54:36.538Z,0.54
2023-04-10T03:57:06.836Z,0.53
2023-04-10T03:59:38.948Z,0.50
2023-04-10T04:02:08.442Z,0.45
2023-04-10T04:04:37.108Z,0.47
2023-04-10T04:07:05.779Z,0.48
2023-04-10T04:09:34.205Z,0.52
2023-04-10T04:12:02.764Z,0.49
2023-04-10T04:14:32.450Z,0.56
2023-04-10T04:17:01.052Z,0.58
2023-04-10T04:19:30.063Z,0.63
2023-04-10T04:22:00.611Z,0.60
2023-04-10T04:24:29.504Z,0.64
2023-04-10T04:26:58.067Z,0.64
2023-04-10T04:29:26.966Z,0.62
2023-04-10T04:31:57.430Z,0.64
2023-04-10T04:34:26.353Z,0.66
2023-04-10T04:36:55.323Z,0.69
2023-04-10T04:39:25.901Z,0.73
2023-04-10T04:41:54.217Z,0.75
2023-04-10T04:44:22.557Z,0.77
2023-04-10T04:46:51.307Z,0.81
2023-04-10T04:49:21.650Z,0.88
2023-04-10T04:51:50.490Z,0.96
2023-04-10T04:54:19.743Z,1.00
2023-04-10T04:56:48.373Z,1.02
2023-04-10T04:59:16.911Z,1.07
2023-04-10T05:01:47.522Z,1.15
2023-04-10T05:04:17.301Z,1.21
2023-04-10T05:06:47.519Z,1.25
2023-04-10T05:09:16.042Z,1.31
2023-04-10T05:11:44.868Z,1.35
2023-04-10T05:14:13.745Z,1.31
2023-04-10T05:16:48.200Z,1.31
2023-04-10T05:19:16.670Z,1.34
2023-04-10T05:21:46.467Z,1.40
2023-04-10T05:24:15.281Z,1.50
2023-04-10T05:26:44.229Z,1.61
2023-04-10T05:29:12.716Z,1.67
2023-04-10T05:31:42.959Z,1.83
2023-04-10T05:34:11.349Z,1.88
2023-04-10T05:36:39.995Z,1.93
2023-04-10T05:39:11.095Z,2.00
2023-04-10T05:41:39.721Z,2.03
2023-04-10T05:44:08.452Z,2.06
2023-04-10T05:46:37.157Z,2.11
2023-04-10T05:49:07.346Z,2.17
2023-04-10T05:51:36.241Z,2.25
2023-04-10T05:54:05.084Z,2.36
2023-04-10T05:56:35.609Z,2.44
2023-04-10T05:59:04.638Z,2.56
2023-04-10T06:01:33.231Z,2.73
2023-04-10T06:04:02.529Z,2.83
2023-04-10T06:06:31.142Z,2.96
2023-04-10T06:08:59.603Z,3.05
2023-04-10T06:11:28.217Z,3.12
2023-04-10T06:13:58.178Z,3.23
2023-04-10T06:16:27.162Z,3.33
2023-04-10T06:18:56.212Z,3.32
2023-04-10T06:21:25.249Z,3.39
2023-04-10T06:23:54.201Z,3.48
2023-04-10T06:26:23.103Z,3.60
2023-04-10T06:28:56.725Z,3.73
2023-04-10T06:31:29.748Z,3.83
2023-04-10T06:33:58.885Z,3.92
2023-04-10T06:36:28.049Z,4.07
2023-04-10T06:38:56.754Z,4.17
2023-04-10T06:41:25.402Z,4.27
2023-04-10T06:43:54.300Z,4.37
2023-04-10T06:46:23.345Z,4.47
2023-04-10T06:48:54.100Z,4.59
2023-04-10T06:51:22.875Z,4.66
2023-04-10T06:53:51.477Z,4.81
2023-04-10T06:56:20.003Z,4.92
2023-04-10T06:58:48.720Z,5.04
2023-04-10T07:01:17.975Z,5.14
2023-04-10T07:03:46.776Z,5.27
2023-04-10T07:06:16.758Z,5.40
2023-04-10T07:08:45.686Z,5.60
2023-04-10T07:11:14.236Z,5.75
2023-04-10T07:13:42.575Z,5.88
2023-04-10T07:16:12.852Z,5.90
2023-04-10T07:18:41.557Z,6.05
2023-04-10T07:21:14.805Z,6.20
2023-04-10T07:23:45.007Z,6.29
2023-04-10T07:26:13.748Z,6.38
2023-04-10T07:28:42.391Z,6.50
2023-04-10T07:31:11.369Z,6.61
2023-04-10T07:33:41.223Z,6.84
2023-04-10T07:36:11.066Z,6.93
2023-04-10T07:38:40.288Z,7.03
2023-04-10T07:41:12.424Z,7.22
2023-04-10T07:43:43.764Z,7.28
2023-04-10T07:46:12.300Z,7.43
2023-04-10T07:48:41.424Z,7.58
2023-04-10T07:51:10.798Z,7.60
2023-04-10T07:53:40.048Z,7.72
2023-04-10T07:56:17.091Z,7.84
2023-04-10T07:58:46.397Z,7.86
2023-04-10T08:01:15.892Z,7.97
2023-04-10T08:03:45.992Z,7.88
2023-04-10T08:06:15.118Z,7.71
2023-04-10T08:08:44.466Z,7.31
2023-04-10T08:11:26.945Z,7.79
2023-04-10T08:13:58.695Z,7.82
2023-04-10T08:16:28.280Z,7.91
2023-04-10T08:18:58.118Z,7.99
2023-04-10T08:21:47.581Z,8.04
2023-04-10T08:24:16.224Z,8.16
2023-04-10T08:26:46.172Z,8.11
2023-04-10T08:29:14.946Z,8.38
2023-04-10T08:31:44.073Z,8.53
2023-04-10T08:34:13.021Z,8.69
2023-04-10T08:36:41.854Z,8.78
2023-04-10T08:39:10.845Z,8.81
2023-04-10T08:41:43.197Z,8.96
2023-04-10T08:44:15.546Z,9.08
2023-04-10T08:46:45.218Z,8.98
2023-04-10T08:49:19.888Z,9.05
2023-04-10T08:51:55.139Z,8.95
2023-04-10T08:54:34.206Z,9.13
2023-04-10T08:57:03.563Z,9.35
2023-04-10T08:59:34.139Z,9.56
2023-04-10T09:02:03.101Z,9.63
2023-04-10T09:04:32.538Z,9.76
2023-04-10T09:07:01.866Z,9.94
2023-04-10T09:09:32.771Z,10.23
2023-04-10T09:12:03.841Z,10.42
2023-04-10T09:14:35.371Z,10.56
2023-04-10T09:17:28.050Z,10.90
2023-04-10T09:19:57.704Z,11.13
2023-04-10T09:22:31.505Z,11.12
2023-04-10T09:25:01.230Z,11.21
2023-04-10T09:27:32.759Z,11.58
2023-04-10T09:30:04.043Z,11.77
2023-04-10T09:32:39.384Z,11.89
2023-04-10T09:35:08.908Z,12.15
2023-04-10T09:37:38.577Z,11.92
2023-04-10T09:40:08.811Z,11.58
2023-04-10T09:42:38.323Z,11.30
2023-04-10T09:45:08.687Z,10.86
2023-04-10T09:47:37.976Z,11.12
2023-04-10T09:50:07.325Z,12.25
2023-04-10T09:52:38.522Z,14.62
2023-04-10T09:55:08.994Z,15.83
2023-04-10T09:57:37.935Z,15.28
2023-04-10T10:00:09.717Z,16.14
2023-04-10T10:02:39.541Z,15.16
2023-04-10T10:05:08.473Z,13.58
2023-04-10T10:07:37.423Z,13.67
2023-04-10T10:10:10.250Z,15.64
2023-04-10T10:12:45.095Z,17.64
2023-04-10T10:15:22.671Z,19.58
2023-04-10T10:17:57.102Z,19.79
2023-04-10T10:20:28.464Z,19.78
2023-04-10T10:22:57.763Z,18.59
2023-04-10T10:25:26.590Z,17.26
2023-04-10T10:27:55.579Z,16.20
2023-04-10T10:30:30.210Z,15.73
2023-04-10T10:33:00.956Z,15.49
2023-04-10T10:35:30.208Z,15.63
2023-04-10T10:38:00.710Z,15.19
2023-04-10T10:40:33.389Z,14.55
2023-04-10T10:43:13.445Z,14.08
2023-04-10T10:45:51.922Z,14.72
2023-04-10T10:48:20.884Z,15.07
2023-04-10T10:50:57.608Z,14.77
2023-04-10T10:53:40.649Z,13.85
2023-04-10T10:56:37.205Z,13.48
2023-04-10T10:59:05.868Z,13.23
2023-04-10T11:01:36.085Z,12.97
2023-04-10T11:04:46.156Z,12.61
2023-04-10T11:07:15.313Z,12.61
2023-04-10T11:09:48.782Z,12.52
2023-04-10T11:12:17.903Z,12.21
2023-04-10T11:14:58.294Z,12.03
2023-04-10T11:17:51.648Z,12.06
2023-04-10T11:20:25.990Z,12.03
2023-04-10T11:23:15.493Z,12.16
2023-04-10T11:25:54.109Z,12.43
2023-04-10T11:28:40.696Z,12.55
2023-04-10T11:31:18.782Z,12.29
2023-04-10T11:33:49.592Z,12.35
2023-04-10T11:36:19.107Z,12.26
2023-04-10T11:38:58.372Z,12.11
2023-04-10T11:41:34.433Z,11.76
2023-04-10T11:44:04.668Z,11.76
2023-04-10T11:46:36.634Z,11.86
2023-04-10T11:49:09.238Z,11.85
2023-04-10T11:51:40.616Z,11.92
2023-04-10T11:54:10.371Z,11.83
2023-04-10T11:56:44.364Z,11.43
2023-04-10T11:59:14.690Z,11.98
2023-04-10T12:01:43.778Z,12.37
2023-04-10T12:04:17.863Z,13.07
2023-04-10T12:06:47.580Z,12.90
2023-04-10T12:09:17.697Z,12.50
2023-04-10T12:11:53.158Z,12.38
2023-04-10T12:14:22.524Z,11.92
2023-04-10T12:16:51.952Z,11.86
2023-04-10T12:19:23.762Z,11.64
2023-04-10T12:21:52.642Z,11.65
2023-04-10T12:24:43.234Z,11.63
2023-04-10T12:27:18.356Z,11.66
2023-04-10T12:29:47.310Z,11.67
2023-04-10T12:32:16.429Z,11.83
2023-04-10T12:34:52.010Z,11.91
2023-04-10T12:37:21.027Z,11.98
2023-04-10T12:39:50.095Z,11.99
2023-04-10T12:42:21.169Z,11.81
2023-04-10T12:44:54.388Z,11.96
2023-04-10T12:47:23.653Z,12.06
2023-04-10T12:50:07.190Z,12.22
2023-04-10T12:52:38.290Z,12.22
2023-04-10T12:55:12.532Z,12.23
2023-04-10T12:57:42.101Z,12.25
2023-04-10T13:00:12.141Z,12.27
2023-04-10T13:02:41.433Z,12.26
2023-04-10T13:05:12.930Z,12.18
2023-04-10T13:07:42.971Z,12.03
2023-04-10T13:10:12.560Z,11.99
2023-04-10T13:12:42.291Z,11.88
2023-04-10T13:15:12.351Z,11.84
2023-04-10T13:17:42.031Z,11.57
2023-04-10T13:20:13.588Z,11.48
2023-04-10T13:22:42.601Z,11.59
2023-04-10T13:25:11.563Z,11.63
2023-04-10T13:27:40.586Z,11.65
2023-04-10T13:30:15.339Z,11.70
2023-04-10T13:32:44.533Z,11.80
2023-04-10T13:35:14.950Z,11.99
2023-04-10T13:37:46.886Z,12.19
2023-04-10T13:40:18.334Z,12.11
2023-04-10T13:42:47.014Z,12.04
2023-04-10T13:45:15.976Z,11.82
2023-04-10T13:47:45.505Z,12.31
2023-04-10T13:50:15.917Z,13.06
2023-04-10T13:52:44.815Z,13.38
2023-04-10T13:55:13.695Z,13.58
2023-04-10T13:57:43.253Z,13.89
2023-04-10T14:00:14.335Z,14.36
2023-04-10T14:02:42.955Z,14.34
2023-04-10T14:05:13.603Z,14.40
2023-04-10T14:07:43.988Z,14.46
2023-04-10T14:10:12.923Z,14.49
2023-04-10T14:12:42.011Z,14.98
2023-04-10T14:15:11.517Z,15.34
2023-04-10T14:17:40.692Z,15.34
2023-04-10T14:20:11.731Z,15.48
2023-04-10T14:22:42.350Z,15.84
2023-04-10T14:25:16.360Z,15.60
2023-04-10T14:27:45.802Z,14.99
2023-04-10T14:30:15.174Z,14.80
2023-04-10T14:32:44.532Z,14.40
2023-04-10T14:35:14.100Z,14.34
2023-04-10T14:37:42.578Z,14.25
2023-04-10T14:40:13.520Z,14.10
2023-04-10T14:42:42.371Z,14.14
2023-04-10T14:45:18.365Z,13.65
2023-04-10T14:47:47.729Z,13.50
2023-04-10T14:50:16.685Z,13.55
2023-04-10T14:52:45.380Z,13.55
2023-04-10T14:55:15.778Z,13.61
2023-04-10T14:57:44.519Z,13.49
2023-04-10T15:00:14.510Z,13.41
2023-04-10T15:02:43.393Z,13.14
2023-04-10T15:05:12.813Z,12.97
2023-04-10T15:07:41.973Z,12.82
2023-04-10T15:10:11.943Z,12.71
2023-04-10T15:12:42.770Z,12.61
2023-04-10T15:15:12.552Z,12.57
2023-04-10T15:17:48.766Z,12.52
2023-04-10T15:20:20.768Z,12.59
2023-04-10T15:22:49.571Z,12.94
2023-04-10T15:25:18.678Z,13.22
2023-04-10T15:27:51.751Z,13.59
2023-04-10T15:30:20.221Z,14.08
2023-04-10T15:32:48.719Z,14.52
2023-04-10T15:35:17.857Z,14.69
2023-04-10T15:37:46.699Z,14.88
2023-04-10T15:40:15.566Z,14.94
2023-04-10T15:42:44.511Z,14.95
2023-04-10T15:45:14.592Z,15.04
2023-04-10T15:47:43.548Z,15.10
2023-04-10T15:50:12.452Z,15.15
2023-04-10T15:52:41.412Z,15.17
2023-04-10T15:55:12.176Z,15.26
2023-04-10T15:57:41.175Z,15.28
2023-04-10T16:00:10.757Z,15.54
2023-04-10T16:02:43.887Z,15.64
2023-04-10T16:05:12.964Z,15.70
2023-04-10T16:07:43.990Z,15.58
2023-04-10T16:10:13.105Z,15.51
2023-04-10T16:12:42.743Z,15.38
2023-04-10T16:15:12.644Z,15.02
2023-04-10T16:17:41.336Z,14.89
2023-04-10T16:20:12.828Z,14.68
2023-04-10T16:22:43.857Z,14.85
2023-04-10T16:25:12.854Z,15.06
2023-04-10T16:27:41.512Z,15.44
2023-04-10T16:30:14.012Z,15.86
2023-04-10T16:32:42.726Z,15.91
2023-04-10T16:35:12.970Z,16.07
2023-04-10T16:37:41.603Z,16.30
2023-04-10T16:40:12.754Z,15.60
2023-04-10T16:42:43.047Z,15.08
2023-04-10T16:45:12.989Z,14.43
2023-04-10T16:47:44.404Z,13.83
2023-04-10T16:50:15.023Z,13.04
2023-04-10T16:52:43.899Z,12.28
2023-04-10T16:55:13.004Z,11.68
2023-04-10T16:57:44.789Z,11.39
2023-04-10T17:00:14.931Z,10.98
2023-04-10T17:02:44.332Z,10.56
2023-04-10T17:05:14.511Z,10.16
2023-04-10T17:07:44.584Z,9.87
2023-04-10T17:10:14.229Z,9.63
2023-04-10T17:12:43.923Z,9.48
2023-04-10T17:15:13.859Z,9.36
2023-04-10T17:17:44.694Z,9.19
2023-04-10T17:20:15.435Z,9.01
2023-04-10T17:22:44.505Z,8.96
2023-04-10T17:25:13.666Z,8.91
2023-04-10T17:27:42.772Z,8.88
2023-04-10T17:30:14.019Z,8.80
2023-04-10T17:32:43.789Z,8.61
2023-04-10T17:35:12.489Z,8.59
2023-04-10T17:37:43.094Z,8.44
2023-04-10T17:40:14.219Z,8.27
2023-04-10T17:42:42.971Z,8.06
2023-04-10T17:45:12.907Z,7.94
2023-04-10T17:47:42.400Z,7.80
2023-04-10T17:50:11.690Z,7.66
2023-04-10T17:52:46.283Z,7.53
2023-04-10T17:55:20.534Z,7.43
2023-04-10T17:57:50.203Z,7.38
2023-04-10T18:00:20.794Z,7.34
2023-04-10T18:02:49.830Z,7.31
2023-04-10T18:05:18.927Z,7.24
2023-04-10T18:07:48.916Z,7.21
2023-04-10T18:10:17.929Z,7.12
2023-04-10T18:12:46.455Z,7.11
2023-04-10T18:15:15.936Z,7.03
2023-04-10T18:17:44.744Z,6.95
2023-04-10T18:20:13.673Z,6.91
2023-04-10T18:22:43.132Z,6.80
2023-04-10T18:25:13.604Z,6.76
2023-04-10T18:27:48.032Z,6.69
2023-04-10T18:30:20.761Z,6.53
2023-04-10T18:32:52.454Z,6.47
2023-04-10T18:35:21.630Z,6.44
2023-04-10T18:37:50.742Z,6.36
2023-04-10T18:40:24.365Z,6.34
2023-04-10T18:42:53.483Z,6.24
2023-04-10T18:45:23.066Z,6.05
2023-04-10T18:47:54.158Z,6.01
2023-04-10T18:50:22.895Z,5.98
2023-04-10T18:52:51.614Z,5.96
2023-04-10T18:55:22.240Z,5.88
2023-04-10T18:57:50.964Z,5.81
2023-04-10T19:00:19.673Z,5.76
2023-04-10T19:02:48.423Z,5.73
2023-04-10T19:05:17.971Z,5.71
2023-04-10T19:08:00.511Z,5.57
2023-04-10T19:10:33.371Z,5.46
2023-04-10T19:13:02.818Z,5.44
2023-04-10T19:15:34.347Z,5.39
2023-04-10T19:18:06.136Z,5.39
2023-04-10T19:20:50.553Z,5.36
2023-04-10T19:23:21.342Z,5.28
2023-04-10T19:25:55.004Z,5.25
2023-04-10T19:28:25.928Z,5.20
2023-04-10T19:30:57.906Z,5.17
2023-04-10T19:33:26.688Z,5.13
2023-04-10T19:35:55.968Z,5.09
2023-04-10T19:38:24.810Z,4.99
2023-04-10T19:40:55.177Z,4.98
2023-04-10T19:43:23.965Z,4.93
2023-04-10T19:45:54.835Z,4.90
2023-04-10T19:48:23.756Z,4.86
2023-04-10T19:50:52.872Z,4.87
2023-04-10T19:53:21.270Z,4.82
2023-04-10T19:55:50.144Z,4.75
2023-04-10T19:58:38.930Z,4.66
2023-04-10T20:01:09.719Z,4.64
2023-04-10T20:03:39.068Z,4.57
2023-04-10T20:06:10.678Z,4.38
2023-04-10T20:08:42.220Z,4.42
2023-04-10T20:11:11.164Z,4.34
2023-04-10T20:13:41.707Z,4.34
2023-04-10T20:16:13.532Z,4.32
2023-04-10T20:18:45.190Z,4.28
2023-04-10T20:21:13.904Z,4.28
2023-04-10T20:23:42.753Z,4.24
2023-04-10T20:26:13.172Z,4.15
2023-04-10T20:28:42.903Z,4.09
2023-04-10T20:31:12.243Z,4.06
2023-04-10T20:33:41.108Z,4.03
2023-04-10T20:36:14.390Z,3.98
2023-04-10T20:38:43.909Z,3.98
2023-04-10T20:41:12.747Z,3.95
2023-04-10T20:43:43.015Z,3.95
2023-04-10T20:46:11.666Z,3.93
2023-04-10T20:48:40.369Z,3.91
2023-04-10T20:51:10.471Z,3.80
2023-04-10T20:53:39.017Z,3.74
2023-04-10T20:56:07.990Z,3.71
2023-04-10T20:58:36.465Z,3.66
2023-04-10T21:01:09.572Z,3.60
2023-04-10T21:03:39.834Z,3.55
2023-04-10T21:06:09.949Z,3.54
2023-04-10T21:09:03.515Z,3.51
2023-04-10T21:11:32.445Z,3.49
2023-04-10T21:14:01.368Z,3.42
2023-04-10T21:16:31.874Z,3.41
2023-04-10T21:19:00.811Z,3.37
2023-04-10T21:21:33.150Z,3.33
2023-04-10T21:24:01.772Z,3.32
2023-04-10T21:26:30.764Z,3.27
2023-04-10T21:28:59.829Z,3.21
2023-04-10T21:31:28.851Z,3.21
2023-04-10T21:33:59.127Z,3.16
2023-04-10T21:36:27.846Z,3.17
2023-04-10T21:38:57.938Z,3.14
2023-04-10T21:41:27.309Z,3.12
2023-04-10T21:44:00.519Z,3.09
2023-04-10T21:46:29.694Z,3.04
2023-04-10T21:49:00.077Z,3.00
2023-04-10T21:51:29.309Z,2.98
2023-04-10T21:53:58.506Z,2.93
2023-04-10T21:56:27.441Z,2.91
2023-04-10T21:58:57.256Z,2.91
2023-04-10T22:01:26.185Z,2.92
2023-04-10T22:03:55.270Z,2.87
2023-04-10T22:06:28.480Z,2.87
2023-04-10T22:08:57.559Z,2.85
2023-04-10T22:11:26.309Z,2.84
2023-04-10T22:13:58.051Z,2.81
2023-04-10T22:16:27.253Z,2.81
2023-04-10T22:18:56.565Z,2.77
2023-04-10T22:21:25.483Z,2.64
2023-04-10T22:23:55.581Z,2.59
2023-04-10T22:26:24.956Z,2.63
2023-04-10T22:28:54.128Z,2.63
2023-04-10T22:31:23.844Z,2.65
2023-04-10T22:33:52.551Z,2.68
2023-04-10T22:36:22.659Z,2.68
2023-04-10T22:38:51.366Z,2.63
2023-04-10T22:41:21.804Z,2.62
2023-04-10T22:43:50.592Z,2.61
2023-04-10T22:46:19.243Z,2.60
2023-04-10T22:48:47.809Z,2.59
2023-04-10T22:51:16.886Z,2.51
2023-04-10T22:53:45.528Z,2.53
2023-04-10T22:56:15.428Z,2.52
2023-04-10T22:58:45.459Z,2.49
2023-04-10T23:01:14.078Z,2.44
2023-04-10T23:03:42.806Z,2.49
2023-04-10T23:06:11.748Z,2.48
2023-04-10T23:08:40.658Z,2.42
2023-04-10T23:11:09.319Z,2.40
2023-04-10T23:13:37.934Z,2.41
2023-04-10T23:16:09.102Z,2.39
2023-04-10T23:18:38.072Z,2.38
2023-04-10T23:21:07.928Z,2.32
2023-04-10T23:23:36.394Z,2.31
2023-04-10T23:26:05.204Z,2.24
2023-04-10T23:28:33.824Z,2.27
2023-04-10T23:31:02.860Z,2.25
2023-04-10T23:33:33.175Z,2.23
2023-04-10T23:36:01.957Z,2.19
2023-04-10T23:38:30.768Z,2.22
2023-04-10T23:40:59.837Z,2.23
2023-04-10T23:43:28.728Z,2.20
2023-04-10T23:45:57.771Z,2.18
2023-04-10T23:48:26.722Z,2.10
2023-04-10T23:51:05.954Z,2.03
2023-04-10T23:53:34.949Z,2.05
2023-04-10T23:56:08.597Z,2.08
2023-04-10T23:58:37.465Z,2.11
