createdAt,value
2022-08-07T00:02:36.810Z,2.40
2022-08-07T00:07:19.305Z,2.30
2022-08-07T00:12:19.466Z,2.30
2022-08-07T00:17:19.340Z,2.40
2022-08-07T00:22:24.679Z,2.40
2022-08-07T00:27:19.360Z,2.10
2022-08-07T00:32:19.368Z,2.10
2022-08-07T00:37:19.336Z,2.10
2022-08-07T00:42:19.370Z,2.10
2022-08-07T00:48:08.329Z,2.30
2022-08-07T00:52:20.017Z,2.30
2022-08-07T00:57:19.438Z,2.10
2022-08-07T01:02:28.786Z,2.10
2022-08-07T01:07:19.323Z,2.20
2022-08-07T01:12:30.243Z,2.20
2022-08-07T01:17:19.393Z,2.20
2022-08-07T01:22:22.932Z,2.20
2022-08-07T01:27:20.084Z,2.50
2022-08-07T01:32:19.404Z,2.50
2022-08-07T01:37:19.340Z,2.00
2022-08-07T01:42:39.299Z,2.00
2022-08-07T01:48:21.064Z,2.60
2022-08-07T01:52:19.384Z,2.60
2022-08-07T01:57:24.280Z,2.60
2022-08-07T02:02:32.523Z,2.60
2022-08-07T02:07:19.373Z,2.30
2022-08-07T02:12:19.510Z,2.30
2022-08-07T02:17:24.849Z,2.20
2022-08-07T02:22:19.433Z,2.20
2022-08-07T02:27:19.375Z,2.20
2022-08-07T02:32:23.411Z,2.20
2022-08-07T02:42:19.416Z,2.40
2022-08-07T02:47:23.430Z,2.30
2022-08-07T02:52:21.500Z,2.30
2022-08-07T02:57:19.383Z,2.00
2022-08-07T03:02:19.477Z,2.00
2022-08-07T03:07:21.529Z,2.00
2022-08-07T03:12:22.345Z,2.00
2022-08-07T03:17:19.456Z,2.00
2022-08-07T03:22:19.450Z,2.00
2022-08-07T03:27:30.053Z,1.60
2022-08-07T03:32:19.459Z,1.60
2022-08-07T03:37:19.415Z,1.80
2022-08-07T03:42:19.972Z,1.80
2022-08-07T03:47:19.473Z,1.80
2022-08-07T03:52:22.584Z,1.80
2022-08-07T03:58:08.740Z,1.80
2022-08-07T04:02:19.469Z,1.80
2022-08-07T04:07:19.446Z,1.60
2022-08-07T04:12:25.207Z,1.60
2022-08-07T04:18:31.917Z,1.60
2022-08-07T04:22:19.466Z,1.60
2022-08-07T04:27:25.229Z,1.70
2022-08-07T04:32:34.129Z,1.70
2022-08-07T04:37:20.527Z,1.70
2022-08-07T04:42:19.493Z,1.60
2022-08-07T04:47:57.405Z,1.60
2022-08-07T04:52:19.514Z,1.70
2022-08-07T04:58:14.163Z,1.70
2022-08-07T05:02:19.512Z,1.40
2022-08-07T05:07:20.901Z,1.40
2022-08-07T05:12:26.560Z,1.60
2022-08-07T05:17:51.015Z,1.60
2022-08-07T05:22:27.640Z,1.30
2022-08-07T05:28:02.744Z,1.30
2022-08-07T05:32:19.553Z,1.50
2022-08-07T05:37:25.409Z,1.50
2022-08-07T05:42:33.894Z,1.20
2022-08-07T05:52:20.294Z,1.30
2022-08-07T05:57:19.498Z,1.30
2022-08-07T06:02:21.973Z,1.50
2022-08-07T06:07:32.994Z,1.50
2022-08-07T06:12:21.078Z,1.40
2022-08-07T06:17:19.502Z,1.40
2022-08-07T06:22:23.397Z,1.50
2022-08-07T06:27:43.760Z,1.50
2022-08-07T06:32:19.572Z,1.40
2022-08-07T06:37:20.470Z,1.40
2022-08-07T06:42:19.594Z,1.60
2022-08-07T06:47:19.527Z,1.60
2022-08-07T06:52:31.369Z,1.30
2022-08-07T06:57:19.513Z,1.30
2022-08-07T07:02:48.422Z,1.20
2022-08-07T07:07:59.717Z,1.20
2022-08-07T07:12:24.714Z,1.30
2022-08-07T07:17:19.533Z,1.30
2022-08-07T07:22:36.280Z,1.20
2022-08-07T07:27:19.534Z,1.20
2022-08-07T07:32:19.607Z,1.20
2022-08-07T07:37:45.367Z,1.20
2022-08-07T07:42:20.903Z,1.40
2022-08-07T07:47:23.827Z,1.40
2022-08-07T07:52:19.605Z,1.30
2022-08-07T07:57:19.551Z,1.30
2022-08-07T08:02:22.383Z,1.00
2022-08-07T08:07:20.178Z,1.00
2022-08-07T08:12:51.243Z,3.20
2022-08-07T08:17:57.846Z,3.20
2022-08-07T08:22:19.718Z,1.10
2022-08-07T08:27:19.559Z,1.10
2022-08-07T08:32:25.040Z,1.10
2022-08-07T08:37:59.384Z,1.10
2022-08-07T08:42:19.619Z,1.00
2022-08-07T08:47:19.642Z,1.00
2022-08-07T08:52:19.653Z,1.20
2022-08-07T08:57:19.595Z,1.20
2022-08-07T09:02:36.446Z,1.50
2022-08-07T09:07:27.213Z,1.50
2022-08-07T09:12:31.244Z,1.00
2022-08-07T09:17:19.595Z,1.00
2022-08-07T09:24:27.256Z,1.30
2022-08-07T09:27:19.650Z,1.30
2022-08-07T09:32:19.620Z,1.20
2022-08-07T09:37:19.657Z,1.20
2022-08-07T09:42:23.088Z,1.20
2022-08-07T09:47:55.117Z,1.20
2022-08-07T09:52:34.792Z,1.30
2022-08-07T09:57:19.695Z,1.30
2022-08-07T10:02:19.673Z,1.20
2022-08-07T10:07:39.770Z,1.20
2022-08-07T10:12:21.859Z,1.30
2022-08-07T10:17:19.669Z,1.30
2022-08-07T10:22:24.935Z,1.50
2022-08-07T10:27:19.645Z,1.50
2022-08-07T10:32:51.480Z,1.30
2022-08-07T10:37:19.772Z,1.30
2022-08-07T10:42:20.897Z,1.50
2022-08-07T10:47:24.125Z,1.50
2022-08-07T10:52:19.677Z,1.60
2022-08-07T10:57:33.924Z,1.60
2022-08-07T11:02:33.477Z,1.50
2022-08-07T11:07:56.100Z,1.50
2022-08-07T11:12:31.674Z,2.10
2022-08-07T11:17:23.508Z,2.10
2022-08-07T11:22:32.457Z,2.20
2022-08-07T11:27:20.716Z,2.20
2022-08-07T11:32:25.881Z,2.30
2022-08-07T11:37:19.737Z,2.30
2022-08-07T11:42:19.729Z,2.10
2022-08-07T11:47:19.683Z,2.10
2022-08-07T11:52:19.724Z,2.00
2022-08-07T11:57:19.706Z,2.00
2022-08-07T12:02:20.968Z,2.60
2022-08-07T12:07:39.279Z,2.60
2022-08-07T12:12:19.741Z,2.10
2022-08-07T12:17:33.599Z,2.10
2022-08-07T12:22:38.690Z,2.50
2022-08-07T12:27:27.931Z,2.50
2022-08-07T12:32:19.760Z,2.10
2022-08-07T12:37:23.363Z,2.10
2022-08-07T12:42:27.335Z,2.30
2022-08-07T12:47:21.793Z,2.30
2022-08-07T12:52:19.751Z,2.50
2022-08-07T12:57:19.774Z,2.50
2022-08-07T13:02:19.770Z,2.30
2022-08-07T13:08:13.005Z,2.30
2022-08-07T13:12:19.832Z,2.50
2022-08-07T13:17:21.346Z,2.50
2022-08-07T13:22:27.581Z,2.60
2022-08-07T13:27:20.463Z,2.60
2022-08-07T13:32:31.845Z,2.30
2022-08-07T13:37:20.741Z,2.30
2022-08-07T13:42:24.889Z,2.20
2022-08-07T13:47:25.270Z,2.20
2022-08-07T13:52:33.551Z,2.30
2022-08-07T13:57:24.283Z,2.30
2022-08-07T14:02:19.785Z,2.10
2022-08-07T14:07:19.806Z,2.10
2022-08-07T14:12:27.268Z,2.20
2022-08-07T14:18:12.688Z,2.20
2022-08-07T14:22:34.100Z,2.20
2022-08-07T14:28:10.308Z,2.20
2022-08-07T14:32:19.835Z,2.30
2022-08-07T14:37:23.725Z,2.30
2022-08-07T14:42:22.381Z,2.60
2022-08-07T14:47:19.789Z,2.60
2022-08-07T14:52:21.507Z,2.20
2022-08-07T14:57:19.939Z,2.20
2022-08-07T15:07:21.609Z,2.10
2022-08-07T15:12:25.865Z,2.00
2022-08-07T15:27:19.881Z,1.80
2022-08-07T15:32:39.965Z,2.00
2022-08-07T15:37:27.878Z,2.00
2022-08-07T15:47:19.809Z,1.60
2022-08-07T15:52:20.497Z,1.80
2022-08-07T15:57:39.132Z,1.80
2022-08-07T16:02:20.188Z,2.20
2022-08-07T16:08:33.270Z,2.20
2022-08-07T16:12:35.045Z,2.30
2022-08-07T16:18:02.003Z,2.30
2022-08-07T16:22:30.102Z,2.30
2022-08-07T16:27:20.885Z,2.30
2022-08-07T16:32:35.046Z,2.10
2022-08-07T16:38:05.326Z,2.10
2022-08-07T16:42:21.748Z,2.20
2022-08-07T16:52:51.707Z,2.00
2022-08-07T16:58:00.607Z,2.00
2022-08-07T17:02:50.872Z,2.30
2022-08-07T17:07:28.546Z,2.30
2022-08-07T17:12:34.167Z,2.10
2022-08-07T17:17:21.508Z,2.10
2022-08-07T17:22:36.664Z,2.50
2022-08-07T17:27:22.233Z,2.50
2022-08-07T17:32:30.938Z,2.40
2022-08-07T17:38:08.192Z,2.40
2022-08-07T17:42:20.041Z,2.80
2022-08-07T17:47:38.012Z,2.80
2022-08-07T17:52:19.961Z,2.60
2022-08-07T17:57:20.104Z,2.60
2022-08-07T18:02:23.266Z,2.50
2022-08-07T18:07:23.810Z,2.50
2022-08-07T18:12:30.280Z,2.60
2022-08-07T18:17:20.055Z,2.60
2022-08-07T18:22:20.123Z,2.70
2022-08-07T18:27:20.926Z,2.70
2022-08-07T18:32:20.093Z,2.40
2022-08-07T18:38:56.988Z,2.40
2022-08-07T18:42:20.180Z,2.50
2022-08-07T18:47:22.652Z,2.50
2022-08-07T18:52:38.173Z,2.60
2022-08-07T18:57:30.629Z,2.60
2022-08-07T19:02:33.432Z,2.30
2022-08-07T19:07:20.162Z,2.30
2022-08-07T19:12:20.145Z,2.10
2022-08-07T19:17:52.424Z,2.10
2022-08-07T19:22:30.779Z,1.90
2022-08-07T19:29:02.924Z,1.90
2022-08-07T19:32:26.457Z,1.70
2022-08-07T19:37:20.176Z,1.70
2022-08-07T19:42:24.980Z,1.60
2022-08-07T19:47:27.250Z,1.60
2022-08-07T19:52:20.217Z,1.80
2022-08-07T19:58:04.680Z,1.80
2022-08-07T20:02:21.071Z,1.50
2022-08-07T20:07:23.986Z,1.50
2022-08-07T20:12:32.186Z,1.70
2022-08-07T20:17:20.166Z,1.70
2022-08-07T20:22:28.971Z,1.70
2022-08-07T20:27:46.209Z,1.70
2022-08-07T20:32:23.179Z,1.80
2022-08-07T20:37:20.182Z,1.80
2022-08-07T20:42:20.156Z,1.60
2022-08-07T20:47:25.067Z,1.60
2022-08-07T20:52:20.960Z,1.50
2022-08-07T20:57:20.007Z,1.50
2022-08-07T21:02:27.700Z,1.60
2022-08-07T21:07:23.425Z,1.60
2022-08-07T21:12:28.528Z,1.50
2022-08-07T21:18:03.361Z,1.50
2022-08-07T21:22:20.052Z,1.30
2022-08-07T21:27:20.004Z,1.30
2022-08-07T21:32:47.635Z,1.30
2022-08-07T21:37:20.052Z,1.30
2022-08-07T21:42:41.827Z,1.50
2022-08-07T21:47:20.018Z,1.50
2022-08-07T21:52:33.204Z,1.60
2022-08-07T21:57:39.871Z,1.60
2022-08-07T22:02:20.142Z,1.50
2022-08-07T22:07:20.054Z,1.50
2022-08-07T22:12:20.086Z,1.30
2022-08-07T22:17:20.029Z,1.30
2022-08-07T22:22:27.796Z,1.40
2022-08-07T22:27:20.053Z,1.40
2022-08-07T22:32:33.489Z,1.10
2022-08-07T22:37:20.103Z,1.10
2022-08-07T22:42:25.588Z,1.10
2022-08-07T22:47:20.055Z,1.10
2022-08-07T22:52:40.074Z,1.50
2022-08-07T22:57:20.062Z,1.50
2022-08-07T23:02:20.095Z,1.40
2022-08-07T23:07:40.326Z,1.40
2022-08-07T23:12:20.917Z,1.50
2022-08-07T23:17:20.396Z,1.50
2022-08-07T23:22:20.106Z,1.50
2022-08-07T23:27:33.668Z,1.50
2022-08-07T23:34:20.332Z,1.30
2022-08-07T23:37:22.642Z,1.30
2022-08-07T23:42:21.948Z,1.30
2022-08-07T23:53:01.105Z,1.70
2022-08-07T23:57:20.091Z,1.70
