createdAt,value
2018-08-03T00:00:33.267Z,51.70
2018-08-03T00:01:38.645Z,51.50
2018-08-03T00:02:53.327Z,51.90
2018-08-03T00:03:58.925Z,52.10
2018-08-03T00:05:05.830Z,52.10
2018-08-03T00:06:11.519Z,52.20
2018-08-03T00:07:18.263Z,52.20
2018-08-03T00:08:27.673Z,52.30
2018-08-03T00:09:33.887Z,52.30
2018-08-03T00:10:39.879Z,52.60
2018-08-03T00:11:46.145Z,52.60
2018-08-03T00:14:05.807Z,52.90
2018-08-03T00:15:11.945Z,53.30
2018-08-03T00:16:22.624Z,52.90
2018-08-03T00:17:30.209Z,52.80
2018-08-03T00:18:41.072Z,53.30
2018-08-03T00:21:08.615Z,53.10
2018-08-03T00:22:13.864Z,53.10
2018-08-03T00:23:20.719Z,53.00
2018-08-03T00:24:27.928Z,53.30
2018-08-03T00:25:34.158Z,53.30
2018-08-03T00:26:41.064Z,54.10
2018-08-03T00:27:46.809Z,53.50
2018-08-03T00:29:37.862Z,53.40
2018-08-03T00:30:42.924Z,53.40
2018-08-03T00:31:48.085Z,53.50
2018-08-03T00:32:52.980Z,53.60
2018-08-03T00:34:00.261Z,53.60
2018-08-03T00:35:12.806Z,53.50
2018-08-03T00:36:17.992Z,53.50
2018-08-03T00:38:28.688Z,53.60
2018-08-03T00:39:34.637Z,53.60
2018-08-03T00:40:40.688Z,53.70
2018-08-03T00:41:45.558Z,53.80
2018-08-03T00:42:51.998Z,54.00
2018-08-03T00:43:57.089Z,54.10
2018-08-03T00:45:03.348Z,54.30
2018-08-03T00:46:08.759Z,54.20
2018-08-03T00:47:14.569Z,54.30
2018-08-03T00:48:19.450Z,54.50
2018-08-03T00:49:24.582Z,54.50
2018-08-03T00:50:29.266Z,54.70
2018-08-03T00:51:34.169Z,54.50
2018-08-03T00:52:42.351Z,54.60
2018-08-03T00:53:51.656Z,54.70
2018-08-03T00:54:56.583Z,54.70
2018-08-03T00:56:02.351Z,54.80
2018-08-03T00:57:07.321Z,54.80
2018-08-03T00:58:20.725Z,55.00
2018-08-03T00:59:31.356Z,55.10
2018-08-03T01:00:36.648Z,55.20
2018-08-03T01:01:42.562Z,55.20
2018-08-03T01:02:53.452Z,55.50
2018-08-03T01:03:58.917Z,55.40
2018-08-03T01:05:05.195Z,55.60
2018-08-03T01:06:12.417Z,55.60
2018-08-03T01:07:18.102Z,55.70
2018-08-03T01:08:24.380Z,55.50
2018-08-03T01:09:29.814Z,55.50
2018-08-03T01:10:35.427Z,55.50
2018-08-03T01:12:47.431Z,55.60
2018-08-03T01:13:53.723Z,55.80
2018-08-03T01:14:58.958Z,55.90
2018-08-03T01:16:05.205Z,56.00
2018-08-03T01:17:10.030Z,56.00
2018-08-03T01:18:17.217Z,56.10
2018-08-03T01:19:22.226Z,56.20
2018-08-03T01:20:28.132Z,56.40
2018-08-03T01:23:42.147Z,56.80
2018-08-03T01:24:50.218Z,56.80
2018-08-03T01:25:56.004Z,56.80
2018-08-03T01:27:01.557Z,56.70
2018-08-03T01:28:07.335Z,56.80
2018-08-03T01:29:12.463Z,56.80
2018-08-03T01:30:18.027Z,56.80
2018-08-03T01:31:22.821Z,57.00
2018-08-03T01:32:30.949Z,57.00
2018-08-03T01:33:36.866Z,57.10
2018-08-03T01:34:42.299Z,57.30
2018-08-03T01:35:49.465Z,57.40
2018-08-03T01:36:54.353Z,57.40
2018-08-03T01:38:01.363Z,57.40
2018-08-03T01:39:09.009Z,57.40
2018-08-03T01:40:16.015Z,57.60
2018-08-03T01:41:31.789Z,57.50
2018-08-03T01:42:38.658Z,57.80
2018-08-03T01:43:43.860Z,57.90
2018-08-03T01:45:54.601Z,58.20
2018-08-03T01:47:01.691Z,58.40
2018-08-03T01:48:10.374Z,58.30
2018-08-03T01:49:18.283Z,58.30
2018-08-03T01:50:23.239Z,58.40
2018-08-03T01:51:29.334Z,58.30
2018-08-03T01:52:34.186Z,58.20
2018-08-03T01:53:40.423Z,58.30
2018-08-03T01:55:50.726Z,58.30
2018-08-03T01:56:55.519Z,58.60
2018-08-03T01:58:00.933Z,58.50
2018-08-03T01:59:05.939Z,58.60
2018-08-03T02:00:11.985Z,58.70
2018-08-03T02:01:17.187Z,58.60
2018-08-03T02:02:22.062Z,58.70
2018-08-03T02:03:27.163Z,58.70
2018-08-03T02:04:33.119Z,58.70
2018-08-03T02:05:46.427Z,58.70
2018-08-03T02:06:51.897Z,59.40
2018-08-03T02:07:56.891Z,58.80
2018-08-03T02:09:06.737Z,58.90
2018-08-03T02:10:12.607Z,58.70
2018-08-03T02:11:17.650Z,59.10
2018-08-03T02:12:23.729Z,59.10
2018-08-03T02:13:30.637Z,59.00
2018-08-03T02:14:36.181Z,59.00
2018-08-03T02:15:43.043Z,59.00
2018-08-03T02:17:54.737Z,59.30
2018-08-03T02:18:59.434Z,59.30
2018-08-03T02:20:06.346Z,59.20
2018-08-03T02:21:12.996Z,59.30
2018-08-03T02:22:18.340Z,59.30
2018-08-03T02:23:25.582Z,59.50
2018-08-03T02:24:31.930Z,59.40
2018-08-03T02:25:37.482Z,59.40
2018-08-03T02:26:42.437Z,59.60
2018-08-03T02:27:47.539Z,59.70
2018-08-03T02:28:55.659Z,59.70
2018-08-03T02:30:00.779Z,59.90
2018-08-03T02:31:06.662Z,59.90
2018-08-03T02:32:11.833Z,60.00
2018-08-03T02:34:21.574Z,59.70
2018-08-03T02:35:27.171Z,59.80
2018-08-03T02:36:31.850Z,59.90
2018-08-03T02:37:39.325Z,60.00
2018-08-03T02:38:46.035Z,60.60
2018-08-03T02:39:51.860Z,60.10
2018-08-03T02:40:57.588Z,60.10
2018-08-03T02:42:02.900Z,60.20
2018-08-03T02:43:08.695Z,60.30
2018-08-03T02:44:13.808Z,60.30
2018-08-03T02:45:18.776Z,60.30
2018-08-03T02:46:23.553Z,60.30
2018-08-03T02:47:29.619Z,60.00
2018-08-03T02:48:35.355Z,60.10
2018-08-03T02:49:40.443Z,60.10
2018-08-03T02:50:46.338Z,60.10
2018-08-03T02:51:51.528Z,60.30
2018-08-03T02:52:57.054Z,60.40
2018-08-03T02:54:01.944Z,60.50
2018-08-03T02:56:14.378Z,60.40
2018-08-03T02:57:21.396Z,60.60
2018-08-03T02:58:27.149Z,60.60
2018-08-03T02:59:32.727Z,60.50
2018-08-03T03:00:37.449Z,60.60
2018-08-03T03:01:42.332Z,60.70
2018-08-03T03:03:54.978Z,60.80
2018-08-03T03:05:00.914Z,60.80
2018-08-03T03:06:05.844Z,61.00
2018-08-03T03:07:10.733Z,61.30
2018-08-03T03:08:16.584Z,61.70
2018-08-03T03:10:30.552Z,61.60
2018-08-03T03:11:35.590Z,61.60
2018-08-03T03:12:40.552Z,61.60
2018-08-03T03:13:45.699Z,61.70
2018-08-03T03:14:51.573Z,61.70
2018-08-03T03:15:56.381Z,62.00
2018-08-03T03:17:03.105Z,62.10
2018-08-03T03:18:09.438Z,62.10
2018-08-03T03:19:14.488Z,62.30
2018-08-03T03:20:27.333Z,62.30
2018-08-03T03:21:33.439Z,62.30
2018-08-03T03:22:40.426Z,62.20
2018-08-03T03:23:45.729Z,62.40
2018-08-03T03:24:52.625Z,62.40
2018-08-03T03:25:57.876Z,62.40
2018-08-03T03:27:03.225Z,62.40
2018-08-03T03:28:08.067Z,62.60
2018-08-03T03:29:13.782Z,62.40
2018-08-03T03:30:18.819Z,62.60
2018-08-03T03:31:23.571Z,62.70
2018-08-03T03:32:28.824Z,62.70
2018-08-03T03:33:34.767Z,62.80
2018-08-03T03:34:39.623Z,62.90
2018-08-03T03:35:45.590Z,62.80
2018-08-03T03:36:52.610Z,62.90
2018-08-03T03:40:07.590Z,63.00
2018-08-03T03:41:15.354Z,63.00
2018-08-03T03:42:20.398Z,63.10
2018-08-03T03:43:27.250Z,63.10
2018-08-03T03:44:32.162Z,63.10
2018-08-03T03:45:39.263Z,63.20
2018-08-03T03:46:46.773Z,63.90
2018-08-03T03:47:51.845Z,64.00
2018-08-03T03:48:57.645Z,63.30
2018-08-03T03:50:02.479Z,63.40
2018-08-03T03:51:07.527Z,63.50
2018-08-03T03:54:31.283Z,63.80
2018-08-03T03:55:35.948Z,63.90
2018-08-03T03:56:41.035Z,63.90
2018-08-03T03:57:48.829Z,64.00
2018-08-03T03:58:53.884Z,64.20
2018-08-03T03:59:59.902Z,64.10
2018-08-03T04:01:05.657Z,64.20
2018-08-03T04:02:10.909Z,64.20
2018-08-03T04:03:17.586Z,64.40
2018-08-03T04:04:27.338Z,64.50
2018-08-03T04:05:32.396Z,64.50
2018-08-03T04:06:38.350Z,64.60
2018-08-03T04:07:43.802Z,64.70
2018-08-03T04:09:55.005Z,65.20
2018-08-03T04:11:00.700Z,65.00
2018-08-03T04:12:06.371Z,65.00
2018-08-03T04:13:11.591Z,64.90
2018-08-03T04:14:19.468Z,64.90
2018-08-03T04:15:24.615Z,65.00
2018-08-03T04:16:32.407Z,65.20
2018-08-03T04:18:43.448Z,65.20
2018-08-03T04:19:49.868Z,65.40
2018-08-03T04:20:55.579Z,65.40
2018-08-03T04:22:01.976Z,65.50
2018-08-03T04:23:06.907Z,65.40
2018-08-03T04:24:13.039Z,65.50
2018-08-03T04:25:18.730Z,65.50
2018-08-03T04:26:23.411Z,65.40
2018-08-03T04:27:30.197Z,65.60
2018-08-03T04:28:35.797Z,65.80
2018-08-03T04:29:44.745Z,65.70
2018-08-03T04:30:51.418Z,66.00
2018-08-03T04:31:57.118Z,66.00
2018-08-03T04:33:05.380Z,66.00
2018-08-03T04:34:10.898Z,66.10
2018-08-03T04:35:15.730Z,66.10
2018-08-03T04:36:21.508Z,66.30
2018-08-03T04:37:26.626Z,66.40
2018-08-03T04:38:31.872Z,66.30
2018-08-03T04:39:37.858Z,66.50
2018-08-03T04:40:46.899Z,66.60
2018-08-03T04:41:52.883Z,66.60
2018-08-03T04:42:57.999Z,66.70
2018-08-03T04:44:04.233Z,66.70
2018-08-03T04:45:09.029Z,66.60
2018-08-03T04:46:14.697Z,66.60
2018-08-03T04:47:19.669Z,66.80
2018-08-03T04:48:25.318Z,67.00
2018-08-03T04:49:30.090Z,67.20
2018-08-03T04:50:35.555Z,67.30
2018-08-03T04:51:40.515Z,67.50
2018-08-03T04:52:46.113Z,67.80
2018-08-03T04:53:51.127Z,67.80
2018-08-03T04:54:56.190Z,67.90
2018-08-03T04:56:01.216Z,67.90
2018-08-03T04:57:07.908Z,67.80
2018-08-03T04:58:14.210Z,67.60
2018-08-03T04:59:20.127Z,67.60
2018-08-03T05:00:25.706Z,67.90
2018-08-03T05:01:30.519Z,67.90
2018-08-03T05:02:36.482Z,67.60
2018-08-03T05:03:41.448Z,67.60
2018-08-03T05:04:49.001Z,67.70
2018-08-03T05:05:53.820Z,67.70
2018-08-03T05:06:58.930Z,67.50
2018-08-03T05:08:05.491Z,67.00
2018-08-03T05:09:10.702Z,67.70
2018-08-03T05:10:16.309Z,67.70
2018-08-03T05:11:21.697Z,67.80
2018-08-03T05:12:27.251Z,67.80
2018-08-03T05:13:32.367Z,67.70
2018-08-03T05:14:38.384Z,67.60
2018-08-03T05:15:43.368Z,67.80
2018-08-03T05:16:48.205Z,68.00
2018-08-03T05:17:53.602Z,68.30
2018-08-03T05:18:58.425Z,67.70
2018-08-03T05:20:03.145Z,67.60
2018-08-03T05:22:14.886Z,67.50
2018-08-03T05:23:20.249Z,67.60
2018-08-03T05:24:27.740Z,67.60
2018-08-03T05:26:38.566Z,67.70
2018-08-03T05:27:43.884Z,67.80
2018-08-03T05:28:50.066Z,67.90
2018-08-03T05:29:55.051Z,67.70
2018-08-03T05:30:59.842Z,67.70
2018-08-03T05:32:04.733Z,67.70
2018-08-03T05:33:10.290Z,67.60
2018-08-03T05:34:18.315Z,67.90
2018-08-03T05:35:24.049Z,67.90
2018-08-03T05:36:29.609Z,67.70
2018-08-03T05:37:34.527Z,67.80
2018-08-03T05:38:39.515Z,67.50
2018-08-03T05:39:45.475Z,67.40
2018-08-03T05:40:51.430Z,67.60
2018-08-03T05:41:57.154Z,67.60
2018-08-03T05:43:02.234Z,67.50
2018-08-03T05:44:07.088Z,67.50
2018-08-03T05:45:13.192Z,67.60
2018-08-03T05:46:20.193Z,67.80
2018-08-03T05:47:25.404Z,67.50
2018-08-03T05:48:34.837Z,67.60
2018-08-03T05:49:40.200Z,67.50
2018-08-03T05:50:45.299Z,67.60
2018-08-03T05:51:50.259Z,67.60
2018-08-03T05:52:57.189Z,67.50
2018-08-03T05:54:02.560Z,67.90
2018-08-03T05:55:08.462Z,68.20
2018-08-03T05:56:14.515Z,67.80
2018-08-03T05:57:25.023Z,67.80
2018-08-03T05:58:30.101Z,67.80
2018-08-03T05:59:36.281Z,67.60
2018-08-03T06:00:43.832Z,67.40
2018-08-03T06:01:48.509Z,68.10
2018-08-03T06:02:53.901Z,67.60
2018-08-03T06:03:58.542Z,67.90
2018-08-03T06:05:03.997Z,67.50
2018-08-03T06:06:09.622Z,67.40
2018-08-03T06:07:15.964Z,67.50
2018-08-03T06:08:20.622Z,68.10
2018-08-03T06:09:27.550Z,68.10
2018-08-03T06:10:34.482Z,67.80
2018-08-03T06:11:39.218Z,67.20
2018-08-03T06:12:44.366Z,67.20
2018-08-03T06:13:49.122Z,67.10
2018-08-03T06:14:56.958Z,67.60
2018-08-03T06:16:02.700Z,67.00
2018-08-03T06:17:07.634Z,66.80
2018-08-03T06:18:12.351Z,66.70
2018-08-03T06:19:18.768Z,66.90
2018-08-03T06:20:24.401Z,67.00
2018-08-03T06:21:29.418Z,66.80
2018-08-03T06:22:37.601Z,67.20
2018-08-03T06:23:45.435Z,67.20
2018-08-03T06:24:51.378Z,66.70
2018-08-03T06:25:56.973Z,66.50
2018-08-03T06:27:02.423Z,66.30
2018-08-03T06:28:08.176Z,66.20
2018-08-03T06:29:12.910Z,66.10
2018-08-03T06:30:17.674Z,66.10
2018-08-03T06:31:22.573Z,66.30
2018-08-03T06:32:27.979Z,66.30
2018-08-03T06:33:32.625Z,65.90
2018-08-03T06:34:39.495Z,65.60
2018-08-03T06:35:44.255Z,65.60
2018-08-03T06:36:49.615Z,65.80
2018-08-03T06:37:55.187Z,65.60
2018-08-03T06:39:00.358Z,65.70
2018-08-03T06:40:06.219Z,66.00
2018-08-03T06:41:11.103Z,65.70
2018-08-03T06:42:18.885Z,65.30
2018-08-03T06:43:23.832Z,65.20
2018-08-03T06:44:29.710Z,65.00
2018-08-03T06:45:34.375Z,65.00
2018-08-03T06:46:40.322Z,65.00
2018-08-03T06:47:51.675Z,64.90
2018-08-03T06:48:58.582Z,64.90
2018-08-03T06:50:03.623Z,65.00
2018-08-03T06:51:08.648Z,65.30
2018-08-03T06:52:13.694Z,65.30
2018-08-03T06:53:18.984Z,65.50
2018-08-03T06:54:23.649Z,65.40
2018-08-03T06:55:30.952Z,64.50
2018-08-03T06:56:35.624Z,64.50
2018-08-03T06:57:41.111Z,64.50
2018-08-03T06:58:45.871Z,64.40
2018-08-03T06:59:52.333Z,64.60
2018-08-03T07:01:00.622Z,64.50
2018-08-03T07:02:05.954Z,64.40
2018-08-03T07:03:12.101Z,64.30
2018-08-03T07:04:17.080Z,64.20
2018-08-03T07:05:22.376Z,64.10
2018-08-03T07:06:28.497Z,64.30
2018-08-03T07:07:34.216Z,64.30
2018-08-03T07:08:38.949Z,64.20
2018-08-03T07:09:46.136Z,65.10
2018-08-03T07:10:51.833Z,64.90
2018-08-03T07:11:56.808Z,64.30
2018-08-03T07:13:01.819Z,64.00
2018-08-03T07:14:06.846Z,63.70
2018-08-03T07:15:12.747Z,63.70
2018-08-03T07:16:17.632Z,64.40
2018-08-03T07:17:23.077Z,64.40
2018-08-03T07:18:28.207Z,63.70
2018-08-03T07:19:33.590Z,63.80
2018-08-03T07:20:38.409Z,63.60
2018-08-03T07:21:43.433Z,63.40
2018-08-03T07:22:48.117Z,63.30
2018-08-03T07:23:53.310Z,63.40
2018-08-03T07:24:57.990Z,63.40
2018-08-03T07:26:03.923Z,63.40
2018-08-03T07:27:09.789Z,63.30
2018-08-03T07:28:14.607Z,63.30
2018-08-03T07:29:19.355Z,63.30
2018-08-03T07:30:26.298Z,63.30
2018-08-03T07:31:31.482Z,63.20
2018-08-03T07:32:37.089Z,63.10
2018-08-03T07:33:42.000Z,63.00
2018-08-03T07:34:48.139Z,63.60
2018-08-03T07:35:53.410Z,62.80
2018-08-03T07:36:58.722Z,63.20
2018-08-03T07:38:04.797Z,63.00
2018-08-03T07:39:10.225Z,63.00
2018-08-03T07:40:16.710Z,62.70
2018-08-03T07:41:21.938Z,62.50
2018-08-03T07:42:29.738Z,62.40
2018-08-03T07:43:37.180Z,62.30
2018-08-03T07:44:42.268Z,62.20
2018-08-03T07:45:54.251Z,62.50
2018-08-03T07:47:02.178Z,62.60
2018-08-03T07:48:08.436Z,63.00
2018-08-03T07:49:20.324Z,63.00
2018-08-03T07:50:28.439Z,62.80
2018-08-03T07:51:33.785Z,62.50
2018-08-03T07:52:38.529Z,62.20
2018-08-03T07:53:44.191Z,62.10
2018-08-03T07:54:51.455Z,62.00
2018-08-03T07:55:56.922Z,63.00
2018-08-03T07:57:01.706Z,62.90
2018-08-03T07:58:06.449Z,62.10
2018-08-03T07:59:12.080Z,62.70
2018-08-03T08:00:17.520Z,62.90
2018-08-03T08:01:23.198Z,63.00
2018-08-03T08:02:34.870Z,62.10
2018-08-03T08:03:39.564Z,62.10
2018-08-03T08:04:44.834Z,62.10
2018-08-03T08:05:50.640Z,61.80
2018-08-03T08:06:55.593Z,61.30
2018-08-03T08:08:02.241Z,61.40
2018-08-03T08:09:10.960Z,61.10
2018-08-03T08:10:15.967Z,61.10
2018-08-03T08:11:22.155Z,61.20
2018-08-03T08:12:29.852Z,61.20
2018-08-03T08:13:34.950Z,61.50
2018-08-03T08:14:40.412Z,61.30
2018-08-03T08:15:45.226Z,61.10
2018-08-03T08:16:50.222Z,61.00
2018-08-03T08:17:55.838Z,61.00
2018-08-03T08:19:02.586Z,60.80
2018-08-03T08:20:07.634Z,60.60
2018-08-03T08:21:15.549Z,60.50
2018-08-03T08:22:21.385Z,60.50
2018-08-03T08:23:28.382Z,60.30
2018-08-03T08:24:34.640Z,60.70
2018-08-03T08:25:39.488Z,60.00
2018-08-03T08:26:45.188Z,60.30
2018-08-03T08:27:51.691Z,60.50
2018-08-03T08:28:59.434Z,60.10
2018-08-03T08:30:06.217Z,60.30
2018-08-03T08:31:11.231Z,60.90
2018-08-03T08:35:06.492Z,60.00
2018-08-03T08:36:14.067Z,59.60
2018-08-03T08:37:19.096Z,59.70
2018-08-03T08:38:24.219Z,59.30
2018-08-03T08:39:30.042Z,60.00
2018-08-03T08:40:40.255Z,59.70
2018-08-03T08:41:47.658Z,59.30
2018-08-03T08:42:54.619Z,59.40
2018-08-03T08:43:59.482Z,59.20
2018-08-03T08:45:08.323Z,58.90
2018-08-03T08:46:13.582Z,59.10
2018-08-03T08:47:18.550Z,59.20
2018-08-03T08:48:24.678Z,59.60
2018-08-03T08:49:29.617Z,60.20
2018-08-03T08:50:36.431Z,59.10
2018-08-03T08:51:41.958Z,58.90
2018-08-03T08:52:47.861Z,58.70
2018-08-03T08:53:52.692Z,58.80
2018-08-03T08:54:58.414Z,58.80
2018-08-03T08:56:10.677Z,58.80
2018-08-03T08:57:16.352Z,58.40
2018-08-03T08:58:21.453Z,58.20
2018-08-03T08:59:31.657Z,58.40
2018-08-03T09:00:36.629Z,58.30
2018-08-03T09:01:41.438Z,58.00
2018-08-03T09:02:47.959Z,58.00
2018-08-03T09:03:53.251Z,58.00
2018-08-03T09:04:58.853Z,58.10
2018-08-03T09:06:05.126Z,57.90
2018-08-03T09:07:12.202Z,57.70
2018-08-03T09:08:17.979Z,57.40
2018-08-03T09:11:32.302Z,56.70
2018-08-03T09:12:38.730Z,56.80
2018-08-03T09:13:45.723Z,56.60
2018-08-03T09:14:52.352Z,56.50
2018-08-03T09:15:57.709Z,56.30
2018-08-03T09:17:03.211Z,56.90
2018-08-03T09:18:07.810Z,56.20
2018-08-03T09:19:12.696Z,56.20
2018-08-03T09:20:18.927Z,56.00
2018-08-03T09:21:23.830Z,56.20
2018-08-03T09:22:29.808Z,56.20
2018-08-03T09:23:34.691Z,56.10
2018-08-03T09:24:41.085Z,55.80
2018-08-03T09:25:46.003Z,55.70
2018-08-03T09:26:51.446Z,55.40
2018-08-03T09:27:56.546Z,55.30
2018-08-03T09:29:03.439Z,55.30
2018-08-03T09:30:10.366Z,55.50
2018-08-03T09:31:17.373Z,55.20
2018-08-03T09:32:23.194Z,55.20
2018-08-03T09:33:28.133Z,54.70
2018-08-03T09:34:34.785Z,54.20
2018-08-03T09:35:42.372Z,53.80
2018-08-03T09:36:49.672Z,53.50
2018-08-03T09:37:55.201Z,53.60
2018-08-03T09:39:00.203Z,53.40
2018-08-03T09:40:05.542Z,53.10
2018-08-03T09:41:10.751Z,53.70
2018-08-03T09:42:17.634Z,53.60
2018-08-03T09:43:24.416Z,53.50
2018-08-03T09:44:29.469Z,53.10
2018-08-03T09:45:36.309Z,53.30
2018-08-03T09:46:41.302Z,53.40
2018-08-03T09:47:47.883Z,53.30
2018-08-03T09:48:54.560Z,53.30
2018-08-03T09:49:59.382Z,53.10
2018-08-03T09:51:08.437Z,53.00
2018-08-03T09:52:14.210Z,52.40
2018-08-03T09:53:22.007Z,52.40
2018-08-03T09:54:28.796Z,52.00
2018-08-03T09:55:37.688Z,52.20
2018-08-03T09:56:43.767Z,51.70
2018-08-03T09:57:49.077Z,51.50
2018-08-03T09:58:55.105Z,51.60
2018-08-03T10:00:00.126Z,51.20
2018-08-03T10:01:11.206Z,51.00
2018-08-03T10:02:17.805Z,50.80
2018-08-03T10:03:23.200Z,50.50
2018-08-03T10:04:29.269Z,50.70
2018-08-03T10:05:34.128Z,50.90
2018-08-03T10:08:08.493Z,51.20
2018-08-03T10:09:14.091Z,51.10
2018-08-03T10:10:22.911Z,50.80
2018-08-03T10:11:29.759Z,51.20
2018-08-03T10:12:34.716Z,50.70
2018-08-03T10:13:40.956Z,50.40
2018-08-03T10:14:46.645Z,50.20
2018-08-03T10:15:52.407Z,50.20
2018-08-03T10:16:58.421Z,49.30
2018-08-03T10:18:03.762Z,49.30
2018-08-03T10:19:11.270Z,49.40
2018-08-03T10:20:16.418Z,49.20
2018-08-03T10:21:22.422Z,49.50
2018-08-03T10:22:28.301Z,49.50
2018-08-03T10:23:34.636Z,49.10
2018-08-03T10:24:41.225Z,48.60
2018-08-03T10:25:46.035Z,48.80
2018-08-03T10:26:51.528Z,48.90
2018-08-03T10:27:57.194Z,48.80
2018-08-03T10:29:27.100Z,49.20
2018-08-03T10:30:43.801Z,48.80
2018-08-03T10:31:49.719Z,48.50
2018-08-03T10:32:55.456Z,48.30
2018-08-03T10:34:03.093Z,48.20
2018-08-03T10:35:10.151Z,47.70
2018-08-03T10:36:17.591Z,47.20
2018-08-03T10:37:24.126Z,46.60
2018-08-03T10:38:31.379Z,46.20
2018-08-03T10:39:41.164Z,45.60
2018-08-03T10:40:46.871Z,45.30
2018-08-03T10:41:56.436Z,45.50
2018-08-03T10:43:05.244Z,45.80
2018-08-03T10:44:19.150Z,45.80
2018-08-03T10:45:25.207Z,46.10
2018-08-03T10:46:30.182Z,45.70
2018-08-03T10:47:43.045Z,45.00
2018-08-03T10:48:51.395Z,45.50
2018-08-03T10:49:57.339Z,44.70
2018-08-03T10:51:04.278Z,44.40
2018-08-03T10:52:10.745Z,44.30
2018-08-03T10:53:20.598Z,44.20
2018-08-03T10:54:26.644Z,44.40
2018-08-03T10:55:32.721Z,44.90
2018-08-03T10:56:43.317Z,45.20
2018-08-03T10:57:48.958Z,45.20
2018-08-03T10:58:53.862Z,45.30
2018-08-03T11:00:01.341Z,45.30
2018-08-03T11:01:07.490Z,44.80
2018-08-03T11:02:14.087Z,45.00
2018-08-03T11:03:18.964Z,44.70
2018-08-03T11:04:24.047Z,44.40
2018-08-03T11:05:29.793Z,43.60
2018-08-03T11:06:34.710Z,43.60
2018-08-03T11:07:41.082Z,43.50
2018-08-03T11:08:57.220Z,43.80
2018-08-03T11:10:37.232Z,42.90
2018-08-03T11:11:42.238Z,42.50
2018-08-03T11:12:48.847Z,39.70
2018-08-03T11:13:57.734Z,37.60
2018-08-03T11:15:05.094Z,35.00
2018-08-03T11:16:10.070Z,31.00
2018-08-03T11:17:15.208Z,28.90
2018-08-03T11:18:20.546Z,27.90
2018-08-03T11:19:27.875Z,26.50
2018-08-03T11:20:33.707Z,25.10
2018-08-03T11:21:39.199Z,24.00
2018-08-03T11:22:44.268Z,22.90
2018-08-03T11:23:50.277Z,22.20
2018-08-03T11:24:56.513Z,21.80
2018-08-03T11:26:03.343Z,21.30
2018-08-03T11:27:09.302Z,20.90
2018-08-03T11:28:14.643Z,20.80
2018-08-03T11:29:22.448Z,20.50
2018-08-03T11:30:27.318Z,19.50
2018-08-03T11:31:34.218Z,19.60
2018-08-03T11:32:42.426Z,19.20
2018-08-03T11:33:47.390Z,18.80
2018-08-03T11:35:59.520Z,17.90
2018-08-03T11:37:05.797Z,17.80
2018-08-03T11:38:11.910Z,17.20
2018-08-03T11:39:16.809Z,16.90
2018-08-03T11:40:22.449Z,16.70
2018-08-03T11:41:30.426Z,16.20
2018-08-03T11:42:36.209Z,16.30
2018-08-03T11:43:41.084Z,16.00
2018-08-03T11:44:46.102Z,16.30
2018-08-03T11:45:53.194Z,16.30
2018-08-03T11:46:58.351Z,16.30
2018-08-03T11:48:04.040Z,16.30
2018-08-03T11:49:10.054Z,16.10
2018-08-03T11:50:15.198Z,16.10
2018-08-03T11:51:20.138Z,16.20
2018-08-03T11:52:24.976Z,16.10
2018-08-03T11:53:31.674Z,15.50
2018-08-03T11:54:37.595Z,16.00
2018-08-03T11:55:43.280Z,15.80
2018-08-03T11:56:49.567Z,16.00
2018-08-03T11:57:56.230Z,16.10
2018-08-03T11:59:04.034Z,16.10
2018-08-03T12:00:17.493Z,15.60
2018-08-03T12:01:24.162Z,15.50
2018-08-03T12:02:29.117Z,15.30
2018-08-03T12:03:37.611Z,15.10
2018-08-03T12:04:44.164Z,15.20
2018-08-03T12:05:49.756Z,14.90
2018-08-03T12:06:57.854Z,15.50
2018-08-03T12:08:04.409Z,16.50
2018-08-03T12:09:13.300Z,17.50
2018-08-03T12:10:27.995Z,17.50
2018-08-03T12:11:34.661Z,18.70
2018-08-03T12:12:40.564Z,19.10
2018-08-03T12:13:48.095Z,19.60
2018-08-03T12:14:57.878Z,21.00
2018-08-03T12:16:03.895Z,21.30
2018-08-03T12:17:09.375Z,21.60
2018-08-03T12:18:30.629Z,21.90
2018-08-03T12:19:38.364Z,22.30
2018-08-03T12:20:48.716Z,22.80
2018-08-03T12:22:01.872Z,23.10
2018-08-03T12:23:32.426Z,23.50
2018-08-03T12:26:16.816Z,24.30
2018-08-03T12:27:28.802Z,24.80
2018-08-03T12:31:18.152Z,25.00
2018-08-03T12:32:29.667Z,25.60
2018-08-03T12:33:47.556Z,25.50
2018-08-03T12:34:57.416Z,25.60
2018-08-03T12:36:39.744Z,26.10
2018-08-03T12:37:44.740Z,26.20
2018-08-03T12:38:50.317Z,26.30
2018-08-03T12:39:55.543Z,26.00
2018-08-03T12:41:03.848Z,26.40
2018-08-03T12:42:10.507Z,26.60
2018-08-03T12:43:15.870Z,26.30
2018-08-03T12:44:22.783Z,26.60
2018-08-03T12:45:33.997Z,26.80
2018-08-03T12:46:40.465Z,26.40
2018-08-03T12:47:46.787Z,26.20
2018-08-03T12:48:52.997Z,26.60
2018-08-03T12:49:59.636Z,26.60
2018-08-03T12:51:06.952Z,27.40
2018-08-03T12:52:13.817Z,26.40
2018-08-03T12:53:20.633Z,26.70
2018-08-03T12:54:25.392Z,27.00
2018-08-03T12:55:30.218Z,27.00
2018-08-03T12:56:34.981Z,26.40
2018-08-03T12:57:42.219Z,26.70
2018-08-03T12:58:47.833Z,27.20
2018-08-03T12:59:55.742Z,27.40
2018-08-03T13:01:01.731Z,27.70
2018-08-03T13:02:08.085Z,27.60
2018-08-03T13:03:13.692Z,27.30
2018-08-03T13:04:19.295Z,27.50
2018-08-03T13:06:36.532Z,27.60
2018-08-03T13:07:44.230Z,27.60
2018-08-03T13:08:54.151Z,27.60
2018-08-03T13:10:02.189Z,27.60
2018-08-03T13:11:09.000Z,28.30
2018-08-03T13:12:16.218Z,28.00
2018-08-03T13:13:25.491Z,28.10
2018-08-03T13:14:33.303Z,28.40
2018-08-03T13:15:44.411Z,28.40
2018-08-03T13:16:50.791Z,28.60
2018-08-03T13:17:56.782Z,27.90
2018-08-03T13:19:03.376Z,27.90
2018-08-03T13:20:12.350Z,28.30
2018-08-03T13:21:29.076Z,28.30
2018-08-03T13:22:37.203Z,28.20
2018-08-03T13:24:00.025Z,28.10
2018-08-03T13:25:11.578Z,28.20
2018-08-03T13:26:20.085Z,28.60
2018-08-03T13:27:28.837Z,28.10
2018-08-03T13:28:39.370Z,28.50
2018-08-03T13:29:47.529Z,28.80
2018-08-03T13:30:56.522Z,28.80
2018-08-03T13:32:04.725Z,28.50
2018-08-03T13:33:11.085Z,28.70
2018-08-03T13:34:22.490Z,29.50
2018-08-03T13:35:32.721Z,29.00
2018-08-03T13:36:40.946Z,29.90
2018-08-03T13:37:48.718Z,29.60
2018-08-03T13:38:56.668Z,29.60
2018-08-03T13:40:13.456Z,29.30
2018-08-03T13:41:21.818Z,29.80
2018-08-03T13:42:36.618Z,29.90
2018-08-03T13:43:43.058Z,30.30
2018-08-03T13:44:49.552Z,30.90
2018-08-03T13:45:57.411Z,29.70
2018-08-03T13:47:02.118Z,30.00
2018-08-03T13:48:08.088Z,29.80
2018-08-03T13:49:12.767Z,29.10
2018-08-03T13:50:17.739Z,30.00
2018-08-03T13:51:25.338Z,29.10
2018-08-03T13:52:30.635Z,29.80
2018-08-03T13:53:38.986Z,28.90
2018-08-03T13:54:46.133Z,28.90
2018-08-03T13:55:50.872Z,28.60
2018-08-03T13:56:59.718Z,28.80
2018-08-03T13:58:06.033Z,29.00
2018-08-03T14:00:35.529Z,29.40
2018-08-03T14:02:43.515Z,29.60
2018-08-03T14:03:49.285Z,29.70
2018-08-03T14:04:58.514Z,29.60
2018-08-03T14:07:41.516Z,29.70
2018-08-03T14:10:27.466Z,30.50
2018-08-03T14:11:33.417Z,30.70
2018-08-03T14:12:38.656Z,31.20
2018-08-03T14:13:44.536Z,30.60
2018-08-03T14:14:50.412Z,30.50
2018-08-03T14:15:55.823Z,30.20
2018-08-03T14:17:02.821Z,30.00
2018-08-03T14:18:07.791Z,30.50
2018-08-03T14:19:12.567Z,30.30
2018-08-03T14:20:18.337Z,30.40
2018-08-03T14:21:23.359Z,30.70
2018-08-03T14:22:30.270Z,30.20
2018-08-03T14:23:35.388Z,30.20
2018-08-03T14:24:40.507Z,30.30
2018-08-03T14:25:45.666Z,31.00
2018-08-03T14:26:51.600Z,30.10
2018-08-03T14:28:03.483Z,29.90
2018-08-03T14:29:08.509Z,30.00
2018-08-03T14:30:16.783Z,29.80
2018-08-03T14:31:30.485Z,29.40
2018-08-03T14:32:38.207Z,29.80
2018-08-03T14:33:46.549Z,29.50
2018-08-03T14:34:51.983Z,29.60
2018-08-03T14:36:00.716Z,29.70
2018-08-03T14:37:09.060Z,29.80
2018-08-03T14:38:15.243Z,29.80
2018-08-03T14:39:20.044Z,30.00
2018-08-03T14:40:28.360Z,29.70
2018-08-03T14:41:33.204Z,29.70
2018-08-03T14:42:39.180Z,29.60
2018-08-03T14:43:47.766Z,30.00
2018-08-03T14:44:53.271Z,29.80
2018-08-03T14:46:01.243Z,30.50
2018-08-03T14:47:12.548Z,30.20
2018-08-03T14:48:24.219Z,29.50
2018-08-03T14:49:36.079Z,29.50
2018-08-03T14:50:46.501Z,29.70
2018-08-03T14:51:55.682Z,30.50
2018-08-03T14:53:10.446Z,29.80
2018-08-03T14:54:18.231Z,29.80
2018-08-03T14:55:24.249Z,29.50
2018-08-03T14:56:31.071Z,28.90
2018-08-03T14:57:39.444Z,29.40
2018-08-03T14:58:45.874Z,29.90
2018-08-03T14:59:52.457Z,29.80
2018-08-03T15:01:00.213Z,29.60