createdAt,value
2023-05-19T00:00:06.241Z,12.00
2023-05-19T00:00:16.516Z,12.02
2023-05-19T00:00:26.787Z,12.02
2023-05-19T00:00:37.059Z,12.00
2023-05-19T00:00:48.959Z,12.00
2023-05-19T00:00:57.580Z,11.99
2023-05-19T00:01:07.851Z,11.99
2023-05-19T00:01:18.133Z,11.99
2023-05-19T00:01:28.411Z,11.97
2023-05-19T00:01:38.680Z,11.97
2023-05-19T00:01:48.952Z,11.97
2023-05-19T00:01:59.285Z,11.96
2023-05-19T00:02:09.694Z,11.95
2023-05-19T00:02:19.873Z,11.96
2023-05-19T00:02:30.179Z,11.97
2023-05-19T00:02:40.627Z,11.96
2023-05-19T00:02:51.013Z,11.95
2023-05-19T00:03:01.353Z,11.95
2023-05-19T00:03:11.732Z,11.95
2023-05-19T00:03:22.030Z,11.93
2023-05-19T00:03:32.286Z,11.95
2023-05-19T00:03:42.599Z,11.93
2023-05-19T00:03:52.863Z,11.91
2023-05-19T00:04:03.182Z,11.89
2023-05-19T00:04:13.408Z,11.91
2023-05-19T00:04:23.680Z,11.89
2023-05-19T00:04:34.074Z,11.88
2023-05-19T00:04:44.318Z,11.86
2023-05-19T00:04:54.585Z,11.88
2023-05-19T00:05:04.850Z,11.86
2023-05-19T00:05:15.202Z,11.88
2023-05-19T00:05:25.492Z,11.86
2023-05-19T00:05:35.951Z,11.86
2023-05-19T00:05:46.305Z,11.86
2023-05-19T00:05:56.660Z,11.86
2023-05-19T00:06:06.986Z,11.85
2023-05-19T00:06:17.283Z,11.85
2023-05-19T00:06:27.556Z,11.85
2023-05-19T00:06:37.808Z,11.85
2023-05-19T00:06:48.183Z,11.83
2023-05-19T00:06:58.443Z,11.81
2023-05-19T00:07:08.707Z,11.80
2023-05-19T00:07:18.999Z,11.81
2023-05-19T00:07:29.268Z,11.81
2023-05-19T00:07:39.530Z,11.80
2023-05-19T00:07:49.801Z,11.80
2023-05-19T00:08:00.096Z,11.80
2023-05-19T00:08:10.393Z,11.78
2023-05-19T00:08:20.665Z,11.78
2023-05-19T00:08:30.940Z,11.76
2023-05-19T00:08:41.200Z,11.77
2023-05-19T00:08:51.475Z,11.76
2023-05-19T00:09:01.765Z,11.77
2023-05-19T00:09:12.052Z,11.77
2023-05-19T00:09:22.320Z,11.74
2023-05-19T00:09:32.602Z,11.76
2023-05-19T00:09:42.862Z,11.74
2023-05-19T00:09:53.133Z,11.76
2023-05-19T00:10:03.404Z,11.74
2023-05-19T00:10:13.688Z,11.74
2023-05-19T00:10:23.992Z,11.71
2023-05-19T00:10:34.483Z,11.71
2023-05-19T00:10:44.570Z,11.71
2023-05-19T00:10:54.832Z,11.70
2023-05-19T00:11:05.113Z,11.71
2023-05-19T00:11:15.370Z,11.70
2023-05-19T00:11:25.653Z,11.70
2023-05-19T00:11:35.915Z,11.68
2023-05-19T00:11:46.189Z,11.68
2023-05-19T00:11:56.530Z,11.67
2023-05-19T00:12:06.786Z,11.67
2023-05-19T00:12:17.059Z,11.65
2023-05-19T00:12:27.326Z,11.65
2023-05-19T00:12:37.591Z,11.62
2023-05-19T00:12:47.871Z,11.63
2023-05-19T00:12:58.140Z,11.62
2023-05-19T00:13:08.436Z,11.62
2023-05-19T00:13:18.689Z,11.62
2023-05-19T00:13:28.947Z,11.62
2023-05-19T00:13:39.242Z,11.62
2023-05-19T00:13:49.485Z,11.59
2023-05-19T00:13:59.806Z,11.59
2023-05-19T00:14:10.050Z,11.58
2023-05-19T00:14:20.324Z,11.56
2023-05-19T00:14:30.609Z,11.59
2023-05-19T00:14:40.856Z,11.59
2023-05-19T00:14:51.125Z,11.56
2023-05-19T00:15:01.414Z,11.56
2023-05-19T00:15:11.718Z,11.56
2023-05-19T00:15:21.984Z,11.55
2023-05-19T00:15:32.282Z,11.55
2023-05-19T00:15:42.589Z,11.55
2023-05-19T00:15:52.872Z,11.55
2023-05-19T00:16:03.172Z,11.53
2023-05-19T00:16:13.497Z,11.53
2023-05-19T00:16:23.859Z,11.52
2023-05-19T00:16:34.066Z,11.52
2023-05-19T00:16:44.339Z,11.51
2023-05-19T00:16:54.605Z,11.52
2023-05-19T00:17:04.873Z,11.51
2023-05-19T00:17:15.144Z,11.51
2023-05-19T00:17:25.423Z,11.49
2023-05-19T00:17:35.701Z,11.49
2023-05-19T00:17:46.024Z,11.48
2023-05-19T00:17:56.321Z,11.49
2023-05-19T00:18:06.617Z,11.48
2023-05-19T00:18:16.881Z,11.49
2023-05-19T00:18:27.148Z,11.45
2023-05-19T00:18:37.460Z,11.48
2023-05-19T00:18:47.758Z,11.48
2023-05-19T00:18:58.034Z,11.48
2023-05-19T00:19:08.334Z,11.44
2023-05-19T00:19:18.618Z,11.44
2023-05-19T00:19:28.975Z,11.45
2023-05-19T00:19:39.267Z,11.43
2023-05-19T00:19:49.519Z,11.43
2023-05-19T00:19:59.795Z,11.44
2023-05-19T00:20:10.099Z,11.43
2023-05-19T00:20:20.388Z,11.41
2023-05-19T00:20:30.805Z,11.43
2023-05-19T00:20:40.920Z,11.40
2023-05-19T00:20:51.190Z,11.40
2023-05-19T00:21:01.457Z,11.43
2023-05-19T00:21:11.763Z,11.38
2023-05-19T00:21:22.033Z,11.40
2023-05-19T00:21:32.266Z,11.38
2023-05-19T00:21:42.564Z,11.37
2023-05-19T00:21:52.809Z,11.37
2023-05-19T00:22:03.096Z,11.37
2023-05-19T00:22:13.353Z,11.35
2023-05-19T00:22:23.621Z,11.33
2023-05-19T00:22:33.883Z,11.34
2023-05-19T00:22:44.153Z,11.34
2023-05-19T00:22:54.429Z,11.34
2023-05-19T00:23:04.696Z,11.34
2023-05-19T00:23:14.964Z,11.34
2023-05-19T00:23:25.234Z,11.33
2023-05-19T00:23:35.508Z,11.33
2023-05-19T00:23:45.775Z,11.33
2023-05-19T00:23:56.059Z,11.31
2023-05-19T00:24:06.340Z,11.30
2023-05-19T00:24:16.590Z,11.30
2023-05-19T00:24:26.916Z,11.27
2023-05-19T00:24:37.165Z,11.30
2023-05-19T00:24:47.431Z,11.27
2023-05-19T00:24:57.713Z,11.27
2023-05-19T00:25:07.986Z,11.27
2023-05-19T00:25:18.280Z,11.30
2023-05-19T00:25:28.524Z,11.27
2023-05-19T00:25:38.808Z,11.26
2023-05-19T00:25:49.065Z,11.26
2023-05-19T00:25:59.331Z,11.26
2023-05-19T00:26:09.604Z,11.25
2023-05-19T00:26:19.869Z,11.23
2023-05-19T00:26:30.139Z,11.25
2023-05-19T00:26:40.424Z,11.23
2023-05-19T00:26:50.710Z,11.25
2023-05-19T00:27:00.963Z,11.22
2023-05-19T00:27:11.239Z,11.25
2023-05-19T00:27:21.516Z,11.22
2023-05-19T00:27:31.785Z,11.22
2023-05-19T00:27:42.041Z,11.22
2023-05-19T00:27:52.313Z,11.20
2023-05-19T00:28:02.582Z,11.20
2023-05-19T00:28:12.859Z,11.18
2023-05-19T00:28:23.129Z,11.20
2023-05-19T00:28:33.392Z,11.19
2023-05-19T00:28:43.663Z,11.18
2023-05-19T00:28:53.931Z,11.16
2023-05-19T00:29:04.217Z,11.18
2023-05-19T00:29:14.495Z,11.16
2023-05-19T00:29:24.780Z,11.16
2023-05-19T00:29:35.071Z,11.16
2023-05-19T00:29:45.318Z,11.15
2023-05-19T00:29:55.631Z,11.16
2023-05-19T00:30:05.879Z,11.15
2023-05-19T00:30:16.139Z,11.15
2023-05-19T00:30:26.413Z,11.15
2023-05-19T00:30:36.696Z,11.13
2023-05-19T00:30:46.977Z,11.13
2023-05-19T00:30:57.237Z,11.10
2023-05-19T00:31:07.491Z,11.12
2023-05-19T00:31:17.894Z,11.12
2023-05-19T00:31:28.196Z,11.12
2023-05-19T00:31:38.502Z,11.08
2023-05-19T00:31:48.834Z,11.08
2023-05-19T00:31:59.145Z,11.12
2023-05-19T00:32:09.540Z,11.08
2023-05-19T00:32:19.652Z,11.08
2023-05-19T00:32:29.940Z,11.08
2023-05-19T00:32:40.249Z,11.08
2023-05-19T00:32:50.577Z,11.07
2023-05-19T00:33:00.998Z,11.07
2023-05-19T00:33:11.298Z,11.07
2023-05-19T00:33:21.605Z,11.04
2023-05-19T00:33:31.877Z,11.05
2023-05-19T00:33:42.155Z,11.04
2023-05-19T00:33:52.482Z,11.02
2023-05-19T00:34:02.753Z,11.04
2023-05-19T00:34:13.036Z,11.04
2023-05-19T00:34:23.345Z,11.02
2023-05-19T00:34:33.591Z,11.02
2023-05-19T00:34:43.863Z,11.02
2023-05-19T00:34:54.132Z,11.00
2023-05-19T00:35:04.406Z,11.01
2023-05-19T00:35:14.669Z,11.01
2023-05-19T00:35:24.945Z,11.00
2023-05-19T00:35:35.218Z,10.98
2023-05-19T00:35:45.489Z,10.98
2023-05-19T00:35:55.750Z,10.98
2023-05-19T00:36:06.022Z,10.98
2023-05-19T00:36:16.288Z,10.98
2023-05-19T00:36:26.570Z,10.97
2023-05-19T00:36:36.860Z,10.98
2023-05-19T00:36:47.133Z,10.97
2023-05-19T00:36:57.377Z,10.95
2023-05-19T00:37:07.702Z,10.95
2023-05-19T00:37:17.944Z,10.95
2023-05-19T00:37:28.213Z,10.94
2023-05-19T00:37:38.489Z,10.95
2023-05-19T00:37:48.805Z,10.94
2023-05-19T00:37:59.096Z,10.95
2023-05-19T00:38:09.340Z,10.92
2023-05-19T00:38:19.618Z,10.92
2023-05-19T00:38:29.900Z,10.92
2023-05-19T00:38:40.186Z,10.94
2023-05-19T00:38:50.532Z,10.92
2023-05-19T00:39:00.784Z,10.90
2023-05-19T00:39:11.076Z,10.90
2023-05-19T00:39:21.335Z,10.90
2023-05-19T00:39:31.598Z,10.92
2023-05-19T00:39:41.863Z,10.87
2023-05-19T00:39:52.129Z,10.89
2023-05-19T00:40:02.413Z,10.89
2023-05-19T00:40:12.674Z,10.87
2023-05-19T00:40:22.944Z,10.86
2023-05-19T00:40:33.342Z,10.87
2023-05-19T00:40:43.581Z,10.86
2023-05-19T00:40:53.851Z,10.83
2023-05-19T00:41:04.119Z,10.83
2023-05-19T00:41:14.392Z,10.84
2023-05-19T00:41:24.669Z,10.84
2023-05-19T00:41:34.926Z,10.83
2023-05-19T00:41:45.201Z,10.83
2023-05-19T00:41:55.464Z,10.83
2023-05-19T00:42:05.738Z,10.83
2023-05-19T00:42:16.028Z,10.83
2023-05-19T00:42:26.289Z,10.82
2023-05-19T00:42:36.577Z,10.83
2023-05-19T00:42:46.832Z,10.82
2023-05-19T00:42:57.100Z,10.80
2023-05-19T00:43:07.374Z,10.80
2023-05-19T00:43:17.659Z,10.79
2023-05-19T00:43:27.927Z,10.80
2023-05-19T00:43:38.241Z,10.80
2023-05-19T00:43:48.516Z,10.79
2023-05-19T00:43:58.781Z,10.77
2023-05-19T00:44:09.045Z,10.77
2023-05-19T00:44:19.332Z,10.77
2023-05-19T00:44:29.586Z,10.79
2023-05-19T00:44:39.932Z,10.76
2023-05-19T00:44:50.161Z,10.76
2023-05-19T00:45:00.464Z,10.76
2023-05-19T00:45:10.728Z,10.75
2023-05-19T00:45:20.984Z,10.72
2023-05-19T00:45:31.242Z,10.71
2023-05-19T00:45:41.510Z,10.72
2023-05-19T00:45:51.784Z,10.72
2023-05-19T00:46:02.165Z,10.71
2023-05-19T00:46:12.493Z,10.71
2023-05-19T00:46:22.761Z,10.71
2023-05-19T00:46:33.071Z,10.68
2023-05-19T00:46:43.357Z,10.69
2023-05-19T00:46:53.682Z,10.68
2023-05-19T00:47:03.983Z,10.69
2023-05-19T00:47:14.268Z,10.68
2023-05-19T00:47:24.645Z,10.68
2023-05-19T00:47:35.031Z,10.68
2023-05-19T00:47:45.337Z,10.67
2023-05-19T00:47:55.640Z,10.67
2023-05-19T00:48:06.023Z,10.67
2023-05-19T00:48:16.263Z,10.67
2023-05-19T00:48:26.552Z,10.65
2023-05-19T00:48:36.826Z,10.64
2023-05-19T00:48:47.102Z,10.65
2023-05-19T00:48:57.378Z,10.64
2023-05-19T00:49:07.641Z,10.64
2023-05-19T00:49:17.918Z,10.62
2023-05-19T00:49:28.189Z,10.64
2023-05-19T00:49:38.461Z,10.61
2023-05-19T00:49:48.724Z,10.61
2023-05-19T00:49:58.999Z,10.62
2023-05-19T00:50:09.275Z,10.62
2023-05-19T00:50:19.536Z,10.59
2023-05-19T00:50:30.241Z,10.59
2023-05-19T00:50:40.107Z,10.58
2023-05-19T00:50:50.424Z,10.59
2023-05-19T00:51:00.646Z,10.59
2023-05-19T00:51:10.939Z,10.58
2023-05-19T00:51:21.196Z,10.61
2023-05-19T00:51:31.467Z,10.57
2023-05-19T00:51:41.734Z,10.58
2023-05-19T00:51:52.003Z,10.58
2023-05-19T00:52:02.275Z,10.57
2023-05-19T00:52:12.550Z,10.57
2023-05-19T00:52:22.814Z,10.57
2023-05-19T00:52:33.103Z,10.57
2023-05-19T00:52:43.372Z,10.55
2023-05-19T00:52:53.651Z,10.57
2023-05-19T00:53:03.935Z,10.55
2023-05-19T00:53:14.212Z,10.53
2023-05-19T00:53:24.517Z,10.51
2023-05-19T00:53:34.808Z,10.49
2023-05-19T00:53:45.065Z,10.51
2023-05-19T00:53:55.334Z,10.51
2023-05-19T00:54:05.605Z,10.49
2023-05-19T00:54:15.873Z,10.49
2023-05-19T00:54:26.136Z,10.49
2023-05-19T00:54:36.404Z,10.49
2023-05-19T00:54:46.678Z,10.46
2023-05-19T00:54:56.961Z,10.49
2023-05-19T00:55:07.217Z,10.48
2023-05-19T00:55:17.501Z,10.46
2023-05-19T00:55:27.763Z,10.46
2023-05-19T00:55:38.051Z,10.46
2023-05-19T00:55:48.307Z,10.45
2023-05-19T00:55:58.571Z,10.45
2023-05-19T00:56:08.840Z,10.45
2023-05-19T00:56:19.156Z,10.45
2023-05-19T00:56:29.403Z,10.45
2023-05-19T00:56:39.674Z,10.43
2023-05-19T00:56:49.940Z,10.42
2023-05-19T00:57:00.212Z,10.41
2023-05-19T00:57:10.479Z,10.41
2023-05-19T00:57:20.848Z,10.41
2023-05-19T00:57:31.111Z,10.38
2023-05-19T00:57:41.413Z,10.39
2023-05-19T00:57:51.684Z,10.38
2023-05-19T00:58:01.959Z,10.38
2023-05-19T00:58:12.220Z,10.38
2023-05-19T00:58:22.484Z,10.38
2023-05-19T00:58:32.997Z,10.36
2023-05-19T00:58:43.064Z,10.36
2023-05-19T00:58:53.330Z,10.38
2023-05-19T00:59:03.596Z,10.36
2023-05-19T00:59:13.868Z,10.33
2023-05-19T00:59:24.150Z,10.33
2023-05-19T00:59:34.416Z,10.33
2023-05-19T00:59:44.734Z,10.34
2023-05-19T00:59:54.978Z,10.33
2023-05-19T01:00:05.260Z,10.33
2023-05-19T01:00:15.517Z,10.31
2023-05-19T01:00:25.790Z,10.31
2023-05-19T01:00:36.108Z,10.30
2023-05-19T01:00:46.406Z,10.31
2023-05-19T01:00:56.721Z,10.28
2023-05-19T01:01:07.042Z,10.31
2023-05-19T01:01:17.523Z,10.28
2023-05-19T01:01:27.756Z,10.30
2023-05-19T01:01:37.966Z,10.27
2023-05-19T01:01:48.228Z,10.28
2023-05-19T01:01:58.518Z,10.25
2023-05-19T01:02:08.814Z,10.25
2023-05-19T01:02:19.110Z,10.25
2023-05-19T01:02:29.420Z,10.24
2023-05-19T01:02:39.801Z,10.24
2023-05-19T01:02:49.985Z,10.25
2023-05-19T01:03:00.339Z,10.25
2023-05-19T01:03:10.678Z,10.24
2023-05-19T01:03:21.011Z,10.23
2023-05-19T01:03:31.582Z,10.23
2023-05-19T01:03:41.787Z,10.23
2023-05-19T01:03:52.187Z,10.23
2023-05-19T01:04:02.660Z,10.21
2023-05-19T01:04:12.815Z,10.21
2023-05-19T01:04:23.090Z,10.21
2023-05-19T01:04:33.352Z,10.21
2023-05-19T01:04:43.629Z,10.21
2023-05-19T01:04:53.896Z,10.20
2023-05-19T01:05:04.186Z,10.20
2023-05-19T01:05:14.439Z,10.18
2023-05-19T01:05:24.721Z,10.18
2023-05-19T01:05:34.979Z,10.18
2023-05-19T01:05:45.269Z,10.18
2023-05-19T01:05:55.515Z,10.17
2023-05-19T01:06:05.801Z,10.15
2023-05-19T01:06:16.059Z,10.15
2023-05-19T01:06:26.321Z,10.17
2023-05-19T01:06:36.608Z,10.15
2023-05-19T01:06:46.881Z,10.12
2023-05-19T01:06:57.168Z,10.13
2023-05-19T01:07:07.465Z,10.15
2023-05-19T01:07:17.717Z,10.13
2023-05-19T01:07:27.985Z,10.12
2023-05-19T01:07:38.257Z,10.13
2023-05-19T01:07:48.528Z,10.13
2023-05-19T01:07:58.794Z,10.10
2023-05-19T01:08:09.068Z,10.12
2023-05-19T01:08:19.335Z,10.10
2023-05-19T01:08:29.609Z,10.09
2023-05-19T01:08:39.885Z,10.12
2023-05-19T01:08:50.145Z,10.09
2023-05-19T01:09:00.413Z,10.09
2023-05-19T01:09:10.685Z,10.07
2023-05-19T01:09:20.953Z,10.07
2023-05-19T01:09:31.231Z,10.06
2023-05-19T01:09:41.494Z,10.06
2023-05-19T01:09:51.763Z,10.05
2023-05-19T01:10:02.050Z,10.07
2023-05-19T01:10:12.312Z,10.05
2023-05-19T01:10:22.588Z,10.05
2023-05-19T01:10:33.112Z,10.06
2023-05-19T01:10:43.268Z,10.05
2023-05-19T01:10:53.537Z,10.05
2023-05-19T01:11:03.812Z,10.07
2023-05-19T01:11:14.120Z,10.03
2023-05-19T01:11:24.384Z,10.03
2023-05-19T01:11:34.677Z,10.05
2023-05-19T01:11:44.959Z,10.03
2023-05-19T01:11:55.248Z,10.02
2023-05-19T01:12:05.519Z,10.02
2023-05-19T01:12:15.770Z,10.02
2023-05-19T01:12:26.040Z,10.00
2023-05-19T01:12:36.307Z,10.00
2023-05-19T01:12:46.591Z,10.00
2023-05-19T01:12:56.942Z,10.00
2023-05-19T01:13:07.259Z,9.99
2023-05-19T01:13:17.535Z,9.99
2023-05-19T01:13:27.791Z,9.97
2023-05-19T01:13:40.298Z,9.97
2023-05-19T01:13:48.410Z,9.97
2023-05-19T01:13:58.685Z,9.95
2023-05-19T01:14:08.945Z,9.95
2023-05-19T01:14:19.249Z,9.94
2023-05-19T01:14:29.489Z,9.94
2023-05-19T01:14:39.789Z,9.94
2023-05-19T01:14:50.062Z,9.91
2023-05-19T01:15:00.306Z,9.94
2023-05-19T01:15:10.575Z,9.92
2023-05-19T01:15:20.851Z,9.92
2023-05-19T01:15:31.116Z,9.90
2023-05-19T01:15:41.387Z,9.92
2023-05-19T01:15:51.653Z,9.90
2023-05-19T01:16:02.000Z,9.91
2023-05-19T01:16:12.277Z,9.90
2023-05-19T01:16:22.780Z,9.87
2023-05-19T01:16:32.982Z,9.90
2023-05-19T01:16:43.256Z,9.90
2023-05-19T01:16:53.636Z,9.90
2023-05-19T01:17:03.888Z,9.88
2023-05-19T01:17:14.152Z,9.87
2023-05-19T01:17:24.427Z,9.87
2023-05-19T01:17:34.739Z,9.85
2023-05-19T01:17:45.082Z,9.87
2023-05-19T01:17:55.384Z,9.85
2023-05-19T01:18:05.663Z,9.85
2023-05-19T01:18:15.929Z,9.84
2023-05-19T01:18:26.197Z,9.85
2023-05-19T01:18:36.484Z,9.84
2023-05-19T01:18:46.804Z,9.82
2023-05-19T01:18:57.098Z,9.84
2023-05-19T01:19:07.453Z,9.84
2023-05-19T01:19:17.826Z,9.81
2023-05-19T01:19:27.989Z,9.81
2023-05-19T01:19:38.223Z,9.82
2023-05-19T01:19:48.495Z,9.77
2023-05-19T01:19:58.762Z,9.77
2023-05-19T01:20:09.027Z,9.77
2023-05-19T01:20:19.297Z,9.80
2023-05-19T01:20:29.647Z,9.77
2023-05-19T01:20:40.043Z,9.77
2023-05-19T01:20:50.315Z,9.77
2023-05-19T01:21:00.594Z,9.76
2023-05-19T01:21:10.864Z,9.77
2023-05-19T01:21:21.133Z,9.77
2023-05-19T01:21:31.410Z,9.76
2023-05-19T01:21:41.698Z,9.73
2023-05-19T01:21:51.961Z,9.76
2023-05-19T01:22:02.223Z,9.76
2023-05-19T01:22:12.493Z,9.74
2023-05-19T01:22:22.775Z,9.73
2023-05-19T01:22:33.120Z,9.74
2023-05-19T01:22:43.380Z,9.74
2023-05-19T01:22:53.642Z,9.73
2023-05-19T01:23:03.917Z,9.73
2023-05-19T01:23:14.186Z,9.72
2023-05-19T01:23:24.450Z,9.73
2023-05-19T01:23:41.358Z,9.70
2023-05-19T01:23:45.145Z,9.72
2023-05-19T01:23:55.418Z,9.70
2023-05-19T01:24:05.692Z,9.72
2023-05-19T01:24:15.958Z,9.70
2023-05-19T01:24:26.225Z,9.69
2023-05-19T01:24:46.710Z,9.69
2023-05-19T01:24:57.011Z,9.69
2023-05-19T01:25:07.283Z,9.66
2023-05-19T01:25:17.562Z,9.67
2023-05-19T01:25:27.820Z,9.66
2023-05-19T01:25:38.117Z,9.66
2023-05-19T01:25:48.397Z,9.67
2023-05-19T01:25:58.653Z,9.66
2023-05-19T01:26:08.931Z,9.64
2023-05-19T01:26:19.196Z,9.64
2023-05-19T01:26:29.463Z,9.63
2023-05-19T01:26:39.733Z,9.63
2023-05-19T01:26:50.004Z,9.64
2023-05-19T01:27:00.274Z,9.63
2023-05-19T01:27:10.546Z,9.62
2023-05-19T01:27:20.834Z,9.63
2023-05-19T01:27:31.108Z,9.59
2023-05-19T01:27:41.370Z,9.59
2023-05-19T01:27:51.634Z,9.62
2023-05-19T01:28:01.908Z,9.59
2023-05-19T01:28:12.181Z,9.59
2023-05-19T01:28:22.453Z,9.59
2023-05-19T01:28:32.749Z,9.56
2023-05-19T01:28:42.992Z,9.58
2023-05-19T01:28:53.284Z,9.58
2023-05-19T01:29:03.531Z,9.56
2023-05-19T01:29:13.805Z,9.56
2023-05-19T01:29:24.081Z,9.56
2023-05-19T01:29:34.347Z,9.56
2023-05-19T01:29:44.645Z,9.55
2023-05-19T01:29:54.996Z,9.56
2023-05-19T01:30:05.214Z,9.55
2023-05-19T01:30:15.500Z,9.54
2023-05-19T01:30:25.805Z,9.54
2023-05-19T01:30:36.059Z,9.54
2023-05-19T01:30:46.332Z,9.52
2023-05-19T01:30:56.592Z,9.52
2023-05-19T01:31:06.865Z,9.54
2023-05-19T01:31:17.137Z,9.52
2023-05-19T01:31:27.460Z,9.51
2023-05-19T01:31:37.731Z,9.51
2023-05-19T01:31:48.139Z,9.51
2023-05-19T01:31:58.476Z,9.49
2023-05-19T01:32:08.772Z,9.49
2023-05-19T01:32:19.092Z,9.49
2023-05-19T01:32:29.375Z,9.49
2023-05-19T01:32:39.660Z,9.49
2023-05-19T01:32:49.934Z,9.49
2023-05-19T01:33:00.317Z,9.47
2023-05-19T01:33:10.442Z,9.47
2023-05-19T01:33:20.760Z,9.48
2023-05-19T01:33:30.991Z,9.47
2023-05-19T01:33:41.267Z,9.47
2023-05-19T01:33:51.525Z,9.47
2023-05-19T01:34:01.797Z,9.45
2023-05-19T01:34:12.065Z,9.47
2023-05-19T01:34:22.330Z,9.44
2023-05-19T01:34:32.665Z,9.44
2023-05-19T01:34:42.922Z,9.42
2023-05-19T01:34:53.207Z,9.40
2023-05-19T01:35:03.514Z,9.42
2023-05-19T01:35:13.777Z,9.42
2023-05-19T01:35:24.067Z,9.40
2023-05-19T01:35:34.336Z,9.42
2023-05-19T01:35:44.596Z,9.40
2023-05-19T01:35:54.867Z,9.40
2023-05-19T01:36:05.133Z,9.39
2023-05-19T01:36:15.419Z,9.40
2023-05-19T01:36:25.674Z,9.39
2023-05-19T01:36:35.961Z,9.37
2023-05-19T01:36:46.221Z,9.37
2023-05-19T01:36:56.484Z,9.36
2023-05-19T01:37:06.761Z,9.36
2023-05-19T01:37:17.031Z,9.36
2023-05-19T01:37:27.300Z,9.36
2023-05-19T01:37:37.585Z,9.36
2023-05-19T01:37:47.849Z,9.36
2023-05-19T01:37:58.118Z,9.34
2023-05-19T01:38:08.394Z,9.34
2023-05-19T01:38:18.665Z,9.33
2023-05-19T01:38:28.925Z,9.33
2023-05-19T01:38:39.223Z,9.34
2023-05-19T01:38:49.476Z,9.34
2023-05-19T01:38:59.745Z,9.33
2023-05-19T01:39:10.035Z,9.31
2023-05-19T01:39:20.299Z,9.31
2023-05-19T01:39:30.588Z,9.31
2023-05-19T01:39:40.896Z,9.30
2023-05-19T01:39:51.156Z,9.31
2023-05-19T01:40:01.434Z,9.29
2023-05-19T01:40:11.703Z,9.30
2023-05-19T01:40:21.968Z,9.29
2023-05-19T01:40:32.583Z,9.29
2023-05-19T01:40:42.544Z,9.29
2023-05-19T01:40:52.815Z,9.29
2023-05-19T01:41:03.088Z,9.27
2023-05-19T01:41:13.349Z,9.27
2023-05-19T01:41:23.624Z,9.26
2023-05-19T01:41:33.898Z,9.26
2023-05-19T01:41:44.190Z,9.24
2023-05-19T01:41:54.435Z,9.24
2023-05-19T01:42:04.720Z,9.27
2023-05-19T01:42:14.976Z,9.24
2023-05-19T01:42:25.246Z,9.24
2023-05-19T01:42:35.523Z,9.24
2023-05-19T01:42:45.783Z,9.24
2023-05-19T01:42:57.558Z,9.26
2023-05-19T01:43:06.383Z,9.22
2023-05-19T01:43:16.646Z,9.22
2023-05-19T01:43:26.918Z,9.22
2023-05-19T01:43:37.187Z,9.24
2023-05-19T01:43:47.477Z,9.22
2023-05-19T01:43:57.749Z,9.21
2023-05-19T01:44:08.062Z,9.19
2023-05-19T01:44:18.353Z,9.19
2023-05-19T01:44:28.642Z,9.21
2023-05-19T01:44:38.916Z,9.18
2023-05-19T01:44:49.183Z,9.18
2023-05-19T01:44:59.475Z,9.18
2023-05-19T01:45:09.719Z,9.19
2023-05-19T01:45:20.007Z,9.18
2023-05-19T01:45:30.263Z,9.18
2023-05-19T01:45:40.588Z,9.16
2023-05-19T01:45:50.838Z,9.16
2023-05-19T01:46:01.154Z,9.15
2023-05-19T01:46:11.547Z,9.16
2023-05-19T01:46:21.722Z,9.15
2023-05-19T01:46:32.064Z,9.15
2023-05-19T01:46:42.248Z,9.15
2023-05-19T01:46:52.510Z,9.15
2023-05-19T01:47:02.778Z,9.12
2023-05-19T01:47:13.033Z,9.12
2023-05-19T01:47:23.302Z,9.12
2023-05-19T01:47:33.638Z,9.12
2023-05-19T01:47:43.939Z,9.12
2023-05-19T01:47:54.265Z,9.12
2023-05-19T01:48:04.601Z,9.12
2023-05-19T01:48:14.915Z,9.11
2023-05-19T01:48:25.153Z,9.09
2023-05-19T01:48:35.419Z,9.08
2023-05-19T01:48:45.722Z,9.11
2023-05-19T01:48:56.011Z,9.09
2023-05-19T01:49:06.286Z,9.09
2023-05-19T01:49:16.556Z,9.08
2023-05-19T01:49:26.829Z,9.08
2023-05-19T01:49:37.093Z,9.08
2023-05-19T01:49:47.365Z,9.05
2023-05-19T01:49:57.634Z,9.05
2023-05-19T01:50:07.904Z,9.05
2023-05-19T01:50:18.173Z,9.05
2023-05-19T01:50:28.442Z,9.02
2023-05-19T01:50:38.714Z,9.02
2023-05-19T01:50:48.992Z,9.05
2023-05-19T01:50:59.279Z,9.03
2023-05-19T01:51:09.522Z,9.02
2023-05-19T01:51:19.793Z,9.03
2023-05-19T01:51:30.070Z,9.02
2023-05-19T01:51:40.346Z,9.03
2023-05-19T01:51:50.615Z,9.00
2023-05-19T01:52:00.889Z,8.99
2023-05-19T01:52:11.161Z,9.00
2023-05-19T01:52:21.431Z,8.99
2023-05-19T01:52:31.707Z,8.99
2023-05-19T01:52:41.979Z,8.99
2023-05-19T01:52:52.250Z,8.97
2023-05-19T01:53:02.521Z,8.99
2023-05-19T01:53:12.799Z,8.97
2023-05-19T01:53:23.083Z,8.99
2023-05-19T01:53:33.344Z,8.96
2023-05-19T01:53:43.616Z,8.97
2023-05-19T01:53:53.885Z,8.97
2023-05-19T01:54:04.153Z,8.96
2023-05-19T01:54:14.425Z,8.97
2023-05-19T01:54:24.695Z,8.96
2023-05-19T01:54:34.970Z,8.95
2023-05-19T01:54:45.242Z,8.95
2023-05-19T01:54:55.516Z,8.95
2023-05-19T01:55:05.801Z,8.96
2023-05-19T01:55:16.074Z,8.95
2023-05-19T01:55:26.326Z,8.96
2023-05-19T01:55:36.608Z,8.96
2023-05-19T01:55:46.868Z,8.92
2023-05-19T01:55:57.142Z,8.93
2023-05-19T01:56:07.409Z,8.95
2023-05-19T01:56:17.681Z,8.93
2023-05-19T01:56:27.953Z,8.93
2023-05-19T01:56:38.215Z,8.93
2023-05-19T01:56:48.504Z,8.90
2023-05-19T01:56:58.773Z,8.90
2023-05-19T01:57:09.038Z,8.90
2023-05-19T01:57:19.310Z,8.89
2023-05-19T01:57:29.577Z,8.89
2023-05-19T01:57:39.843Z,8.89
2023-05-19T01:57:50.148Z,8.89
2023-05-19T01:58:00.407Z,8.90
2023-05-19T01:58:10.691Z,8.87
2023-05-19T01:58:20.970Z,8.87
2023-05-19T01:58:31.227Z,8.89
2023-05-19T01:58:41.506Z,8.87
2023-05-19T01:58:51.814Z,8.86
2023-05-19T01:59:02.119Z,8.86
2023-05-19T01:59:12.377Z,8.86
2023-05-19T01:59:22.641Z,8.87
2023-05-19T01:59:32.909Z,8.86
2023-05-19T01:59:43.204Z,8.86
2023-05-19T01:59:53.454Z,8.82
2023-05-19T02:00:03.744Z,8.82
2023-05-19T02:00:13.999Z,8.82
2023-05-19T02:00:24.270Z,8.82
2023-05-19T02:00:34.769Z,8.82
2023-05-19T02:00:44.765Z,8.84
2023-05-19T02:00:55.088Z,8.82
2023-05-19T02:01:05.437Z,8.81
2023-05-19T02:01:15.774Z,8.82
2023-05-19T02:01:26.152Z,8.81
2023-05-19T02:01:36.464Z,8.81
2023-05-19T02:01:46.912Z,8.79
2023-05-19T02:01:57.035Z,8.79
2023-05-19T02:02:07.299Z,8.79
2023-05-19T02:02:17.627Z,8.81
2023-05-19T02:02:27.926Z,8.78
2023-05-19T02:02:38.208Z,8.77
2023-05-19T02:02:48.519Z,8.78
2023-05-19T02:02:58.786Z,8.78
2023-05-19T02:03:09.128Z,8.78
2023-05-19T02:03:19.388Z,8.75
2023-05-19T02:03:29.753Z,8.77
2023-05-19T02:03:40.021Z,8.77
2023-05-19T02:03:50.294Z,8.75
2023-05-19T02:04:00.601Z,8.74
2023-05-19T02:04:10.933Z,8.77
2023-05-19T02:04:21.262Z,8.75
2023-05-19T02:04:31.565Z,8.74
2023-05-19T02:04:41.934Z,8.75
2023-05-19T02:04:52.297Z,8.72
2023-05-19T02:05:02.404Z,8.74
2023-05-19T02:05:12.677Z,8.74
2023-05-19T02:05:22.954Z,8.75
2023-05-19T02:05:33.228Z,8.72
2023-05-19T02:05:43.490Z,8.72
2023-05-19T02:05:53.807Z,8.74
2023-05-19T02:06:04.079Z,8.72
2023-05-19T02:06:14.329Z,8.71
2023-05-19T02:06:24.610Z,8.71
2023-05-19T02:06:34.873Z,8.71
2023-05-19T02:06:45.135Z,8.69
2023-05-19T02:06:55.409Z,8.69
2023-05-19T02:07:05.684Z,8.71
2023-05-19T02:07:15.964Z,8.69
2023-05-19T02:07:26.235Z,8.71
2023-05-19T02:07:36.522Z,8.69
2023-05-19T02:07:46.797Z,8.69
2023-05-19T02:07:57.059Z,8.68
2023-05-19T02:08:07.329Z,8.68
2023-05-19T02:08:17.600Z,8.66
2023-05-19T02:08:27.877Z,8.64
2023-05-19T02:08:38.144Z,8.66
2023-05-19T02:08:48.417Z,8.64
2023-05-19T02:08:58.697Z,8.64
2023-05-19T02:09:08.954Z,8.63
2023-05-19T02:09:19.231Z,8.63
2023-05-19T02:09:29.530Z,8.64
2023-05-19T02:09:39.793Z,8.60
2023-05-19T02:09:50.036Z,8.64
2023-05-19T02:10:00.316Z,8.61
2023-05-19T02:10:10.588Z,8.64
2023-05-19T02:10:20.860Z,8.61
2023-05-19T02:10:31.518Z,8.61
2023-05-19T02:10:41.537Z,8.61
2023-05-19T02:10:51.800Z,8.61
2023-05-19T02:11:02.083Z,8.61
2023-05-19T02:11:12.344Z,8.61
2023-05-19T02:11:22.608Z,8.61
2023-05-19T02:11:32.883Z,8.59
2023-05-19T02:11:43.151Z,8.59
2023-05-19T02:11:53.483Z,8.59
2023-05-19T02:12:03.720Z,8.57
2023-05-19T02:12:14.044Z,8.59
2023-05-19T02:12:24.324Z,8.57
2023-05-19T02:12:34.592Z,8.59
2023-05-19T02:12:44.874Z,8.56
2023-05-19T02:12:55.149Z,8.54
2023-05-19T02:13:05.439Z,8.56
2023-05-19T02:13:15.719Z,8.56
2023-05-19T02:13:25.986Z,8.54
2023-05-19T02:13:36.260Z,8.54
2023-05-19T02:13:46.523Z,8.54
2023-05-19T02:13:56.811Z,8.53
2023-05-19T02:14:07.066Z,8.52
2023-05-19T02:14:17.334Z,8.50
2023-05-19T02:14:27.607Z,8.53
2023-05-19T02:14:37.884Z,8.50