createdAt,value
2017-12-17T00:02:01.920Z,34.28
2017-12-17T00:04:29.419Z,33.13
2017-12-17T00:06:56.999Z,31.62
2017-12-17T00:09:25.283Z,29.42
2017-12-17T00:11:53.558Z,30.15
2017-12-17T00:14:21.820Z,26.48
2017-12-17T00:16:50.104Z,26.67
2017-12-17T00:19:18.392Z,31.85
2017-12-17T00:21:46.657Z,29.92
2017-12-17T00:24:14.939Z,30.30
2017-12-17T00:26:43.205Z,27.23
2017-12-17T00:29:11.466Z,30.23
2017-12-17T00:31:38.964Z,29.40
2017-12-17T00:34:06.455Z,31.30
2017-12-17T00:36:33.983Z,30.05
2017-12-17T00:39:01.497Z,28.52
2017-12-17T00:41:29.017Z,29.10
2017-12-17T00:43:56.541Z,28.00
2017-12-17T00:46:24.804Z,29.98
2017-12-17T00:48:53.066Z,29.67
2017-12-17T00:51:20.662Z,25.25
2017-12-17T00:53:48.163Z,28.40
2017-12-17T00:56:15.663Z,27.23
2017-12-17T00:58:43.954Z,26.95
2017-12-17T01:01:12.234Z,27.37
2017-12-17T01:03:39.745Z,26.80
2017-12-17T01:06:07.339Z,27.05
2017-12-17T01:08:35.609Z,28.73
2017-12-17T01:11:03.882Z,31.25
2017-12-17T01:13:32.208Z,26.90
2017-12-17T01:15:59.707Z,28.55
2017-12-17T01:18:27.197Z,29.70
2017-12-17T01:20:54.755Z,28.95
2017-12-17T01:23:23.035Z,27.52
2017-12-17T01:25:50.532Z,29.83
2017-12-17T01:28:18.051Z,28.92
2017-12-17T01:30:45.671Z,29.80
2017-12-17T01:33:13.175Z,30.77
2017-12-17T01:35:40.675Z,30.25
2017-12-17T01:38:08.150Z,31.08
2017-12-17T01:40:35.660Z,31.98
2017-12-17T01:43:03.199Z,28.23
2017-12-17T01:45:31.502Z,32.95
2017-12-17T01:47:58.995Z,29.48
2017-12-17T01:50:26.521Z,30.52
2017-12-17T01:52:54.007Z,33.17
2017-12-17T01:55:21.517Z,30.67
2017-12-17T01:57:49.033Z,29.83
2017-12-17T02:00:16.524Z,28.65
2017-12-17T02:02:44.791Z,32.35
2017-12-17T02:05:13.085Z,29.67
2017-12-17T02:07:40.577Z,29.42
2017-12-17T02:10:08.061Z,29.67
2017-12-17T02:12:35.588Z,32.00
2017-12-17T02:15:03.073Z,28.45
2017-12-17T02:17:32.074Z,28.77
2017-12-17T02:19:59.594Z,25.48
2017-12-17T02:22:27.085Z,28.27
2017-12-17T02:24:54.572Z,30.10
2017-12-17T02:27:22.845Z,29.20
2017-12-17T02:29:51.108Z,25.62
2017-12-17T02:32:19.041Z,27.50
2017-12-17T02:34:46.654Z,27.10
2017-12-17T02:37:14.908Z,24.95
2017-12-17T02:39:42.396Z,24.08
2017-12-17T02:42:09.915Z,26.08
2017-12-17T02:44:37.405Z,25.35
2017-12-17T02:47:05.683Z,22.95
2017-12-17T02:49:33.956Z,26.75
2017-12-17T02:52:02.245Z,23.25
2017-12-17T02:54:29.802Z,23.70
2017-12-17T02:56:58.928Z,21.62
2017-12-17T02:59:26.415Z,21.62
2017-12-17T03:01:53.902Z,23.77
2017-12-17T03:04:22.173Z,26.92
2017-12-17T03:06:50.487Z,24.42
2017-12-17T03:09:17.977Z,21.48
2017-12-17T03:11:45.496Z,21.58
2017-12-17T03:14:13.040Z,21.23
2017-12-17T03:16:41.300Z,21.08
2017-12-17T03:19:09.567Z,19.00
2017-12-17T03:21:37.104Z,20.88
2017-12-17T03:24:04.559Z,22.37
2017-12-17T03:26:33.216Z,21.80
2017-12-17T03:29:00.710Z,19.50
2017-12-17T03:31:28.211Z,21.10
2017-12-17T03:33:56.586Z,20.77
2017-12-17T03:36:24.859Z,20.95
2017-12-17T03:38:53.131Z,20.80
2017-12-17T03:41:21.406Z,20.83
2017-12-17T03:43:49.651Z,20.42
2017-12-17T03:46:17.267Z,20.25
2017-12-17T03:48:44.812Z,22.45
2017-12-17T03:51:13.072Z,20.35
2017-12-17T03:53:41.328Z,21.55
2017-12-17T03:56:08.920Z,20.85
2017-12-17T03:58:37.202Z,20.83
2017-12-17T04:01:05.462Z,20.77
2017-12-17T04:03:32.960Z,21.62
2017-12-17T04:06:00.437Z,20.60
2017-12-17T04:08:27.935Z,25.02
2017-12-17T04:10:56.230Z,21.48
2017-12-17T04:13:23.792Z,20.65
2017-12-17T04:15:52.047Z,22.35
2017-12-17T04:18:20.354Z,21.98
2017-12-17T04:20:47.851Z,21.50
2017-12-17T04:23:15.351Z,21.83
2017-12-17T04:25:43.619Z,21.05
2017-12-17T04:28:11.901Z,22.30
2017-12-17T04:30:39.488Z,22.85
2017-12-17T04:33:07.005Z,22.15
2017-12-17T04:35:35.299Z,21.27
2017-12-17T04:38:03.582Z,18.27
2017-12-17T04:40:31.955Z,21.80
2017-12-17T04:43:00.237Z,23.90
2017-12-17T04:45:28.556Z,23.87
2017-12-17T04:47:56.202Z,19.80
2017-12-17T04:50:23.706Z,21.00
2017-12-17T04:52:51.971Z,21.90
2017-12-17T04:55:19.566Z,21.37
2017-12-17T04:57:47.820Z,22.35
2017-12-17T05:00:15.316Z,19.65
2017-12-17T05:02:42.837Z,21.12
2017-12-17T05:05:10.333Z,20.12
2017-12-17T05:07:37.822Z,22.83
2017-12-17T05:10:05.344Z,19.58
2017-12-17T05:12:32.853Z,20.65
2017-12-17T05:15:00.359Z,21.52
2017-12-17T05:17:28.634Z,22.15
2017-12-17T05:19:56.901Z,19.95
2017-12-17T05:22:25.193Z,22.25
2017-12-17T05:24:52.757Z,17.75
2017-12-17T05:27:20.272Z,20.55
2017-12-17T05:29:47.757Z,21.48
2017-12-17T05:32:16.257Z,19.20
2017-12-17T05:34:43.892Z,17.30
2017-12-17T05:37:11.439Z,17.67
2017-12-17T05:39:39.828Z,18.15
2017-12-17T05:42:08.095Z,17.85
2017-12-17T05:44:35.675Z,19.55
2017-12-17T05:47:03.947Z,17.25
2017-12-17T05:49:32.215Z,17.92
2017-12-17T05:51:59.902Z,21.27
2017-12-17T05:54:27.567Z,16.20
2017-12-17T05:56:55.124Z,15.70
2017-12-17T05:59:22.628Z,15.35
2017-12-17T06:01:50.135Z,15.48
2017-12-17T06:04:17.618Z,15.80
2017-12-17T06:06:45.152Z,15.70
2017-12-17T06:09:12.700Z,14.02
2017-12-17T06:11:40.966Z,17.60
2017-12-17T06:14:09.241Z,17.12
2017-12-17T06:16:36.758Z,16.27
2017-12-17T06:19:04.281Z,17.40
2017-12-17T06:21:31.782Z,16.87
2017-12-17T06:23:59.497Z,16.67
2017-12-17T06:26:27.003Z,17.95
2017-12-17T06:28:54.509Z,17.42
2017-12-17T06:31:22.864Z,20.23
2017-12-17T06:33:50.393Z,19.20
2017-12-17T06:36:17.933Z,18.80
2017-12-17T06:38:45.546Z,18.35
2017-12-17T06:41:13.855Z,19.25
2017-12-17T06:43:41.374Z,18.67
2017-12-17T06:46:09.727Z,18.87
2017-12-17T06:48:37.390Z,18.08
2017-12-17T06:51:04.876Z,20.92
2017-12-17T06:53:32.453Z,19.10
2017-12-17T06:56:00.708Z,18.37
2017-12-17T06:58:28.350Z,17.40
2017-12-17T07:00:55.929Z,21.02
2017-12-17T07:03:24.295Z,21.42
2017-12-17T07:05:51.858Z,19.50
2017-12-17T07:08:19.603Z,21.12
2017-12-17T07:10:47.877Z,19.55
2017-12-17T07:13:15.388Z,20.58
2017-12-17T07:15:43.936Z,18.90
2017-12-17T07:18:11.441Z,19.10
2017-12-17T07:20:39.847Z,19.08
2017-12-17T07:23:07.491Z,18.83
2017-12-17T07:25:34.967Z,20.15
2017-12-17T07:28:02.726Z,19.65
2017-12-17T07:30:30.266Z,19.12
2017-12-17T07:32:58.696Z,18.48
2017-12-17T07:35:26.186Z,18.60
2017-12-17T07:37:53.701Z,19.55
2017-12-17T07:40:21.192Z,18.55
2017-12-17T07:42:48.784Z,21.08
2017-12-17T07:45:16.323Z,20.58
2017-12-17T07:47:44.620Z,18.75
2017-12-17T07:50:12.124Z,20.45
2017-12-17T07:52:39.654Z,17.67
2017-12-17T07:55:07.157Z,20.17
2017-12-17T07:57:34.754Z,20.05
2017-12-17T08:00:02.332Z,17.92
2017-12-17T08:02:29.876Z,16.67
2017-12-17T08:04:57.438Z,17.62
2017-12-17T08:07:24.966Z,16.90
2017-12-17T08:09:52.460Z,20.80
2017-12-17T08:12:19.952Z,18.87
2017-12-17T08:14:47.575Z,17.20
2017-12-17T08:17:15.068Z,18.23
2017-12-17T08:19:42.560Z,15.70
2017-12-17T08:22:10.832Z,13.85
2017-12-17T08:24:38.320Z,14.40
2017-12-17T08:27:05.870Z,12.75
2017-12-17T08:29:34.164Z,13.70
2017-12-17T08:32:01.695Z,11.98
2017-12-17T08:34:29.988Z,10.40
2017-12-17T08:36:58.370Z,11.02
2017-12-17T08:39:25.855Z,11.77
2017-12-17T08:41:53.344Z,12.73
2017-12-17T08:44:20.854Z,12.63
2017-12-17T08:46:48.347Z,11.60
2017-12-17T08:49:15.828Z,12.25
2017-12-17T08:51:44.108Z,11.07
2017-12-17T08:54:11.707Z,11.55
2017-12-17T08:56:39.178Z,11.43
2017-12-17T08:59:06.675Z,7.00
2017-12-17T09:01:34.176Z,8.48
2017-12-17T09:04:01.650Z,5.70
2017-12-17T09:06:29.147Z,4.85
2017-12-17T09:08:56.648Z,3.83
2017-12-17T09:11:24.114Z,3.55
2017-12-17T09:13:51.644Z,4.68
2017-12-17T09:16:19.895Z,4.37
2017-12-17T09:18:47.382Z,4.18
2017-12-17T09:21:15.655Z,4.03
2017-12-17T09:23:43.902Z,3.53
2017-12-17T09:26:11.402Z,4.03
2017-12-17T09:28:39.681Z,4.05
2017-12-17T09:31:07.950Z,3.37
2017-12-17T09:33:36.302Z,3.05
2017-12-17T09:36:03.812Z,3.03
2017-12-17T09:38:31.325Z,2.35
2017-12-17T09:40:58.806Z,2.75
2017-12-17T09:43:27.064Z,2.80
2017-12-17T09:45:54.538Z,3.90
2017-12-17T09:48:22.809Z,3.20
2017-12-17T09:50:51.087Z,5.03
2017-12-17T09:53:19.333Z,13.55
2017-12-17T09:55:46.818Z,8.85
2017-12-17T09:58:15.080Z,5.12
2017-12-17T10:00:42.616Z,3.33
2017-12-17T10:03:10.172Z,3.40
2017-12-17T10:05:37.834Z,4.57
2017-12-17T10:08:05.438Z,3.97
2017-12-17T10:10:33.721Z,4.12
2017-12-17T10:13:01.985Z,4.10
2017-12-17T10:15:30.235Z,4.30
2017-12-17T10:17:57.717Z,3.70
2017-12-17T10:20:25.982Z,3.87
2017-12-17T10:22:53.576Z,5.07
2017-12-17T10:25:21.048Z,4.37
2017-12-17T10:27:48.555Z,4.60
2017-12-17T10:30:16.826Z,4.60
2017-12-17T10:32:44.468Z,5.20
2017-12-17T10:35:11.978Z,6.62
2017-12-17T10:37:40.257Z,4.75
2017-12-17T10:40:08.504Z,5.03
2017-12-17T10:42:36.013Z,4.80
2017-12-17T10:45:04.169Z,4.80
2017-12-17T10:47:31.660Z,5.85
2017-12-17T10:49:59.174Z,5.35
2017-12-17T10:52:27.424Z,5.35
2017-12-17T10:54:54.903Z,5.30
2017-12-17T10:57:23.166Z,5.28
2017-12-17T10:59:50.654Z,5.30
2017-12-17T11:02:18.204Z,5.53
2017-12-17T11:04:46.475Z,7.12
2017-12-17T11:07:14.752Z,5.10
2017-12-17T11:09:43.017Z,5.20
2017-12-17T11:12:11.308Z,5.53
2017-12-17T11:14:38.815Z,5.37
2017-12-17T11:17:06.347Z,6.07
2017-12-17T11:19:33.846Z,5.45
2017-12-17T11:22:01.341Z,5.95
2017-12-17T11:24:29.605Z,6.53
2017-12-17T11:26:57.887Z,8.02
2017-12-17T11:29:26.171Z,9.32
2017-12-17T11:31:54.431Z,7.87
2017-12-17T11:34:22.715Z,8.75
2017-12-17T11:36:50.980Z,7.03
2017-12-17T11:39:18.470Z,6.97
2017-12-17T11:41:45.986Z,7.43
2017-12-17T11:44:13.473Z,7.72
2017-12-17T11:46:41.713Z,7.47
2017-12-17T11:49:09.224Z,6.57
2017-12-17T11:51:36.711Z,6.72
2017-12-17T11:54:04.223Z,8.82
2017-12-17T11:56:32.633Z,9.05
2017-12-17T11:59:00.120Z,7.93
2017-12-17T12:01:27.673Z,7.15
2017-12-17T12:03:55.311Z,7.87
2017-12-17T12:06:22.964Z,8.07
2017-12-17T12:08:50.516Z,7.40
2017-12-17T12:11:18.125Z,7.32
2017-12-17T12:13:45.646Z,8.88
2017-12-17T12:16:13.906Z,8.90
2017-12-17T12:18:41.436Z,9.52
2017-12-17T12:21:09.016Z,8.25
2017-12-17T12:23:37.281Z,10.85
2017-12-17T12:26:05.659Z,13.02
2017-12-17T12:28:33.174Z,8.45
2017-12-17T12:31:00.666Z,7.78
2017-12-17T12:33:28.210Z,8.87
2017-12-17T12:35:55.694Z,8.83
2017-12-17T12:38:23.959Z,8.17
2017-12-17T12:40:52.986Z,7.97
2017-12-17T12:43:20.575Z,9.80
2017-12-17T12:45:48.065Z,9.07
2017-12-17T12:48:15.776Z,9.82
2017-12-17T12:50:43.310Z,9.82
2017-12-17T12:53:11.581Z,9.97
2017-12-17T12:55:39.906Z,9.30
2017-12-17T12:58:07.421Z,9.30
2017-12-17T13:00:34.936Z,9.32
2017-12-17T13:03:02.425Z,10.88
2017-12-17T13:05:30.710Z,10.13
2017-12-17T13:07:59.046Z,10.50
2017-12-17T13:10:26.552Z,10.15
2017-12-17T13:12:54.814Z,10.20
2017-12-17T13:15:22.321Z,8.85
2017-12-17T13:17:49.813Z,8.95
2017-12-17T13:20:17.299Z,9.82
2017-12-17T13:22:45.547Z,12.30
2017-12-17T13:25:19.942Z,10.15
2017-12-17T13:27:47.452Z,9.13
2017-12-17T13:30:16.180Z,27.25
2017-12-17T13:32:43.684Z,11.20
2017-12-17T13:35:11.294Z,10.75
2017-12-17T13:37:38.839Z,11.27
2017-12-17T13:40:12.219Z,12.05
2017-12-17T13:42:40.579Z,12.18
2017-12-17T13:45:08.162Z,17.67
2017-12-17T13:47:36.472Z,13.07
2017-12-17T13:50:03.964Z,14.25
2017-12-17T13:52:31.472Z,12.00
2017-12-17T13:54:58.984Z,11.48
2017-12-17T13:57:26.472Z,11.35
2017-12-17T13:59:54.765Z,10.98
2017-12-17T14:02:22.242Z,10.75
2017-12-17T14:04:49.729Z,10.30
2017-12-17T14:07:17.236Z,10.90
2017-12-17T14:09:44.721Z,12.48
2017-12-17T14:12:12.222Z,11.18
2017-12-17T14:14:39.704Z,10.43
2017-12-17T14:17:07.266Z,9.43
2017-12-17T14:19:34.818Z,10.50
2017-12-17T14:22:03.090Z,10.65
2017-12-17T14:24:31.340Z,9.70
2017-12-17T14:26:58.828Z,10.15
2017-12-17T14:29:27.077Z,7.70
2017-12-17T14:31:54.579Z,7.30
2017-12-17T14:34:22.082Z,8.65
2017-12-17T14:36:49.576Z,7.82
2017-12-17T14:39:17.871Z,7.10
2017-12-17T14:41:45.875Z,7.90
2017-12-17T14:44:13.363Z,8.15
2017-12-17T14:46:40.909Z,8.60
2017-12-17T14:49:08.397Z,9.27
2017-12-17T14:51:36.658Z,6.93
2017-12-17T14:54:04.911Z,7.70
2017-12-17T14:56:32.386Z,8.75
2017-12-17T14:59:00.641Z,9.10
2017-12-17T15:01:28.150Z,9.68
2017-12-17T15:03:55.693Z,9.27
2017-12-17T15:06:23.930Z,8.55
2017-12-17T15:08:51.411Z,9.80
2017-12-17T15:11:18.898Z,10.35
2017-12-17T15:13:47.158Z,10.82
2017-12-17T15:16:14.732Z,8.95
2017-12-17T15:18:42.991Z,10.15
2017-12-17T15:21:11.253Z,10.02
2017-12-17T15:23:38.771Z,9.52
2017-12-17T15:26:06.277Z,9.77
2017-12-17T15:28:34.520Z,9.30
2017-12-17T15:31:02.002Z,10.95
2017-12-17T15:33:29.494Z,11.65
2017-12-17T15:35:57.774Z,11.02
2017-12-17T15:38:26.058Z,10.98
2017-12-17T15:40:53.648Z,9.98
2017-12-17T15:43:21.147Z,11.60
2017-12-17T15:45:49.402Z,13.27
2017-12-17T15:48:16.890Z,11.75
2017-12-17T15:50:44.423Z,12.00
2017-12-17T15:53:11.918Z,12.15
2017-12-17T15:55:40.288Z,14.05
2017-12-17T15:58:09.172Z,13.98
2017-12-17T16:00:37.422Z,13.45
2017-12-17T16:03:07.520Z,14.65
2017-12-17T16:05:35.086Z,14.20
2017-12-17T16:08:02.814Z,14.07
2017-12-17T16:10:30.327Z,13.95
2017-12-17T16:12:58.152Z,14.48
2017-12-17T16:15:25.648Z,20.35
2017-12-17T16:17:53.135Z,15.27
2017-12-17T16:20:21.745Z,18.08
2017-12-17T16:22:49.233Z,23.52
2017-12-17T16:25:16.715Z,96.95
2017-12-17T16:27:44.523Z,31.08
2017-12-17T16:30:12.073Z,16.15
2017-12-17T16:32:40.476Z,17.62
2017-12-17T16:35:08.069Z,16.52
2017-12-17T16:37:35.567Z,17.02
2017-12-17T16:40:03.847Z,22.33
2017-12-17T16:42:31.382Z,23.25
2017-12-17T16:44:59.671Z,22.00
2017-12-17T16:47:27.940Z,17.90
2017-12-17T16:49:55.544Z,18.12
2017-12-17T16:52:23.042Z,17.20
2017-12-17T16:54:50.697Z,18.52
2017-12-17T16:57:18.194Z,16.87
2017-12-17T16:59:46.485Z,18.58
2017-12-17T17:02:14.003Z,16.05
2017-12-17T17:04:41.483Z,17.05
2017-12-17T17:07:09.759Z,19.12
2017-12-17T17:09:38.948Z,17.95
2017-12-17T17:12:07.218Z,16.23
2017-12-17T17:14:34.923Z,17.30
2017-12-17T17:17:02.455Z,17.05
2017-12-17T17:19:30.718Z,16.45
2017-12-17T17:21:59.508Z,16.87
2017-12-17T17:24:27.823Z,18.05
2017-12-17T17:26:55.307Z,17.90
2017-12-17T17:29:22.842Z,16.92
2017-12-17T17:31:50.378Z,18.27
2017-12-17T17:34:19.036Z,17.05
2017-12-17T17:36:46.524Z,19.83
2017-12-17T17:39:14.017Z,16.42
2017-12-17T17:41:41.666Z,19.33
2017-12-17T17:44:09.200Z,19.48
2017-12-17T17:46:37.455Z,15.73
2017-12-17T17:49:05.104Z,16.10
2017-12-17T17:51:32.611Z,17.08
2017-12-17T17:54:00.179Z,17.08
2017-12-17T17:56:27.664Z,16.87
2017-12-17T17:58:55.286Z,15.93
2017-12-17T18:01:22.763Z,16.05
2017-12-17T18:03:50.269Z,14.75
2017-12-17T18:06:18.526Z,13.52
2017-12-17T18:08:46.020Z,14.93
2017-12-17T18:11:14.402Z,14.20
2017-12-17T18:13:41.957Z,15.05
2017-12-17T18:16:10.317Z,21.85
2017-12-17T18:18:38.719Z,20.35
2017-12-17T18:21:06.344Z,19.25
2017-12-17T18:23:33.933Z,21.52
2017-12-17T18:26:01.542Z,22.20
2017-12-17T18:28:29.042Z,22.13
2017-12-17T18:30:56.779Z,19.55
2017-12-17T18:33:24.300Z,20.75
2017-12-17T18:35:51.881Z,17.62
2017-12-17T18:38:20.185Z,14.80
2017-12-17T18:40:47.704Z,15.93
2017-12-17T18:43:15.204Z,16.00
2017-12-17T18:45:42.729Z,18.48
2017-12-17T18:48:10.315Z,17.42
2017-12-17T18:50:38.587Z,17.05
2017-12-17T18:53:06.338Z,17.48
2017-12-17T18:55:33.827Z,17.15
2017-12-17T18:58:01.328Z,16.40
2017-12-17T19:00:28.811Z,16.73
2017-12-17T19:02:56.327Z,16.37
2017-12-17T19:05:24.626Z,17.17
2017-12-17T19:07:52.210Z,19.17
2017-12-17T19:10:19.703Z,16.08
2017-12-17T19:12:47.305Z,16.25
2017-12-17T19:15:14.849Z,27.52
2017-12-17T19:17:42.407Z,20.15
2017-12-17T19:20:09.885Z,15.70
2017-12-17T19:22:37.420Z,18.02
2017-12-17T19:25:05.691Z,17.98
2017-12-17T19:27:33.981Z,16.40
2017-12-17T19:30:01.460Z,14.73
2017-12-17T19:32:28.947Z,16.08
2017-12-17T19:34:56.447Z,16.05
2017-12-17T19:37:24.711Z,15.10
2017-12-17T19:39:52.978Z,15.38
2017-12-17T19:42:21.248Z,15.43
2017-12-17T19:44:48.751Z,14.82
2017-12-17T19:47:16.250Z,14.93
2017-12-17T19:49:43.769Z,16.30
2017-12-17T19:52:11.280Z,14.93
2017-12-17T19:54:38.813Z,16.15
2017-12-17T19:57:06.317Z,15.40
2017-12-17T19:59:34.568Z,14.38
2017-12-17T20:02:02.076Z,12.98
2017-12-17T20:04:29.635Z,16.90
2017-12-17T20:06:57.181Z,14.75
2017-12-17T20:09:24.681Z,15.65
2017-12-17T20:11:52.195Z,15.63
2017-12-17T20:14:19.718Z,13.45
2017-12-17T20:16:47.336Z,14.43
2017-12-17T20:19:14.831Z,13.50
2017-12-17T20:21:42.447Z,14.93
2017-12-17T20:24:09.940Z,13.68
2017-12-17T20:26:37.476Z,14.48
2017-12-17T20:29:04.959Z,16.67
2017-12-17T20:31:32.448Z,17.95
2017-12-17T20:34:00.787Z,16.42
2017-12-17T20:36:28.272Z,18.83
2017-12-17T20:38:56.563Z,19.87
2017-12-17T20:41:24.828Z,19.02
2017-12-17T20:43:53.175Z,18.67
2017-12-17T20:46:20.671Z,17.35
2017-12-17T20:48:48.963Z,18.48
2017-12-17T20:51:17.226Z,17.27
2017-12-17T20:53:45.503Z,15.70
2017-12-17T20:56:13.151Z,20.23
2017-12-17T20:58:40.704Z,21.35
2017-12-17T21:01:08.324Z,14.48
2017-12-17T21:03:35.824Z,14.98
2017-12-17T21:06:04.828Z,13.90
2017-12-17T21:08:33.086Z,14.40
2017-12-17T21:11:00.626Z,15.45
2017-12-17T21:13:28.941Z,14.70
2017-12-17T21:15:56.553Z,15.32
2017-12-17T21:18:24.116Z,14.35
2017-12-17T21:20:51.650Z,13.40
2017-12-17T21:23:19.135Z,14.20
2017-12-17T21:25:46.638Z,14.63
2017-12-17T21:28:14.127Z,13.00
2017-12-17T21:30:41.651Z,15.48
2017-12-17T21:33:10.654Z,13.90
2017-12-17T21:35:38.959Z,13.95
2017-12-17T21:38:06.461Z,13.52
2017-12-17T21:40:34.499Z,12.68
2017-12-17T21:43:02.028Z,11.60
2017-12-17T21:45:30.317Z,10.90
2017-12-17T21:47:57.812Z,11.15
2017-12-17T21:50:25.344Z,12.80
2017-12-17T21:52:52.855Z,11.10
2017-12-17T21:55:20.348Z,11.60
2017-12-17T21:57:47.894Z,10.57
2017-12-17T22:00:16.167Z,11.45
2017-12-17T22:02:44.476Z,10.13
2017-12-17T22:05:11.956Z,10.73
2017-12-17T22:07:39.452Z,10.73
2017-12-17T22:10:07.717Z,9.88
2017-12-17T22:12:35.239Z,10.73
2017-12-17T22:15:02.730Z,11.07
2017-12-17T22:17:30.239Z,9.77
2017-12-17T22:19:57.831Z,10.77
2017-12-17T22:22:26.074Z,10.80
2017-12-17T22:24:53.582Z,10.05
2017-12-17T22:27:21.105Z,10.20
2017-12-17T22:29:48.756Z,9.23
2017-12-17T22:32:16.251Z,11.20
2017-12-17T22:34:44.569Z,10.23
2017-12-17T22:37:12.946Z,10.57
2017-12-17T22:39:40.441Z,10.52
2017-12-17T22:42:07.983Z,12.45
2017-12-17T22:44:35.531Z,10.25
2017-12-17T22:47:03.025Z,10.50
2017-12-17T22:49:30.555Z,9.85
2017-12-17T22:51:58.043Z,10.85
2017-12-17T22:54:26.055Z,13.57
2017-12-17T22:56:54.341Z,13.13
2017-12-17T22:59:22.619Z,12.57
2017-12-17T23:01:50.188Z,11.65
2017-12-17T23:04:17.837Z,11.18
2017-12-17T23:06:46.096Z,10.65
2017-12-17T23:09:15.099Z,11.40
2017-12-17T23:11:43.355Z,10.07
2017-12-17T23:14:10.853Z,10.85
2017-12-17T23:16:39.132Z,11.18
2017-12-17T23:19:07.400Z,11.10
2017-12-17T23:21:35.663Z,8.98
2017-12-17T23:24:03.169Z,9.75
2017-12-17T23:26:30.653Z,9.77
2017-12-17T23:28:58.137Z,9.88
2017-12-17T23:31:25.635Z,10.73
2017-12-17T23:33:53.133Z,10.07
2017-12-17T23:36:20.646Z,11.30
2017-12-17T23:38:48.143Z,9.27
2017-12-17T23:41:15.622Z,9.52
2017-12-17T23:43:43.906Z,8.95
2017-12-17T23:46:12.151Z,10.15
2017-12-17T23:48:39.678Z,8.77
2017-12-17T23:51:07.167Z,9.55
2017-12-17T23:53:34.795Z,9.45
2017-12-17T23:56:02.321Z,9.65
2017-12-17T23:58:30.566Z,10.57
