createdAt,value
2022-09-23T00:01:53.847Z,0.00
2022-09-23T00:07:25.975Z,0.00
2022-09-23T00:15:18.238Z,0.00
2022-09-23T00:20:49.573Z,0.00
2022-09-23T00:26:20.846Z,0.00
2022-09-23T00:31:52.215Z,0.00
2022-09-23T00:37:23.685Z,0.00
2022-09-23T00:42:55.443Z,0.00
2022-09-23T00:48:27.261Z,0.00
2022-09-23T00:53:58.798Z,0.00
2022-09-23T00:59:30.232Z,0.00
2022-09-23T01:05:01.785Z,0.00
2022-09-23T01:10:33.775Z,0.00
2022-09-23T01:16:05.005Z,0.00
2022-09-23T01:21:36.300Z,0.00
2022-09-23T01:27:07.669Z,0.00
2022-09-23T01:32:38.988Z,0.00
2022-09-23T01:38:10.202Z,0.00
2022-09-23T01:43:41.833Z,0.00
2022-09-23T01:49:13.518Z,0.00
2022-09-23T01:54:44.990Z,0.00
2022-09-23T02:00:16.710Z,0.00
2022-09-23T02:05:48.723Z,0.00
2022-09-23T02:11:20.724Z,0.00
2022-09-23T02:16:52.221Z,0.00
2022-09-23T02:22:24.087Z,0.00
2022-09-23T02:30:16.346Z,0.00
2022-09-23T02:35:46.970Z,0.00
2022-09-23T02:41:18.622Z,0.00
2022-09-23T02:46:49.802Z,0.00
2022-09-23T02:52:21.088Z,0.00
2022-09-23T02:57:52.404Z,0.00
2022-09-23T03:03:23.663Z,0.00
2022-09-23T03:08:55.172Z,0.00
2022-09-23T03:14:27.254Z,0.00
2022-09-23T03:25:28.219Z,0.00
2022-09-23T03:30:59.966Z,0.00
2022-09-23T03:36:31.690Z,0.00
2022-09-23T03:42:03.324Z,0.00
2022-09-23T03:47:34.734Z,0.00
2022-09-23T03:53:06.205Z,0.00
2022-09-23T03:58:37.618Z,0.00
2022-09-23T04:04:09.090Z,0.00
2022-09-23T04:09:40.152Z,0.00
2022-09-23T04:15:11.738Z,0.00
2022-09-23T04:20:43.456Z,0.00
2022-09-23T04:26:15.031Z,0.00
2022-09-23T04:31:46.315Z,0.00
2022-09-23T04:37:17.518Z,0.00
2022-09-23T04:42:48.987Z,0.00
2022-09-23T04:48:20.314Z,7.00
2022-09-23T04:53:51.524Z,18.00
2022-09-23T04:59:22.846Z,28.10
2022-09-23T05:04:54.132Z,31.85
2022-09-23T05:10:25.693Z,36.95
2022-09-23T05:15:57.361Z,-19.30
2022-09-23T05:21:28.622Z,-126.60
2022-09-23T05:27:00.076Z,-116.65
2022-09-23T05:32:31.824Z,-108.45
2022-09-23T05:38:03.029Z,-94.30
2022-09-23T05:43:34.224Z,-90.10
2022-09-23T05:49:05.718Z,-179.50
2022-09-23T05:54:36.869Z,312.30
2022-09-23T06:00:08.102Z,28.40
2022-09-23T06:05:39.516Z,-53.20
2022-09-23T06:11:10.739Z,157.50
2022-09-23T06:16:42.086Z,88.10
2022-09-23T06:22:13.396Z,-197.75
2022-09-23T06:27:44.722Z,-72.00
2022-09-23T06:33:17.175Z,292.25
2022-09-23T06:38:47.233Z,981.40
2022-09-23T06:44:18.671Z,317.30
2022-09-23T06:49:49.912Z,767.20
2022-09-23T06:55:21.206Z,214.05
2022-09-23T07:00:54.577Z,487.45
2022-09-23T07:06:25.837Z,877.65
2022-09-23T07:11:57.140Z,757.20
2022-09-23T07:17:28.798Z,1055.10
2022-09-23T07:28:31.688Z,1153.70
2022-09-23T07:34:02.985Z,1251.65
2022-09-23T07:39:34.326Z,1096.50
2022-09-23T07:45:05.541Z,1497.65
2022-09-23T07:50:37.157Z,1064.30
2022-09-23T07:56:08.781Z,1839.95
2022-09-23T08:01:40.311Z,2048.25
2022-09-23T08:07:11.947Z,2034.05
2022-09-23T08:12:43.319Z,2220.05
2022-09-23T08:18:15.046Z,2113.90
2022-09-23T08:23:46.341Z,2170.95
2022-09-23T08:29:17.514Z,1132.80
2022-09-23T08:34:48.923Z,337.75
2022-09-23T08:40:21.738Z,355.90
2022-09-23T08:45:53.128Z,357.15
2022-09-23T08:51:24.339Z,355.10
2022-09-23T08:56:55.642Z,349.45
2022-09-23T09:02:26.878Z,352.05
2022-09-23T09:19:04.189Z,346.65
2022-09-23T09:24:35.498Z,349.35
2022-09-23T09:30:06.809Z,343.95
2022-09-23T09:35:38.198Z,348.90
2022-09-23T09:41:09.675Z,347.50
2022-09-23T09:46:41.233Z,344.80
2022-09-23T09:52:12.409Z,341.70
2022-09-23T09:57:43.732Z,335.20
2022-09-23T10:03:14.916Z,330.35
2022-09-23T10:08:46.212Z,338.00
2022-09-23T10:14:17.656Z,332.55
2022-09-23T10:19:48.943Z,330.50
2022-09-23T10:25:20.253Z,323.35
2022-09-23T10:30:52.251Z,329.65
2022-09-23T10:36:26.127Z,323.15
2022-09-23T10:41:57.304Z,316.10
2022-09-23T10:47:28.871Z,315.00
2022-09-23T10:53:00.511Z,312.20
2022-09-23T10:58:31.885Z,313.05
2022-09-23T11:04:03.323Z,310.30
2022-09-23T11:09:34.456Z,307.75
2022-09-23T11:15:05.873Z,303.85
2022-09-23T11:20:37.507Z,299.75
2022-09-23T11:26:09.032Z,292.95
2022-09-23T11:31:40.374Z,291.35
2022-09-23T11:37:11.699Z,288.50
2022-09-23T11:42:43.046Z,285.80
2022-09-23T11:48:14.343Z,283.10
2022-09-23T11:53:45.972Z,280.35
2022-09-23T11:59:18.537Z,279.60
2022-09-23T12:04:57.134Z,274.95
2022-09-23T12:10:20.690Z,272.25
2022-09-23T12:15:51.948Z,265.55
2022-09-23T12:21:48.711Z,258.15
2022-09-23T12:26:55.006Z,259.05
2022-09-23T12:32:26.299Z,257.05
2022-09-23T12:37:57.611Z,250.20
2022-09-23T12:43:29.282Z,247.45
2022-09-23T12:49:00.490Z,247.20
2022-09-23T12:54:31.870Z,245.70
2022-09-23T13:00:03.380Z,242.80
2022-09-23T13:05:34.914Z,237.85
2022-09-23T13:11:06.225Z,233.70
2022-09-23T13:16:37.745Z,234.80
2022-09-23T13:22:09.474Z,227.05
2022-09-23T13:27:40.742Z,220.35
2022-09-23T13:33:12.269Z,222.85
2022-09-23T13:38:43.898Z,213.40
2022-09-23T13:44:15.527Z,204.95
2022-09-23T13:49:46.881Z,205.40
2022-09-23T13:55:18.207Z,205.90
2022-09-23T14:00:52.368Z,201.30
2022-09-23T14:06:23.761Z,202.85
2022-09-23T14:11:55.290Z,188.20
2022-09-23T14:17:26.807Z,178.25
2022-09-23T14:22:58.578Z,175.90
2022-09-23T14:28:30.145Z,170.95
2022-09-23T14:34:01.816Z,170.50
2022-09-23T14:39:33.484Z,165.90
2022-09-23T14:45:05.029Z,157.95
2022-09-23T14:50:36.634Z,156.45
2022-09-23T14:56:08.097Z,149.20
2022-09-23T15:01:39.445Z,140.20
2022-09-23T15:07:11.171Z,137.40
2022-09-23T15:12:42.505Z,133.40
2022-09-23T15:18:13.791Z,124.40
2022-09-23T15:26:05.160Z,116.00
2022-09-23T15:31:36.836Z,105.90
2022-09-23T15:48:07.103Z,96.55
2022-09-23T15:53:38.761Z,93.00
2022-09-23T15:59:10.705Z,81.25
2022-09-23T16:04:42.340Z,75.05
2022-09-23T16:10:13.720Z,70.45
2022-09-23T16:21:14.594Z,59.55
2022-09-23T16:26:45.903Z,54.40
2022-09-23T16:32:22.010Z,47.85
2022-09-23T16:37:48.450Z,45.90
2022-09-23T16:48:52.722Z,36.85
2022-09-23T17:05:19.171Z,14.00
2022-09-23T17:10:50.429Z,7.00
2022-09-23T17:16:21.871Z,0.00
2022-09-23T17:21:53.616Z,0.00
2022-09-23T17:32:54.341Z,0.00
2022-09-23T17:38:29.109Z,0.00
2022-09-23T17:43:57.342Z,0.00
2022-09-23T17:49:29.915Z,0.00
2022-09-23T17:55:01.271Z,0.00
2022-09-23T18:00:32.657Z,0.00
2022-09-23T18:06:04.735Z,0.00
2022-09-23T18:11:36.465Z,0.00
2022-09-23T18:17:08.006Z,0.00
2022-09-23T18:22:39.251Z,0.00
2022-09-23T18:28:10.491Z,0.00
2022-09-23T18:33:41.936Z,0.00
2022-09-23T18:39:13.076Z,0.00
2022-09-23T18:44:44.477Z,0.00
2022-09-23T18:55:45.322Z,0.00
2022-09-23T19:01:16.513Z,0.00
2022-09-23T19:06:47.882Z,0.00
2022-09-23T19:12:19.212Z,0.00
2022-09-23T19:17:50.551Z,0.00
2022-09-23T19:23:21.786Z,0.00
2022-09-23T19:28:53.321Z,0.00
2022-09-23T19:39:53.916Z,0.00
2022-09-23T19:50:54.779Z,0.00
2022-09-23T19:56:25.993Z,0.00
2022-09-23T20:07:32.776Z,0.00
2022-09-23T20:13:04.337Z,0.00
2022-09-23T20:18:36.023Z,0.00
2022-09-23T20:24:07.868Z,0.00
2022-09-23T20:29:39.555Z,0.00
2022-09-23T20:40:41.913Z,0.00
2022-09-23T20:46:13.623Z,0.00
2022-09-23T20:57:14.320Z,0.00
2022-09-23T21:02:46.090Z,0.00
2022-09-23T21:08:18.494Z,0.00
2022-09-23T21:13:50.760Z,0.00
2022-09-23T21:19:22.529Z,0.00
2022-09-23T21:25:26.398Z,0.00
2022-09-23T21:30:26.163Z,0.00
2022-09-23T21:35:57.807Z,0.00
2022-09-23T21:41:29.353Z,0.00
2022-09-23T21:47:01.338Z,0.00
2022-09-23T21:52:33.138Z,0.00
2022-09-23T21:58:04.856Z,0.00
2022-09-23T22:03:36.644Z,0.00
2022-09-23T22:09:08.048Z,0.00
2022-09-23T22:14:40.153Z,0.00
2022-09-23T22:20:11.860Z,0.00
2022-09-23T22:25:43.303Z,0.00
2022-09-23T22:31:15.406Z,0.00
2022-09-23T22:36:47.028Z,0.00
2022-09-23T22:42:18.899Z,0.00
2022-09-23T22:53:20.059Z,0.00
2022-09-23T22:58:52.003Z,0.00
2022-09-23T23:04:23.551Z,0.00
2022-09-23T23:09:55.224Z,0.00
2022-09-23T23:26:25.609Z,0.00
2022-09-23T23:31:57.687Z,0.00
2022-09-23T23:37:29.395Z,0.00
2022-09-23T23:43:01.158Z,0.00
2022-09-23T23:48:32.968Z,0.00
2022-09-23T23:54:04.838Z,0.00
2022-09-23T23:59:36.316Z,0.00
