createdAt,value
2019-04-11T00:02:06.710Z,12.33
2019-04-11T00:04:36.513Z,12.83
2019-04-11T00:07:06.205Z,12.17
2019-04-11T00:09:35.932Z,12.10
2019-04-11T00:12:08.917Z,11.93
2019-04-11T00:14:40.143Z,12.10
2019-04-11T00:17:09.966Z,11.43
2019-04-11T00:19:40.208Z,12.83
2019-04-11T00:22:13.459Z,12.03
2019-04-11T00:24:45.269Z,11.17
2019-04-11T00:27:15.178Z,12.00
2019-04-11T00:29:49.527Z,12.40
2019-04-11T00:32:22.507Z,11.47
2019-04-11T00:34:53.321Z,11.70
2019-04-11T00:37:23.195Z,11.73
2019-04-11T00:39:52.361Z,12.23
2019-04-11T00:42:23.156Z,11.97
2019-04-11T00:44:57.040Z,12.07
2019-04-11T00:47:27.690Z,11.23
2019-04-11T00:49:57.419Z,11.90
2019-04-11T00:52:28.042Z,11.13
2019-04-11T00:55:07.090Z,12.37
2019-04-11T00:57:41.171Z,11.97
2019-04-11T01:00:15.956Z,10.97
2019-04-11T01:02:45.566Z,11.60
2019-04-11T01:05:17.224Z,10.73
2019-04-11T01:07:47.541Z,11.07
2019-04-11T01:10:18.161Z,11.13
2019-04-11T01:12:49.779Z,11.60
2019-04-11T01:15:21.867Z,10.70
2019-04-11T01:17:52.245Z,11.27
2019-04-11T01:20:24.224Z,11.07
2019-04-11T01:22:57.061Z,11.40
2019-04-11T01:25:28.503Z,10.73
2019-04-11T01:28:00.472Z,10.17
2019-04-11T01:31:07.356Z,10.40
2019-04-11T01:33:42.183Z,10.83
2019-04-11T01:36:35.956Z,11.40
2019-04-11T01:39:45.453Z,10.60
2019-04-11T01:42:19.593Z,10.63
2019-04-11T01:44:52.682Z,10.20
2019-04-11T01:47:35.831Z,10.10
2019-04-11T01:50:05.903Z,11.00
2019-04-11T01:52:36.372Z,10.70
2019-04-11T01:55:10.729Z,10.73
2019-04-11T01:57:43.136Z,11.00
2019-04-11T02:00:24.721Z,10.03
2019-04-11T02:02:59.711Z,10.63
2019-04-11T02:05:32.776Z,10.83
2019-04-11T02:08:02.886Z,10.40
2019-04-11T02:10:37.041Z,9.97
2019-04-11T02:13:09.639Z,9.70
2019-04-11T02:15:40.813Z,9.83
2019-04-11T02:18:10.947Z,9.93
2019-04-11T02:20:40.945Z,9.87
2019-04-11T02:23:15.176Z,9.70
2019-04-11T02:26:20.884Z,9.20
2019-04-11T02:28:51.423Z,9.63
2019-04-11T02:31:22.838Z,9.53
2019-04-11T02:33:55.327Z,9.57
2019-04-11T02:36:29.098Z,10.23
2019-04-11T02:39:03.738Z,9.47
2019-04-11T02:41:30.366Z,9.10
2019-04-11T02:44:03.464Z,9.90
2019-04-11T02:46:48.326Z,10.10
2019-04-11T02:49:11.545Z,9.60
2019-04-11T02:51:42.831Z,10.20
2019-04-11T02:54:15.972Z,9.63
2019-04-11T02:57:06.316Z,8.87
2019-04-11T02:59:38.946Z,9.70
2019-04-11T03:02:11.041Z,9.13
2019-04-11T03:04:45.859Z,9.70
2019-04-11T03:07:16.857Z,9.40
2019-04-11T03:09:48.725Z,9.43
2019-04-11T03:12:21.537Z,9.60
2019-04-11T03:15:23.071Z,9.50
2019-04-11T03:17:34.112Z,9.10
2019-04-11T03:20:13.077Z,9.30
2019-04-11T03:22:32.238Z,9.67
2019-04-11T03:25:06.076Z,9.53
2019-04-11T03:27:37.689Z,9.00
2019-04-11T03:30:17.277Z,8.57
2019-04-11T03:33:51.747Z,9.60
2019-04-11T03:38:19.471Z,9.23
2019-04-11T03:40:47.002Z,8.50
2019-04-11T03:43:18.335Z,9.40
2019-04-11T03:45:52.548Z,8.43
2019-04-11T03:48:19.623Z,9.30
2019-04-11T03:50:39.474Z,9.30
2019-04-11T03:53:11.421Z,8.37
2019-04-11T03:55:43.337Z,9.23
2019-04-11T03:58:13.701Z,9.07
2019-04-11T04:00:46.872Z,9.13
2019-04-11T04:03:20.259Z,8.90
2019-04-11T04:05:54.911Z,8.20
2019-04-11T04:08:26.817Z,8.57
2019-04-11T04:11:17.351Z,9.10
2019-04-11T04:13:56.123Z,8.57
2019-04-11T04:16:56.458Z,8.87
2019-04-11T04:19:37.458Z,8.30
2019-04-11T04:22:32.270Z,9.13
2019-04-11T04:25:04.235Z,9.00
2019-04-11T04:27:35.255Z,8.63
2019-04-11T04:30:11.010Z,8.07
2019-04-11T04:32:44.949Z,9.10
2019-04-11T04:35:19.743Z,9.00
2019-04-11T04:37:51.701Z,8.33
2019-04-11T04:40:35.494Z,9.63
2019-04-11T04:42:58.420Z,9.03
2019-04-11T04:45:49.596Z,8.90
2019-04-11T04:48:11.148Z,8.53
2019-04-11T04:50:42.110Z,8.37
2019-04-11T04:53:13.764Z,8.40
2019-04-11T04:56:00.366Z,7.97
2019-04-11T04:58:39.828Z,8.40
2019-04-11T05:01:19.761Z,8.50
2019-04-11T05:03:51.086Z,8.53
2019-04-11T05:06:24.152Z,8.53
2019-04-11T05:08:58.182Z,8.40
2019-04-11T05:11:30.523Z,9.17
2019-04-11T05:14:03.100Z,8.90
2019-04-11T05:16:33.308Z,8.03
2019-04-11T05:19:14.970Z,8.50
2019-04-11T05:21:45.852Z,8.57
2019-04-11T05:24:16.685Z,8.57
2019-04-11T05:26:48.358Z,7.83
2019-04-11T05:29:19.634Z,8.60
2019-04-11T05:31:51.135Z,8.50
2019-04-11T05:34:41.455Z,7.60
2019-04-11T05:37:11.157Z,8.50
2019-04-11T05:39:43.029Z,8.20
2019-04-11T05:42:35.529Z,9.20
2019-04-11T05:45:08.518Z,8.70
2019-04-11T05:47:41.421Z,8.70
2019-04-11T05:50:34.059Z,9.00
2019-04-11T05:53:05.648Z,8.40
2019-04-11T05:55:42.124Z,8.13
2019-04-11T05:58:14.222Z,9.73
2019-04-11T06:01:11.215Z,10.30
2019-04-11T06:03:43.228Z,8.50
2019-04-11T06:06:26.812Z,8.37
2019-04-11T06:09:09.255Z,8.23
2019-04-11T06:12:09.495Z,8.50
2019-04-11T06:14:47.205Z,8.90
2019-04-11T06:17:21.783Z,10.90
2019-04-11T06:20:17.724Z,9.47
2019-04-11T06:23:04.979Z,9.10
2019-04-11T06:25:59.218Z,11.67
2019-04-11T06:28:32.122Z,12.40
2019-04-11T06:31:43.968Z,10.60
2019-04-11T06:34:15.546Z,11.87
2019-04-11T06:37:15.464Z,11.47
2019-04-11T06:39:54.546Z,12.43
2019-04-11T06:42:31.880Z,11.83
2019-04-11T06:45:31.437Z,10.80
2019-04-11T06:48:17.834Z,14.50
2019-04-11T06:51:14.059Z,14.60
2019-04-11T06:53:54.662Z,9.57
2019-04-11T06:56:38.663Z,9.87
2019-04-11T06:59:16.421Z,10.63
2019-04-11T07:01:47.586Z,8.93
2019-04-11T07:04:25.101Z,8.53
2019-04-11T07:06:55.859Z,9.03
2019-04-11T07:10:02.229Z,8.43
2019-04-11T07:12:35.431Z,10.30
2019-04-11T07:15:25.183Z,8.07
2019-04-11T07:18:14.007Z,7.57
2019-04-11T07:21:03.028Z,8.33
2019-04-11T07:23:51.415Z,7.40
2019-04-11T07:26:48.555Z,7.67
2019-04-11T07:29:44.296Z,8.33
2019-04-11T07:32:22.392Z,7.83
2019-04-11T07:35:13.407Z,7.93
2019-04-11T07:37:51.077Z,7.73
2019-04-11T07:40:56.917Z,7.70
2019-04-11T07:43:31.629Z,7.17
2019-04-11T07:46:40.748Z,7.47
2019-04-11T07:49:10.157Z,7.53
2019-04-11T07:51:48.526Z,7.83
2019-04-11T07:54:20.302Z,7.70
2019-04-11T07:56:58.687Z,7.47
2019-04-11T07:59:53.375Z,6.37
2019-04-11T08:02:43.319Z,6.80
2019-04-11T08:05:32.410Z,5.37
2019-04-11T08:08:47.343Z,5.80
2019-04-11T08:11:30.055Z,6.17
2019-04-11T08:14:16.244Z,6.20
2019-04-11T08:17:03.816Z,5.53
2019-04-11T08:19:53.169Z,5.67
2019-04-11T08:22:35.002Z,6.20
2019-04-11T08:25:27.149Z,5.80
2019-04-11T08:28:02.241Z,6.20
2019-04-11T08:30:48.940Z,13.70
2019-04-11T08:33:24.595Z,5.87
2019-04-11T08:36:22.248Z,5.43
2019-04-11T08:38:53.068Z,5.73
2019-04-11T08:42:09.395Z,6.13
2019-04-11T08:44:41.839Z,5.87
2019-04-11T08:47:13.715Z,5.50
2019-04-11T08:49:46.023Z,5.70
2019-04-11T08:52:27.895Z,5.57
2019-04-11T08:55:23.768Z,6.47
2019-04-11T08:58:00.308Z,5.60
2019-04-11T09:00:58.503Z,5.30
2019-04-11T09:03:59.808Z,5.40
2019-04-11T09:06:34.647Z,5.10
2019-04-11T09:09:20.906Z,6.00
2019-04-11T09:11:56.328Z,5.40
2019-04-11T09:14:44.804Z,5.50
2019-04-11T09:17:23.364Z,5.80
2019-04-11T09:20:10.118Z,5.30
2019-04-11T09:22:59.516Z,7.07
2019-04-11T09:25:50.431Z,5.80
2019-04-11T09:28:21.640Z,5.70
2019-04-11T09:31:10.656Z,5.03
2019-04-11T09:34:09.197Z,5.60
2019-04-11T09:36:53.405Z,5.40
2019-04-11T09:39:41.370Z,5.03
2019-04-11T09:42:38.825Z,5.77
2019-04-11T09:45:23.826Z,5.60
2019-04-11T09:48:14.918Z,5.83
2019-04-11T09:51:07.279Z,5.67
2019-04-11T09:53:38.745Z,5.73
2019-04-11T09:56:25.713Z,4.63
2019-04-11T09:59:00.540Z,5.20
2019-04-11T10:01:58.326Z,5.50
2019-04-11T10:04:31.946Z,5.27
2019-04-11T10:07:33.591Z,5.10
2019-04-11T10:10:21.128Z,5.50
2019-04-11T10:16:17.987Z,4.97
2019-04-11T10:19:00.713Z,4.90
2019-04-11T10:21:31.274Z,4.67
2019-04-11T10:24:20.620Z,5.07
2019-04-11T10:26:56.218Z,4.97
2019-04-11T10:29:44.086Z,4.90
2019-04-11T10:32:14.936Z,4.90
2019-04-11T10:35:06.049Z,4.90
2019-04-11T10:37:37.979Z,5.03
2019-04-11T10:40:36.466Z,4.77
2019-04-11T10:43:11.907Z,5.00
2019-04-11T10:46:00.823Z,4.73
2019-04-11T10:48:46.707Z,5.43
2019-04-11T10:51:35.901Z,5.13
2019-04-11T10:54:07.396Z,4.67
2019-04-11T10:57:03.452Z,4.77
2019-04-11T10:59:34.547Z,4.43
2019-04-11T11:02:23.001Z,4.53
2019-04-11T11:04:54.385Z,4.53
2019-04-11T11:07:28.683Z,4.90
2019-04-11T11:10:07.206Z,4.57
2019-04-11T11:12:57.212Z,5.53
2019-04-11T11:15:29.918Z,5.50
2019-04-11T11:19:07.528Z,5.50
2019-04-11T11:21:13.484Z,4.50
2019-04-11T11:24:05.382Z,4.97
2019-04-11T11:26:39.207Z,4.80
2019-04-11T11:29:47.493Z,4.67
2019-04-11T11:32:25.829Z,4.80
2019-04-11T11:35:27.347Z,4.77
2019-04-11T11:38:06.009Z,4.70
2019-04-11T11:40:56.448Z,5.53
2019-04-11T11:43:32.970Z,5.50
2019-04-11T11:46:34.163Z,5.17
2019-04-11T11:49:12.357Z,5.07
2019-04-11T11:52:06.739Z,5.70
2019-04-11T11:54:51.655Z,5.73
2019-04-11T11:57:39.219Z,5.03
2019-04-11T12:00:21.077Z,5.73
2019-04-11T12:03:27.719Z,5.70
2019-04-11T12:06:03.127Z,5.40
2019-04-11T12:09:09.957Z,5.10
2019-04-11T12:11:46.353Z,5.47
2019-04-11T12:14:43.417Z,5.83
2019-04-11T12:17:36.005Z,5.50
2019-04-11T12:20:12.956Z,5.30
2019-04-11T12:22:46.060Z,5.20
2019-04-11T12:25:27.764Z,5.03
2019-04-11T12:28:25.696Z,5.50
2019-04-11T12:31:03.295Z,5.27
2019-04-11T12:33:54.005Z,5.10
2019-04-11T12:36:26.830Z,5.43
2019-04-11T12:39:28.683Z,5.20
2019-04-11T12:42:22.241Z,5.30
2019-04-11T12:45:08.951Z,5.77
2019-04-11T12:47:44.913Z,5.50
2019-04-11T12:50:49.967Z,5.23
2019-04-11T12:53:26.371Z,5.10
2019-04-11T12:56:25.591Z,5.13
2019-04-11T12:59:09.679Z,5.47
2019-04-11T13:01:56.591Z,5.53
2019-04-11T13:04:34.545Z,5.40
2019-04-11T13:07:34.630Z,5.37
2019-04-11T13:10:20.064Z,5.60
2019-04-11T13:13:17.915Z,5.53
2019-04-11T13:16:17.702Z,5.40
2019-04-11T13:19:08.152Z,5.53
2019-04-11T13:22:03.811Z,5.77
2019-04-11T13:25:08.451Z,5.57
2019-04-11T13:27:44.657Z,5.20
2019-04-11T13:30:35.415Z,5.70
2019-04-11T13:33:10.340Z,5.80
2019-04-11T13:36:07.857Z,5.03
2019-04-11T13:38:40.922Z,5.63
2019-04-11T13:41:30.069Z,5.20
2019-04-11T13:44:15.318Z,5.43
2019-04-11T13:47:04.355Z,5.17
2019-04-11T13:49:46.009Z,5.47
2019-04-11T13:52:34.936Z,5.27
2019-04-11T13:55:30.869Z,5.73
2019-04-11T13:58:33.395Z,5.63
2019-04-11T14:01:10.473Z,5.70
2019-04-11T14:03:50.754Z,5.37
2019-04-11T14:06:36.005Z,4.50
2019-04-11T14:09:34.661Z,5.17
2019-04-11T14:12:09.497Z,4.97
2019-04-11T14:14:59.722Z,5.27
2019-04-11T14:17:42.478Z,5.70
2019-04-11T14:20:42.104Z,5.17
2019-04-11T14:23:35.647Z,5.30
2019-04-11T14:26:40.443Z,5.70
2019-04-11T14:29:36.969Z,5.03
2019-04-11T14:32:30.757Z,5.20
2019-04-11T14:35:23.507Z,5.20
2019-04-11T14:38:05.708Z,5.13
2019-04-11T14:41:13.818Z,5.10
2019-04-11T14:43:47.288Z,4.90
2019-04-11T14:46:37.298Z,5.27
2019-04-11T14:49:10.522Z,5.40
2019-04-11T14:52:02.340Z,5.57
2019-04-11T14:54:58.067Z,5.53
2019-04-11T14:57:56.705Z,5.70
2019-04-11T15:00:36.099Z,5.40
2019-04-11T15:03:24.671Z,5.53
2019-04-11T15:06:14.753Z,5.13
2019-04-11T15:09:24.855Z,4.90
2019-04-11T15:12:22.473Z,5.10
2019-04-11T15:15:22.631Z,5.37
2019-04-11T15:18:00.456Z,5.10
2019-04-11T15:20:55.904Z,4.90
2019-04-11T15:23:37.731Z,5.00
2019-04-11T15:27:06.571Z,5.07
2019-04-11T15:29:38.683Z,6.07
2019-04-11T15:32:20.727Z,5.00
2019-04-11T15:34:55.567Z,5.27
2019-04-11T15:37:46.883Z,5.50
2019-04-11T15:40:30.616Z,5.33
2019-04-11T15:43:31.940Z,4.80
2019-04-11T15:46:11.941Z,5.03
2019-04-11T15:49:02.681Z,5.10
2019-04-11T15:51:36.889Z,5.30
2019-04-11T15:54:32.431Z,5.00
2019-04-11T15:57:05.842Z,4.77
2019-04-11T15:59:54.833Z,5.10
2019-04-11T16:02:38.431Z,5.10
2019-04-11T16:05:31.541Z,5.00
2019-04-11T16:08:39.491Z,5.23
2019-04-11T16:11:25.018Z,5.40
2019-04-11T16:14:14.496Z,5.17
2019-04-11T16:17:07.323Z,4.77
2019-04-11T16:19:55.529Z,5.33
2019-04-11T16:22:43.314Z,5.07
2019-04-11T16:25:14.965Z,5.00
2019-04-11T16:28:07.155Z,5.17
2019-04-11T16:30:40.411Z,5.50
2019-04-11T16:33:31.136Z,4.57
2019-04-11T16:36:03.033Z,4.80
2019-04-11T16:38:50.416Z,10.07
2019-04-11T16:41:37.707Z,6.73
2019-04-11T16:44:10.025Z,7.43
2019-04-11T16:47:01.336Z,5.00
2019-04-11T16:49:31.721Z,5.20
2019-04-11T16:52:07.617Z,5.40
2019-04-11T16:54:40.664Z,5.00
2019-04-11T16:57:13.532Z,5.10
2019-04-11T16:59:40.999Z,4.90
2019-04-11T17:02:11.164Z,5.20
2019-04-11T17:04:40.623Z,4.70
2019-04-11T17:07:26.151Z,5.53
2019-04-11T17:09:57.510Z,5.00
2019-04-11T17:12:27.228Z,5.00
2019-04-11T17:14:56.450Z,4.83
2019-04-11T17:17:26.393Z,5.23
2019-04-11T17:19:55.940Z,5.30
2019-04-11T17:22:28.289Z,6.13
2019-04-11T17:24:57.584Z,6.43
2019-04-11T17:27:26.882Z,5.40
2019-04-11T17:29:56.718Z,5.13
2019-04-11T17:32:26.630Z,5.53
2019-04-11T17:34:56.382Z,5.33
2019-04-11T17:37:26.649Z,5.23
2019-04-11T17:39:58.531Z,5.07
2019-04-11T17:42:28.151Z,4.70
2019-04-11T17:44:58.521Z,4.97
2019-04-11T17:47:30.170Z,4.87
2019-04-11T17:50:04.328Z,5.10
2019-04-11T17:52:33.655Z,5.07
2019-04-11T17:55:06.884Z,5.07
2019-04-11T17:57:39.891Z,5.17
2019-04-11T18:00:20.571Z,5.57
2019-04-11T18:02:49.787Z,7.53
2019-04-11T18:05:19.833Z,8.17
2019-04-11T18:07:51.668Z,7.40
2019-04-11T18:10:25.557Z,5.37
2019-04-11T18:12:55.764Z,5.30
2019-04-11T18:15:23.902Z,5.00
2019-04-11T18:17:53.839Z,6.00
2019-04-11T18:20:23.413Z,9.17
2019-04-11T18:22:53.431Z,6.40
2019-04-11T18:25:24.718Z,6.47
2019-04-11T18:27:55.313Z,6.20
2019-04-11T18:30:25.685Z,6.17
2019-04-11T18:32:59.047Z,7.77
2019-04-11T18:35:31.712Z,6.50
2019-04-11T18:38:01.987Z,6.33
2019-04-11T18:40:30.901Z,6.13
2019-04-11T18:43:01.102Z,4.83
2019-04-11T18:45:30.489Z,5.90
2019-04-11T18:48:00.515Z,5.33
2019-04-11T18:50:32.749Z,5.10
2019-04-11T18:53:03.057Z,5.13
2019-04-11T18:55:35.420Z,4.93
2019-04-11T18:58:05.177Z,5.53
2019-04-11T19:00:35.779Z,4.80
2019-04-11T19:03:08.144Z,5.17
2019-04-11T19:05:42.789Z,4.70
2019-04-11T19:08:13.673Z,4.87
2019-04-11T19:10:46.465Z,5.10
2019-04-11T19:13:20.338Z,5.30
2019-04-11T19:15:51.568Z,5.30
2019-04-11T19:18:23.899Z,6.27
2019-04-11T19:20:54.244Z,5.43
2019-04-11T19:23:27.067Z,6.30
2019-04-11T19:26:00.132Z,5.30
2019-04-11T19:28:29.931Z,4.80
2019-04-11T19:30:59.381Z,5.03
2019-04-11T19:33:34.257Z,4.50
2019-04-11T19:36:04.134Z,4.23
2019-04-11T19:38:35.466Z,4.43
2019-04-11T19:41:05.557Z,4.30
2019-04-11T19:43:40.653Z,5.07
2019-04-11T19:46:10.988Z,4.63
2019-04-11T19:48:43.265Z,4.47
2019-04-11T19:51:12.555Z,4.77
2019-04-11T19:53:43.481Z,4.80
2019-04-11T19:56:27.133Z,4.50
2019-04-11T19:58:57.218Z,4.67
2019-04-11T20:01:26.643Z,4.37
2019-04-11T20:03:55.974Z,4.10
2019-04-11T20:06:29.285Z,4.20
2019-04-11T20:09:00.480Z,4.20
2019-04-11T20:11:32.606Z,3.87
2019-04-11T20:14:07.954Z,4.30
2019-04-11T20:16:42.753Z,4.53
2019-04-11T20:19:10.527Z,4.20
2019-04-11T20:21:39.748Z,4.50
2019-04-11T20:24:08.965Z,4.40
2019-04-11T20:26:41.984Z,4.50
2019-04-11T20:29:11.523Z,4.20
2019-04-11T20:31:44.007Z,4.23
2019-04-11T20:34:13.411Z,4.17
2019-04-11T20:36:46.605Z,4.50
2019-04-11T20:39:18.325Z,4.17
2019-04-11T20:41:53.277Z,4.20
2019-04-11T20:44:20.338Z,4.87
2019-04-11T20:46:50.147Z,4.33
2019-04-11T20:49:19.417Z,4.27
2019-04-11T20:51:48.667Z,4.10
2019-04-11T20:54:18.138Z,4.20
2019-04-11T20:56:47.579Z,3.97
2019-04-11T20:59:17.493Z,4.10
2019-04-11T21:01:47.553Z,4.00
2019-04-11T21:04:17.228Z,4.70
2019-04-11T21:06:50.101Z,4.67
2019-04-11T21:09:19.387Z,4.20
2019-04-11T21:11:50.609Z,4.07
2019-04-11T21:14:21.700Z,4.87
2019-04-11T21:16:51.770Z,4.07
2019-04-11T21:19:23.239Z,4.10
2019-04-11T21:21:54.410Z,4.40
2019-04-11T21:24:24.288Z,4.60
2019-04-11T21:26:56.885Z,4.47
2019-04-11T21:29:30.028Z,4.13
2019-04-11T21:32:02.601Z,4.40
2019-04-11T21:34:32.936Z,4.30
2019-04-11T21:37:02.728Z,4.57
2019-04-11T21:39:32.929Z,4.40
2019-04-11T21:42:05.924Z,4.37
2019-04-11T21:44:35.944Z,4.47
2019-04-11T21:47:07.338Z,4.00
2019-04-11T21:49:37.137Z,4.30
2019-04-11T21:52:12.071Z,4.17
2019-04-11T21:54:45.109Z,4.43
2019-04-11T21:57:18.450Z,4.50
2019-04-11T21:59:51.531Z,4.73
2019-04-11T22:02:24.081Z,4.43
2019-04-11T22:04:58.507Z,4.90
2019-04-11T22:07:30.807Z,4.97
2019-04-11T22:10:06.934Z,4.70
2019-04-11T22:12:34.664Z,4.73
2019-04-11T22:15:05.205Z,4.77
2019-04-11T22:17:37.042Z,4.30
2019-04-11T22:20:14.059Z,4.20
2019-04-11T22:22:42.734Z,4.10
2019-04-11T22:25:13.299Z,4.67
2019-04-11T22:27:42.774Z,4.10
2019-04-11T22:30:15.123Z,4.70
2019-04-11T22:32:47.770Z,4.47
2019-04-11T22:35:18.151Z,4.50
2019-04-11T22:37:47.342Z,4.33
2019-04-11T22:40:17.300Z,4.43
2019-04-11T22:42:46.750Z,4.40
2019-04-11T22:45:16.184Z,4.50
2019-04-11T22:47:45.354Z,4.03
2019-04-11T22:50:14.991Z,4.27
2019-04-11T22:52:45.869Z,4.57
2019-04-11T22:55:20.098Z,4.33
2019-04-11T22:57:49.432Z,4.47
2019-04-11T23:00:19.750Z,4.77
2019-04-11T23:03:16.673Z,3.97
2019-04-11T23:05:46.966Z,4.53
2019-04-11T23:08:19.349Z,4.30
2019-04-11T23:10:49.489Z,4.27
2019-04-11T23:13:19.109Z,4.30
2019-04-11T23:15:48.329Z,4.00
2019-04-11T23:18:18.222Z,4.30
2019-04-11T23:20:47.534Z,4.40
2019-04-11T23:23:18.180Z,4.23
2019-04-11T23:25:47.547Z,4.40
2019-04-11T23:28:16.690Z,4.63
2019-04-11T23:30:49.372Z,4.40
2019-04-11T23:33:18.950Z,4.27
2019-04-11T23:35:51.168Z,4.43
2019-04-11T23:38:23.555Z,4.63
2019-04-11T23:40:51.215Z,4.23
2019-04-11T23:43:21.885Z,3.80
2019-04-11T23:45:53.681Z,4.70
2019-04-11T23:48:24.065Z,4.10
2019-04-11T23:50:56.876Z,4.13
2019-04-11T23:53:29.156Z,4.07
2019-04-11T23:56:00.196Z,4.43
2019-04-11T23:58:32.617Z,4.23
