createdAt,value
2018-01-03T00:00:43.729Z,80.66
2018-01-03T00:03:14.432Z,80.15
2018-01-03T00:05:45.888Z,80.07
2018-01-03T00:08:16.626Z,79.87
2018-01-03T00:10:47.694Z,79.55
2018-01-03T00:13:29.700Z,80.03
2018-01-03T00:16:00.548Z,79.48
2018-01-03T00:18:31.074Z,78.94
2018-01-03T00:21:02.072Z,79.00
2018-01-03T00:23:33.469Z,78.86
2018-01-03T00:26:06.701Z,79.47
2018-01-03T00:28:37.977Z,79.28
2018-01-03T00:31:09.226Z,78.70
2018-01-03T00:33:41.042Z,77.87
2018-01-03T00:36:13.221Z,77.30
2018-01-03T00:38:44.798Z,76.54
2018-01-03T00:41:16.234Z,76.46
2018-01-03T00:43:47.991Z,76.83
2018-01-03T00:46:20.689Z,76.67
2018-01-03T00:48:52.542Z,75.58
2018-01-03T00:51:24.404Z,75.34
2018-01-03T00:53:56.513Z,76.23
2018-01-03T00:56:28.365Z,77.13
2018-01-03T00:58:59.452Z,77.37
2018-01-03T01:01:35.699Z,75.87
2018-01-03T01:04:09.069Z,75.81
2018-01-03T01:06:39.834Z,75.80
2018-01-03T01:09:10.342Z,77.46
2018-01-03T01:11:40.978Z,77.53
2018-01-03T01:14:12.061Z,77.02
2018-01-03T01:16:43.899Z,76.91
2018-01-03T01:19:14.698Z,75.64
2018-01-03T01:21:46.770Z,74.83
2018-01-03T01:24:17.240Z,74.48
2018-01-03T01:26:48.063Z,74.34
2018-01-03T01:29:18.892Z,74.97
2018-01-03T01:31:50.188Z,74.76
2018-01-03T01:34:22.063Z,76.03
2018-01-03T01:36:54.471Z,76.87
2018-01-03T01:39:25.370Z,75.27
2018-01-03T01:42:01.073Z,74.80
2018-01-03T01:44:32.637Z,74.95
2018-01-03T01:47:04.280Z,75.66
2018-01-03T01:49:34.921Z,75.85
2018-01-03T01:52:05.582Z,76.02
2018-01-03T01:54:37.032Z,77.18
2018-01-03T01:57:09.287Z,77.19
2018-01-03T01:59:40.623Z,77.11
2018-01-03T02:02:12.049Z,77.03
2018-01-03T02:04:42.919Z,77.15
2018-01-03T02:07:15.351Z,78.01
2018-01-03T02:09:47.276Z,78.28
2018-01-03T02:12:18.095Z,77.74
2018-01-03T02:14:49.616Z,77.61
2018-01-03T02:17:21.916Z,77.64
2018-01-03T02:19:53.224Z,77.86
2018-01-03T02:22:24.916Z,77.80
2018-01-03T02:24:57.052Z,77.98
2018-01-03T02:27:29.523Z,78.11
2018-01-03T02:29:59.937Z,79.14
2018-01-03T02:32:38.303Z,78.37
2018-01-03T02:35:09.785Z,78.04
2018-01-03T02:37:40.648Z,79.98
2018-01-03T02:40:11.074Z,79.12
2018-01-03T02:42:42.323Z,78.72
2018-01-03T02:45:16.342Z,79.38
2018-01-03T02:47:47.019Z,78.92
2018-01-03T02:50:17.996Z,80.16
2018-01-03T02:52:51.643Z,79.14
2018-01-03T02:55:22.285Z,79.10
2018-01-03T02:57:54.312Z,79.46
2018-01-03T03:00:31.776Z,81.04
2018-01-03T03:03:03.894Z,79.96
2018-01-03T03:05:35.658Z,81.22
2018-01-03T03:08:06.005Z,79.97
2018-01-03T03:10:36.765Z,79.21
2018-01-03T03:13:07.950Z,79.29
2018-01-03T03:15:42.622Z,78.98
2018-01-03T03:18:14.466Z,79.50
2018-01-03T03:20:44.900Z,78.59
2018-01-03T03:23:15.555Z,79.51
2018-01-03T03:25:46.066Z,78.17
2018-01-03T03:28:23.009Z,78.85
2018-01-03T03:30:56.066Z,78.11
2018-01-03T03:33:28.325Z,77.74
2018-01-03T03:36:07.158Z,79.37
2018-01-03T03:38:44.031Z,79.62
2018-01-03T03:41:35.447Z,80.38
2018-01-03T03:44:09.412Z,80.65
2018-01-03T03:46:49.446Z,81.55
2018-01-03T03:49:21.151Z,82.38
2018-01-03T03:51:56.529Z,81.10
2018-01-03T03:54:28.178Z,81.08
2018-01-03T03:57:04.991Z,82.08
2018-01-03T03:59:35.544Z,82.44
2018-01-03T04:02:07.960Z,81.45
2018-01-03T04:04:38.663Z,81.31
2018-01-03T04:07:09.445Z,80.54
2018-01-03T04:09:40.471Z,80.17
2018-01-03T04:12:11.611Z,80.35
2018-01-03T04:14:43.577Z,79.94
2018-01-03T04:17:14.293Z,79.58
2018-01-03T04:19:45.143Z,79.56
2018-01-03T04:22:18.260Z,80.54
2018-01-03T04:24:49.423Z,78.99
2018-01-03T04:27:20.854Z,76.57
2018-01-03T04:29:51.490Z,73.74
2018-01-03T04:32:23.906Z,73.70
2018-01-03T04:34:54.730Z,72.61
2018-01-03T04:37:26.556Z,72.54
2018-01-03T04:39:57.051Z,71.48
2018-01-03T04:42:34.255Z,71.67
2018-01-03T04:45:09.324Z,72.62
2018-01-03T04:47:43.733Z,72.29
2018-01-03T04:50:14.920Z,68.99
2018-01-03T04:52:45.575Z,68.15
2018-01-03T04:55:17.626Z,67.60
2018-01-03T04:57:49.214Z,66.67
2018-01-03T05:00:33.784Z,67.82
2018-01-03T05:03:04.503Z,68.18
2018-01-03T05:05:35.417Z,67.96
2018-01-03T05:08:06.465Z,67.92
2018-01-03T05:10:37.169Z,68.21
2018-01-03T05:13:08.243Z,68.00
2018-01-03T05:15:40.837Z,68.05
2018-01-03T05:18:12.179Z,67.34
2018-01-03T05:20:46.314Z,67.39
2018-01-03T05:23:19.419Z,67.71
2018-01-03T05:25:51.722Z,67.51
2018-01-03T05:28:24.355Z,67.69
2018-01-03T05:30:56.792Z,68.04
2018-01-03T05:33:27.653Z,67.81
2018-01-03T05:35:59.286Z,68.04
2018-01-03T05:38:33.172Z,68.30
2018-01-03T05:41:10.550Z,68.43
2018-01-03T05:43:44.241Z,68.50
2018-01-03T05:46:16.048Z,68.65
2018-01-03T05:48:47.272Z,68.88
2018-01-03T05:51:19.360Z,69.20
2018-01-03T05:53:50.178Z,69.92
2018-01-03T05:56:20.705Z,70.67
2018-01-03T05:58:51.866Z,70.61
2018-01-03T06:01:23.319Z,70.60
2018-01-03T06:03:55.591Z,70.63
2018-01-03T06:06:28.007Z,70.48
2018-01-03T06:08:59.529Z,70.29
2018-01-03T06:11:30.702Z,70.05
2018-01-03T06:14:01.239Z,69.74
2018-01-03T06:16:32.141Z,69.43
2018-01-03T06:19:03.168Z,68.98
2018-01-03T06:21:33.775Z,68.37
2018-01-03T06:24:05.441Z,68.89
2018-01-03T06:26:40.509Z,68.50
2018-01-03T06:29:15.970Z,67.91
2018-01-03T06:31:50.360Z,67.48
2018-01-03T06:34:22.523Z,66.93
2018-01-03T06:36:53.447Z,65.94
2018-01-03T06:39:25.944Z,65.66
2018-01-03T06:41:57.012Z,65.64
2018-01-03T06:44:28.561Z,65.53
2018-01-03T06:46:59.410Z,64.68
2018-01-03T06:49:32.623Z,65.01
2018-01-03T06:52:04.150Z,64.56
2018-01-03T06:54:34.752Z,64.67
2018-01-03T06:57:06.080Z,64.83
2018-01-03T06:59:37.768Z,64.39
2018-01-03T07:02:08.424Z,64.58
2018-01-03T07:04:39.440Z,65.06
2018-01-03T07:07:10.596Z,65.26
2018-01-03T07:09:42.565Z,65.22
2018-01-03T07:12:13.982Z,65.67
2018-01-03T07:14:44.977Z,65.56
2018-01-03T07:17:26.728Z,65.26
2018-01-03T07:19:59.681Z,66.23
2018-01-03T07:22:30.742Z,65.44
2018-01-03T07:25:01.223Z,69.19
2018-01-03T07:27:31.998Z,71.68
2018-01-03T07:30:06.404Z,72.73
2018-01-03T07:32:37.820Z,73.23
2018-01-03T07:35:08.657Z,73.04
2018-01-03T07:37:40.059Z,69.65
2018-01-03T07:40:11.560Z,70.03
2018-01-03T07:42:42.965Z,70.02
2018-01-03T07:45:18.230Z,69.42
2018-01-03T07:47:49.428Z,68.72
2018-01-03T07:50:25.847Z,69.03
2018-01-03T07:52:57.738Z,68.58
2018-01-03T07:55:30.268Z,68.54
2018-01-03T07:58:05.198Z,68.47
2018-01-03T08:00:35.934Z,68.07
2018-01-03T08:03:06.645Z,67.78
2018-01-03T08:05:38.290Z,68.18
2018-01-03T08:08:10.245Z,68.19
2018-01-03T08:10:43.807Z,68.29
2018-01-03T08:13:18.310Z,68.14
2018-01-03T08:15:52.384Z,67.92
2018-01-03T08:18:22.974Z,67.64
2018-01-03T08:20:55.084Z,67.65
2018-01-03T08:23:26.791Z,67.16
2018-01-03T08:25:57.987Z,66.72
2018-01-03T08:28:30.638Z,66.12
2018-01-03T08:31:01.839Z,65.67
2018-01-03T08:33:33.476Z,65.30
2018-01-03T08:36:04.441Z,64.59
2018-01-03T08:38:35.505Z,64.38
2018-01-03T08:41:07.182Z,64.62
2018-01-03T08:43:38.144Z,64.13
2018-01-03T08:46:10.223Z,64.04
2018-01-03T08:48:40.560Z,63.25
2018-01-03T08:51:13.842Z,62.96
2018-01-03T08:53:44.961Z,62.68
2018-01-03T08:56:16.735Z,61.96
2018-01-03T08:58:47.486Z,61.99
2018-01-03T09:01:19.795Z,61.69
2018-01-03T09:03:51.113Z,61.39
2018-01-03T09:06:21.597Z,62.10
2018-01-03T09:08:52.561Z,62.10
2018-01-03T09:11:23.711Z,62.17
2018-01-03T09:13:54.258Z,62.11
2018-01-03T09:16:25.694Z,62.09
2018-01-03T09:18:56.520Z,62.11
2018-01-03T09:21:26.986Z,62.11
2018-01-03T09:23:59.898Z,61.60
2018-01-03T09:26:32.766Z,62.76
2018-01-03T09:29:03.579Z,63.21
2018-01-03T09:31:35.280Z,63.66
2018-01-03T09:34:05.897Z,63.00
2018-01-03T09:36:39.466Z,62.42
2018-01-03T09:39:10.877Z,61.62
2018-01-03T09:41:42.005Z,61.74
2018-01-03T09:44:20.013Z,61.55
2018-01-03T09:46:50.774Z,61.45
2018-01-03T09:49:21.846Z,62.40
2018-01-03T09:51:52.404Z,62.27
2018-01-03T09:54:23.574Z,61.27
2018-01-03T09:56:55.446Z,61.33
2018-01-03T09:59:27.708Z,61.26
2018-01-03T10:02:04.452Z,60.95
2018-01-03T10:04:34.998Z,61.53
2018-01-03T10:07:05.440Z,61.38
2018-01-03T10:09:36.813Z,61.14
2018-01-03T10:12:07.726Z,60.96
2018-01-03T10:14:38.328Z,60.65
2018-01-03T10:17:09.423Z,59.87
2018-01-03T10:19:40.754Z,59.16
2018-01-03T10:22:17.739Z,59.69
2018-01-03T10:24:48.593Z,58.52
2018-01-03T10:27:19.157Z,58.16
2018-01-03T10:29:51.860Z,57.50
2018-01-03T10:32:23.597Z,57.94
2018-01-03T10:34:55.004Z,57.49
2018-01-03T10:37:25.883Z,56.21
2018-01-03T10:39:57.166Z,56.55
2018-01-03T10:42:28.767Z,56.45
2018-01-03T10:45:00.719Z,57.02
2018-01-03T10:47:33.793Z,56.10
2018-01-03T10:50:04.257Z,56.56
2018-01-03T10:52:36.267Z,55.93
2018-01-03T10:55:06.905Z,56.95
2018-01-03T10:57:38.737Z,55.74
2018-01-03T11:00:28.483Z,56.23
2018-01-03T11:03:00.417Z,56.03
2018-01-03T11:05:33.461Z,55.96
2018-01-03T11:08:04.603Z,55.57
2018-01-03T11:10:37.187Z,56.05
2018-01-03T11:13:08.430Z,57.67
2018-01-03T11:15:38.951Z,57.82
2018-01-03T11:18:09.758Z,58.30
2018-01-03T11:20:40.762Z,60.12
2018-01-03T11:23:11.303Z,60.15
2018-01-03T11:25:42.893Z,61.11
2018-01-03T11:28:14.418Z,62.29
2018-01-03T11:30:44.996Z,62.76
2018-01-03T11:33:15.905Z,63.60
2018-01-03T11:35:50.997Z,63.45
2018-01-03T11:41:09.546Z,63.50
2018-01-03T11:43:43.055Z,63.51
2018-01-03T11:46:18.431Z,62.74
2018-01-03T11:51:32.103Z,63.15
2018-01-03T11:54:04.169Z,63.13
2018-01-03T11:56:34.615Z,62.85
2018-01-03T11:59:07.690Z,63.49
2018-01-03T12:01:39.181Z,63.50
2018-01-03T12:04:13.341Z,64.60
2018-01-03T12:06:45.339Z,65.42
2018-01-03T12:09:18.424Z,66.25
2018-01-03T12:12:04.274Z,66.63
2018-01-03T12:14:35.721Z,67.42
2018-01-03T12:17:06.774Z,67.37
2018-01-03T12:19:37.930Z,67.69
2018-01-03T12:22:08.447Z,66.70
2018-01-03T12:24:40.235Z,67.14
2018-01-03T12:27:11.223Z,67.05
2018-01-03T12:29:44.495Z,66.73
2018-01-03T12:32:16.465Z,66.12
2018-01-03T12:34:47.077Z,66.04
2018-01-03T12:37:18.595Z,65.92
2018-01-03T12:39:49.309Z,65.58
2018-01-03T12:42:20.719Z,65.53
2018-01-03T12:44:52.003Z,65.64
2018-01-03T12:47:23.387Z,65.26
2018-01-03T12:49:54.703Z,65.31
2018-01-03T12:52:26.601Z,65.07
2018-01-03T12:54:58.971Z,64.92
2018-01-03T12:57:36.119Z,65.27
2018-01-03T13:00:10.456Z,65.27
2018-01-03T13:02:49.892Z,65.41
2018-01-03T13:05:21.404Z,66.05
2018-01-03T13:07:54.431Z,66.50
2018-01-03T13:10:25.367Z,66.60
2018-01-03T13:12:58.730Z,67.03
2018-01-03T13:15:36.525Z,66.77
2018-01-03T13:18:06.933Z,66.90
2018-01-03T13:20:38.254Z,67.31
2018-01-03T13:23:09.744Z,66.69
2018-01-03T13:25:40.350Z,67.11
2018-01-03T13:28:11.004Z,66.45
2018-01-03T13:30:43.418Z,65.45
2018-01-03T13:33:15.078Z,65.32
2018-01-03T13:35:46.654Z,65.26
2018-01-03T13:38:18.547Z,66.01
2018-01-03T13:40:49.080Z,67.35
2018-01-03T13:43:20.878Z,68.58
2018-01-03T13:45:51.757Z,68.99
2018-01-03T13:48:23.419Z,68.85
2018-01-03T13:50:54.648Z,68.87
2018-01-03T13:53:25.934Z,67.63
2018-01-03T13:55:58.215Z,67.55
2018-01-03T13:58:28.974Z,66.51
2018-01-03T14:01:00.875Z,65.91
2018-01-03T14:03:33.228Z,65.35
2018-01-03T14:06:05.656Z,64.73
2018-01-03T14:08:38.592Z,64.18
2018-01-03T14:11:09.696Z,63.39
2018-01-03T14:13:40.570Z,63.02
2018-01-03T14:18:58.158Z,62.51
2018-01-03T14:21:40.705Z,62.69
2018-01-03T14:24:14.639Z,62.54
2018-01-03T14:26:46.175Z,62.67
2018-01-03T14:29:19.486Z,62.41
2018-01-03T14:31:52.299Z,62.83
2018-01-03T14:34:23.922Z,63.22
2018-01-03T14:36:56.624Z,63.14
2018-01-03T14:39:27.743Z,63.39
2018-01-03T14:42:00.868Z,63.47
2018-01-03T14:44:35.196Z,63.27
2018-01-03T14:47:20.211Z,63.74
2018-01-03T14:49:52.069Z,64.83
2018-01-03T14:52:24.181Z,65.18
2018-01-03T14:54:57.014Z,65.49
2018-01-03T14:57:42.602Z,65.43
2018-01-03T15:00:29.375Z,65.67
2018-01-03T15:03:02.219Z,64.96
2018-01-03T15:05:36.248Z,64.61
2018-01-03T15:08:13.304Z,64.28
2018-01-03T15:10:46.411Z,64.55
2018-01-03T15:13:18.743Z,64.29
2018-01-03T15:15:51.374Z,64.21
2018-01-03T15:18:23.189Z,64.40
2018-01-03T15:20:54.362Z,64.58
2018-01-03T15:23:29.283Z,65.24
2018-01-03T15:26:02.206Z,66.08
2018-01-03T15:28:36.242Z,65.99
2018-01-03T15:31:10.486Z,65.92
2018-01-03T15:33:42.270Z,66.39
2018-01-03T15:36:13.602Z,67.62
2018-01-03T15:38:44.716Z,68.37
2018-01-03T15:41:16.439Z,68.04
2018-01-03T15:43:47.702Z,68.37
2018-01-03T15:46:18.820Z,67.46
2018-01-03T15:48:50.210Z,67.02
2018-01-03T15:51:23.352Z,66.78
2018-01-03T15:54:04.273Z,66.30
2018-01-03T15:56:41.177Z,65.59
2018-01-03T15:59:21.416Z,65.62
2018-01-03T16:01:59.366Z,65.63
2018-01-03T16:04:50.399Z,65.34
2018-01-03T16:07:30.420Z,65.00
2018-01-03T16:10:07.775Z,64.91
2018-01-03T16:12:40.907Z,64.80
2018-01-03T16:18:03.724Z,63.72
2018-01-03T16:20:40.830Z,64.36
2018-01-03T16:23:16.520Z,64.73
2018-01-03T16:25:52.034Z,64.65
2018-01-03T16:28:24.774Z,65.24
2018-01-03T16:31:02.085Z,65.51
2018-01-03T16:33:35.218Z,65.28
2018-01-03T16:36:08.206Z,65.34
2018-01-03T16:38:42.732Z,65.26
2018-01-03T16:41:44.335Z,65.66
2018-01-03T16:44:18.142Z,65.49
2018-01-03T16:46:53.273Z,66.64
2018-01-03T16:49:26.781Z,66.89
2018-01-03T16:52:04.019Z,68.96
2018-01-03T16:54:35.290Z,70.71
2018-01-03T16:57:07.770Z,71.40
2018-01-03T16:59:39.415Z,71.98
2018-01-03T17:02:11.862Z,71.82
2018-01-03T17:04:44.274Z,71.59
2018-01-03T17:07:18.538Z,71.95
2018-01-03T17:09:54.334Z,71.60
2018-01-03T17:12:29.997Z,71.54
2018-01-03T17:15:07.967Z,70.98
2018-01-03T17:17:46.169Z,71.36
2018-01-03T17:20:35.811Z,71.39
2018-01-03T17:23:28.305Z,70.96
2018-01-03T17:26:03.323Z,70.57
2018-01-03T17:28:35.038Z,69.87
2018-01-03T17:31:11.634Z,69.34
2018-01-03T17:33:46.433Z,69.11
2018-01-03T17:36:21.203Z,67.92
2018-01-03T17:38:52.899Z,67.89
2018-01-03T17:41:29.250Z,67.20
2018-01-03T17:44:04.524Z,67.39
2018-01-03T17:46:44.446Z,67.22
2018-01-03T17:49:30.379Z,67.12
2018-01-03T17:52:06.164Z,66.80
2018-01-03T17:54:37.836Z,66.39
2018-01-03T17:57:08.943Z,65.83
2018-01-03T17:59:41.950Z,65.40
2018-01-03T18:02:13.387Z,65.53
2018-01-03T18:04:46.706Z,65.48
2018-01-03T18:07:21.139Z,65.76
2018-01-03T18:09:52.694Z,65.52
2018-01-03T18:12:24.578Z,65.14
2018-01-03T18:14:58.630Z,65.56
2018-01-03T18:17:32.467Z,65.97
2018-01-03T18:20:07.823Z,65.56
2018-01-03T18:22:40.924Z,65.75
2018-01-03T18:25:15.887Z,65.52
2018-01-03T18:27:48.475Z,65.55
2018-01-03T18:30:22.503Z,65.63
2018-01-03T18:33:04.326Z,65.71
2018-01-03T18:35:40.040Z,65.70
2018-01-03T18:41:08.086Z,65.51
2018-01-03T18:43:47.367Z,65.10
2018-01-03T18:46:21.350Z,64.80
2018-01-03T18:48:53.127Z,64.62
2018-01-03T18:51:28.108Z,64.67
2018-01-03T18:54:02.217Z,64.14
2018-01-03T18:56:33.655Z,64.08
2018-01-03T18:59:06.107Z,63.86
2018-01-03T19:01:39.940Z,63.53
2018-01-03T19:04:16.336Z,63.14
2018-01-03T19:06:49.815Z,62.79
2018-01-03T19:09:25.572Z,62.62
2018-01-03T19:11:58.168Z,62.63
2018-01-03T19:14:32.895Z,62.87
2018-01-03T19:17:03.996Z,62.45
2018-01-03T19:19:37.154Z,62.58
2018-01-03T19:22:07.852Z,63.16
2018-01-03T19:24:38.892Z,63.34
2018-01-03T19:27:09.901Z,64.73
2018-01-03T20:12:11.878Z,74.26
2018-01-03T20:14:48.649Z,73.76
2018-01-03T20:17:22.108Z,73.54
2018-01-03T20:19:53.707Z,73.17
2018-01-03T20:22:26.491Z,72.22
2018-01-03T20:24:59.993Z,71.63
2018-01-03T20:27:31.284Z,71.51
2018-01-03T20:30:05.752Z,70.84
2018-01-03T20:32:37.884Z,70.08
2018-01-03T20:35:09.103Z,68.94
2018-01-03T20:37:40.237Z,68.72
2018-01-03T20:40:11.261Z,68.36
2018-01-03T20:42:44.920Z,68.17
2018-01-03T20:45:19.955Z,67.38
2018-01-03T20:47:56.325Z,67.77
2018-01-03T20:50:27.115Z,67.49
2018-01-03T20:52:57.952Z,67.37
2018-01-03T20:55:28.722Z,67.42
2018-01-03T20:58:01.106Z,67.32
2018-01-03T21:00:31.716Z,67.70
2018-01-03T21:03:02.323Z,67.34
2018-01-03T21:05:42.270Z,67.04
2018-01-03T21:08:14.960Z,67.10
2018-01-03T21:10:45.657Z,66.72
2018-01-03T21:13:16.605Z,66.87
2018-01-03T21:15:47.553Z,67.06
2018-01-03T21:18:19.486Z,67.11
2018-01-03T21:20:50.444Z,67.80
2018-01-03T21:23:21.406Z,67.96
2018-01-03T21:25:53.952Z,67.95
2018-01-03T21:28:27.169Z,68.47
2018-01-03T21:31:00.074Z,68.59
2018-01-03T21:33:35.519Z,68.53
2018-01-03T21:36:10.842Z,69.07
2018-01-03T21:38:41.555Z,68.74
2018-01-03T21:41:16.211Z,68.83
2018-01-03T21:43:47.514Z,69.04
2018-01-03T21:46:19.607Z,69.02
2018-01-03T21:48:51.699Z,68.81
2018-01-03T21:51:23.538Z,69.49
2018-01-03T21:53:55.804Z,69.76
2018-01-03T21:56:28.206Z,70.06
2018-01-03T21:59:00.406Z,70.43
2018-01-03T22:01:35.687Z,70.46
2018-01-03T22:04:08.376Z,70.58
2018-01-03T22:06:43.661Z,70.33
2018-01-03T22:09:19.162Z,70.57
2018-01-03T22:11:51.133Z,70.41
2018-01-03T22:14:26.244Z,70.29
2018-01-03T22:17:00.039Z,70.09
2018-01-03T22:19:32.515Z,69.85
2018-01-03T22:22:04.900Z,69.55
2018-01-03T22:24:39.668Z,69.41
2018-01-03T22:27:12.096Z,68.85
2018-01-03T22:29:49.184Z,68.37
2018-01-03T22:32:25.252Z,67.93
2018-01-03T22:34:57.503Z,67.37
2018-01-03T22:37:31.547Z,66.16
2018-01-03T22:40:03.261Z,66.03
2018-01-03T22:42:36.530Z,65.94
2018-01-03T22:45:08.924Z,65.12
2018-01-03T22:47:40.553Z,64.63
2018-01-03T22:50:13.266Z,64.92
2018-01-03T22:52:45.386Z,64.43
2018-01-03T22:55:17.624Z,64.37
2018-01-03T22:57:48.244Z,63.93
2018-01-03T23:00:21.836Z,63.80
2018-01-03T23:02:52.660Z,63.90
2018-01-03T23:05:23.421Z,63.82
2018-01-03T23:07:55.184Z,63.63
2018-01-03T23:10:26.602Z,63.71
2018-01-03T23:12:58.440Z,63.59
2018-01-03T23:15:36.257Z,63.06
2018-01-03T23:18:10.340Z,63.25
2018-01-03T23:20:43.013Z,62.94
2018-01-03T23:23:14.483Z,62.92
2018-01-03T23:25:47.554Z,63.14
2018-01-03T23:28:19.702Z,63.45
2018-01-03T23:30:51.909Z,63.49
2018-01-03T23:33:25.444Z,63.56
2018-01-03T23:35:56.488Z,63.41
2018-01-03T23:38:27.741Z,63.22
2018-01-03T23:40:58.843Z,63.41
2018-01-03T23:43:31.832Z,63.38
2018-01-03T23:46:11.414Z,63.62
2018-01-03T23:48:43.895Z,63.93
2018-01-03T23:51:15.717Z,63.75
2018-01-03T23:56:33.537Z,63.96
2018-01-03T23:59:11.776Z,63.74
