createdAt,value
2022-12-20T00:00:52.529Z,97.35
2022-12-20T00:03:20.718Z,87.70
2022-12-20T00:05:48.071Z,86.68
2022-12-20T00:08:15.323Z,83.43
2022-12-20T00:10:44.647Z,81.82
2022-12-20T00:13:12.469Z,83.03
2022-12-20T00:15:39.244Z,82.07
2022-12-20T00:18:06.700Z,82.97
2022-12-20T00:20:33.459Z,78.93
2022-12-20T00:22:59.993Z,80.63
2022-12-20T00:25:26.589Z,79.53
2022-12-20T00:27:53.125Z,78.88
2022-12-20T00:30:19.832Z,79.28
2022-12-20T00:32:47.169Z,77.28
2022-12-20T00:35:13.824Z,74.72
2022-12-20T00:37:40.451Z,72.65
2022-12-20T00:40:07.664Z,77.35
2022-12-20T00:42:34.264Z,74.82
2022-12-20T00:45:00.910Z,73.70
2022-12-20T00:47:27.425Z,75.03
2022-12-20T00:49:53.929Z,74.47
2022-12-20T00:52:20.449Z,73.45
2022-12-20T00:54:46.984Z,73.40
2022-12-20T00:57:13.475Z,77.05
2022-12-20T00:59:40.004Z,75.78
2022-12-20T01:02:06.591Z,78.28
2022-12-20T01:04:33.267Z,77.53
2022-12-20T01:06:59.778Z,78.07
2022-12-20T01:09:26.348Z,79.65
2022-12-20T01:11:52.852Z,81.70
2022-12-20T01:14:19.456Z,82.05
2022-12-20T01:16:47.643Z,78.80
2022-12-20T01:19:16.005Z,80.80
2022-12-20T01:21:44.895Z,84.82
2022-12-20T01:24:16.308Z,82.32
2022-12-20T01:26:43.363Z,85.20
2022-12-20T01:29:10.121Z,82.80
2022-12-20T01:31:36.776Z,81.65
2022-12-20T01:34:03.684Z,83.40
2022-12-20T01:36:33.002Z,81.18
2022-12-20T01:39:15.144Z,81.88
2022-12-20T01:41:43.961Z,83.53
2022-12-20T01:44:16.627Z,81.45
2022-12-20T01:46:44.826Z,83.55
2022-12-20T01:49:29.224Z,81.63
2022-12-20T01:51:57.895Z,82.45
2022-12-20T01:54:30.161Z,85.03
2022-12-20T01:57:02.070Z,81.32
2022-12-20T01:59:29.542Z,83.30
2022-12-20T02:02:03.756Z,85.03
2022-12-20T02:04:30.600Z,84.00
2022-12-20T02:06:58.119Z,82.88
2022-12-20T02:09:24.773Z,82.45
2022-12-20T02:11:54.000Z,84.40
2022-12-20T02:14:35.742Z,82.32
2022-12-20T02:17:08.272Z,84.20
2022-12-20T02:20:18.787Z,81.55
2022-12-20T02:23:03.821Z,84.70
2022-12-20T02:25:30.291Z,86.10
2022-12-20T02:28:23.700Z,83.22
2022-12-20T02:30:55.375Z,100.20
2022-12-20T02:33:25.368Z,86.10
2022-12-20T02:35:51.905Z,84.30
2022-12-20T02:38:44.949Z,140.73
2022-12-20T02:41:19.535Z,88.53
2022-12-20T02:44:12.951Z,90.05
2022-12-20T02:46:40.171Z,86.05
2022-12-20T02:49:14.845Z,86.85
2022-12-20T02:54:10.695Z,76.05
2022-12-20T02:56:50.232Z,77.70
2022-12-20T02:59:32.343Z,78.07
2022-12-20T03:01:59.682Z,79.70
2022-12-20T03:04:31.377Z,78.55
2022-12-20T03:07:04.430Z,74.90
2022-12-20T03:09:33.029Z,76.80
2022-12-20T03:12:00.153Z,77.22
2022-12-20T03:14:26.952Z,75.82
2022-12-20T03:16:53.651Z,74.13
2022-12-20T03:19:20.462Z,73.35
2022-12-20T03:21:47.181Z,73.68
2022-12-20T03:24:14.701Z,74.40
2022-12-20T03:26:41.982Z,73.55
2022-12-20T03:29:08.619Z,76.13
2022-12-20T03:31:35.623Z,74.15
2022-12-20T03:34:02.932Z,75.53
2022-12-20T03:36:29.891Z,78.07
2022-12-20T03:38:56.839Z,79.40
2022-12-20T03:41:23.947Z,76.93
2022-12-20T03:43:52.911Z,79.32
2022-12-20T03:46:19.811Z,78.32
2022-12-20T03:48:46.389Z,81.45
2022-12-20T03:51:12.996Z,78.28
2022-12-20T03:53:39.573Z,79.47
2022-12-20T03:56:06.397Z,82.38
2022-12-20T03:58:32.909Z,79.65
2022-12-20T04:00:59.548Z,78.47
2022-12-20T04:03:26.134Z,76.65
2022-12-20T04:05:52.735Z,76.30
2022-12-20T04:08:19.295Z,76.25
2022-12-20T04:11:04.429Z,76.13
2022-12-20T04:16:00.579Z,67.82
2022-12-20T04:18:27.603Z,70.32
2022-12-20T04:20:54.893Z,72.30
2022-12-20T04:23:21.557Z,74.43
2022-12-20T04:25:48.063Z,72.80
2022-12-20T04:28:14.594Z,74.25
2022-12-20T04:30:41.085Z,77.40
2022-12-20T04:33:07.667Z,72.00
2022-12-20T04:35:34.254Z,72.07
2022-12-20T04:38:00.819Z,74.28
2022-12-20T04:40:27.365Z,72.40
2022-12-20T04:42:53.928Z,75.55
2022-12-20T04:45:20.505Z,71.93
2022-12-20T04:47:47.009Z,72.05
2022-12-20T04:50:13.909Z,69.13
2022-12-20T04:52:59.032Z,68.28
2022-12-20T04:57:51.893Z,65.55
2022-12-20T05:00:18.895Z,70.82
2022-12-20T05:02:45.581Z,68.15
2022-12-20T05:05:12.505Z,71.65
2022-12-20T05:07:39.072Z,71.18
2022-12-20T05:10:06.319Z,72.78
2022-12-20T05:12:32.832Z,72.38
2022-12-20T05:14:59.378Z,72.78
2022-12-20T05:17:26.120Z,73.38
2022-12-20T05:19:52.671Z,73.00
2022-12-20T05:22:37.615Z,74.13
2022-12-20T05:25:23.070Z,75.35
2022-12-20T05:27:49.706Z,75.03
2022-12-20T05:30:16.241Z,69.95
2022-12-20T05:32:42.819Z,72.40
2022-12-20T05:35:09.927Z,72.68
2022-12-20T05:37:36.673Z,76.95
2022-12-20T05:40:04.672Z,71.07
2022-12-20T05:42:31.224Z,71.15
2022-12-20T05:44:57.848Z,73.22
2022-12-20T05:47:24.909Z,73.55
2022-12-20T05:49:51.579Z,73.95
2022-12-20T05:52:18.175Z,71.53
2022-12-20T05:54:44.712Z,74.82
2022-12-20T05:57:11.314Z,77.70
2022-12-20T05:59:37.949Z,72.30
2022-12-20T06:02:04.653Z,72.68
2022-12-20T06:04:32.262Z,74.85
2022-12-20T06:06:59.914Z,73.00
2022-12-20T06:09:26.483Z,72.85
2022-12-20T06:11:53.280Z,71.38
2022-12-20T06:14:19.979Z,72.65
2022-12-20T06:16:46.735Z,75.95
2022-12-20T06:19:20.835Z,77.20
2022-12-20T06:24:14.619Z,69.32
2022-12-20T06:26:41.679Z,74.55
2022-12-20T06:29:10.249Z,73.18
2022-12-20T06:31:36.847Z,79.00
2022-12-20T06:34:03.487Z,70.30
2022-12-20T06:36:29.980Z,70.47
2022-12-20T06:38:56.507Z,76.22
2022-12-20T06:41:23.122Z,75.30
2022-12-20T06:43:49.651Z,71.30
2022-12-20T06:46:16.253Z,72.80
2022-12-20T06:48:42.846Z,74.63
2022-12-20T06:51:09.391Z,74.20
2022-12-20T06:53:35.973Z,70.88
2022-12-20T06:56:02.477Z,69.95
2022-12-20T06:58:29.079Z,74.00
2022-12-20T07:00:55.803Z,73.57
2022-12-20T07:03:22.515Z,71.88
2022-12-20T07:05:55.501Z,71.82
2022-12-20T07:08:23.257Z,71.63
2022-12-20T07:10:52.625Z,73.10
2022-12-20T07:13:19.448Z,72.50
2022-12-20T07:15:46.086Z,73.85
2022-12-20T07:18:12.853Z,74.60
2022-12-20T07:20:39.472Z,74.38
2022-12-20T07:23:06.152Z,75.65
2022-12-20T07:25:32.670Z,152.65
2022-12-20T07:27:59.197Z,76.78
2022-12-20T07:30:26.789Z,82.05
2022-12-20T07:32:53.362Z,82.82
2022-12-20T07:35:19.943Z,86.95
2022-12-20T07:37:46.484Z,81.10
2022-12-20T07:40:14.776Z,78.28
2022-12-20T07:42:47.904Z,85.00
2022-12-20T07:45:15.654Z,81.40
2022-12-20T07:47:42.243Z,84.78
2022-12-20T07:50:09.413Z,83.40
2022-12-20T07:52:37.180Z,84.07
2022-12-20T07:55:08.059Z,78.63
2022-12-20T07:57:47.528Z,75.57
2022-12-20T08:00:15.131Z,73.72
2022-12-20T08:03:07.599Z,74.80
2022-12-20T08:05:37.659Z,83.65
2022-12-20T08:08:05.549Z,73.53
2022-12-20T08:10:32.144Z,70.95
2022-12-20T08:12:59.390Z,84.93
2022-12-20T08:15:28.084Z,91.30
2022-12-20T08:17:54.640Z,94.43
2022-12-20T08:20:21.524Z,84.45
2022-12-20T08:22:48.094Z,83.78
2022-12-20T08:25:14.754Z,83.03
2022-12-20T08:27:41.467Z,74.57
2022-12-20T08:30:10.406Z,74.70
2022-12-20T08:32:37.940Z,78.00
2022-12-20T08:35:04.960Z,76.13
2022-12-20T08:37:31.539Z,73.05
2022-12-20T08:39:58.163Z,74.22
2022-12-20T08:42:24.736Z,70.85
2022-12-20T08:44:51.420Z,70.43
2022-12-20T08:47:18.217Z,63.10
2022-12-20T08:49:47.940Z,58.80
2022-12-20T08:52:15.079Z,57.17
2022-12-20T08:54:41.611Z,47.80
2022-12-20T08:57:08.696Z,43.42
2022-12-20T08:59:35.263Z,45.03
2022-12-20T09:02:01.862Z,38.67
2022-12-20T09:04:28.569Z,33.75
2022-12-20T09:06:55.075Z,32.35
2022-12-20T09:09:21.660Z,33.05
2022-12-20T09:11:48.159Z,35.22
2022-12-20T09:14:14.669Z,31.42
2022-12-20T09:16:41.466Z,37.22
2022-12-20T09:19:07.997Z,38.65
2022-12-20T09:21:35.239Z,37.00
2022-12-20T09:24:01.879Z,37.90
2022-12-20T09:26:28.560Z,36.47
2022-12-20T09:28:55.137Z,38.30
2022-12-20T09:31:24.505Z,37.60
2022-12-20T09:33:54.890Z,36.00
2022-12-20T09:36:23.382Z,36.00
2022-12-20T09:38:49.981Z,32.58
2022-12-20T09:41:48.310Z,32.03
2022-12-20T09:44:25.447Z,32.47
2022-12-20T09:47:10.847Z,31.27
2022-12-20T09:49:42.057Z,32.20
2022-12-20T09:52:59.186Z,30.75
2022-12-20T09:55:53.171Z,34.05
2022-12-20T09:58:31.717Z,32.83
2022-12-20T10:00:58.508Z,30.98
2022-12-20T10:03:33.479Z,31.40
2022-12-20T10:06:16.361Z,32.60
2022-12-20T10:08:56.355Z,34.33
2022-12-20T10:11:48.218Z,32.83
2022-12-20T10:14:44.785Z,31.70
2022-12-20T10:17:32.188Z,31.50
2022-12-20T10:20:17.993Z,31.35
2022-12-20T10:22:53.045Z,31.75
2022-12-20T10:25:25.402Z,30.70
2022-12-20T10:27:57.049Z,31.30
2022-12-20T10:30:26.936Z,30.17
2022-12-20T10:32:57.256Z,30.05
2022-12-20T10:35:26.898Z,30.63
2022-12-20T10:38:09.155Z,31.17
2022-12-20T10:43:45.487Z,32.08
2022-12-20T10:46:14.837Z,31.15
2022-12-20T10:48:43.705Z,31.73
2022-12-20T10:51:15.474Z,31.27
2022-12-20T10:54:01.375Z,30.30
2022-12-20T10:56:32.616Z,32.25
2022-12-20T10:59:19.355Z,31.15
2022-12-20T11:01:48.075Z,30.30
2022-12-20T11:04:35.867Z,29.55
2022-12-20T11:07:21.464Z,30.48
2022-12-20T11:10:20.097Z,29.90
2022-12-20T11:12:53.855Z,31.35
2022-12-20T11:15:34.168Z,31.30
2022-12-20T11:18:11.624Z,31.40
2022-12-20T11:20:41.179Z,32.38
2022-12-20T11:23:17.284Z,30.30
2022-12-20T11:26:01.455Z,31.27
2022-12-20T11:28:51.759Z,31.92
2022-12-20T11:31:24.053Z,30.80
2022-12-20T11:34:20.727Z,30.85
2022-12-20T11:37:06.075Z,32.05
2022-12-20T11:40:01.870Z,33.97
2022-12-20T11:42:37.123Z,31.95
2022-12-20T11:45:26.013Z,32.50
2022-12-20T11:48:03.075Z,32.05
2022-12-20T11:51:01.713Z,29.48
2022-12-20T11:53:54.358Z,31.42
2022-12-20T11:56:45.103Z,30.42
2022-12-20T11:59:14.513Z,29.92
2022-12-20T12:01:46.914Z,29.40
2022-12-20T12:04:20.992Z,30.20
2022-12-20T12:07:03.551Z,31.27
2022-12-20T12:09:30.079Z,30.33
2022-12-20T12:12:25.136Z,30.88
2022-12-20T12:15:16.708Z,29.90
2022-12-20T12:18:02.429Z,30.73
2022-12-20T12:20:47.858Z,30.50
2022-12-20T12:23:29.993Z,32.13
2022-12-20T12:26:02.261Z,29.42
2022-12-20T12:28:28.873Z,31.92
2022-12-20T12:31:06.980Z,32.30
2022-12-20T12:34:02.932Z,31.42
2022-12-20T12:36:52.234Z,32.15
2022-12-20T12:39:48.117Z,32.17
2022-12-20T12:42:39.511Z,29.55
2022-12-20T12:45:15.220Z,33.30
2022-12-20T12:47:50.693Z,34.17
2022-12-20T12:50:29.340Z,33.10
2022-12-20T12:53:03.975Z,32.30
2022-12-20T12:58:27.752Z,32.55
2022-12-20T13:01:00.327Z,31.63
2022-12-20T13:04:06.139Z,31.13
2022-12-20T13:09:04.976Z,32.65
2022-12-20T13:11:40.282Z,32.85
2022-12-20T13:14:14.760Z,33.17
2022-12-20T13:17:11.481Z,32.40
2022-12-20T13:19:28.901Z,32.20
2022-12-20T13:22:19.431Z,32.85
2022-12-20T13:25:29.095Z,32.50
2022-12-20T13:28:16.631Z,33.30
2022-12-20T13:30:45.152Z,34.33
2022-12-20T13:33:24.164Z,32.60
2022-12-20T13:36:00.058Z,33.35
2022-12-20T13:38:54.508Z,31.95
2022-12-20T13:41:35.656Z,31.70
2022-12-20T13:44:33.059Z,31.60
2022-12-20T13:47:06.213Z,31.63
2022-12-20T13:49:43.719Z,31.92
2022-12-20T13:52:25.638Z,32.53
2022-12-20T13:54:56.976Z,32.30
2022-12-20T13:57:41.840Z,30.85
2022-12-20T14:00:17.785Z,30.83
2022-12-20T14:02:45.538Z,31.23
2022-12-20T14:05:19.723Z,30.95
2022-12-20T14:07:52.069Z,30.65
2022-12-20T14:10:27.611Z,31.73
2022-12-20T14:12:55.727Z,32.55
2022-12-20T14:15:33.773Z,31.02
2022-12-20T14:18:18.501Z,32.05
2022-12-20T14:20:52.019Z,31.58
2022-12-20T14:23:24.758Z,32.22
2022-12-20T14:25:56.007Z,31.92
2022-12-20T14:28:47.296Z,30.52
2022-12-20T14:31:31.879Z,31.48
2022-12-20T14:34:16.617Z,31.35
2022-12-20T14:36:48.622Z,31.05
2022-12-20T14:39:24.820Z,31.58
2022-12-20T14:42:02.418Z,29.48
2022-12-20T14:44:31.647Z,30.23
2022-12-20T14:47:05.708Z,30.48
2022-12-20T14:49:34.423Z,30.52
2022-12-20T14:52:06.943Z,31.33
2022-12-20T14:55:06.567Z,31.80
2022-12-20T14:57:35.893Z,32.47
2022-12-20T15:00:17.765Z,30.27
2022-12-20T15:02:51.277Z,33.30
2022-12-20T15:05:37.603Z,31.92
2022-12-20T15:08:21.015Z,32.70
2022-12-20T15:10:51.933Z,33.88
2022-12-20T15:13:20.810Z,36.30
2022-12-20T15:15:47.517Z,35.42
2022-12-20T15:18:16.277Z,35.30
2022-12-20T15:20:44.687Z,39.33
2022-12-20T15:23:20.611Z,39.75
2022-12-20T15:25:48.228Z,40.05
2022-12-20T15:28:21.101Z,41.92
2022-12-20T15:30:49.293Z,41.70
2022-12-20T15:33:22.434Z,44.42
2022-12-20T15:35:49.195Z,40.63
2022-12-20T15:38:25.354Z,41.83
2022-12-20T15:41:05.482Z,43.42
2022-12-20T15:43:39.143Z,44.28
2022-12-20T15:46:05.965Z,42.08
2022-12-20T15:48:32.654Z,43.85
2022-12-20T15:50:59.485Z,41.65
2022-12-20T15:53:31.282Z,40.90
2022-12-20T15:55:58.490Z,38.78
2022-12-20T15:58:26.170Z,41.55
2022-12-20T16:01:00.409Z,37.92
2022-12-20T16:03:31.085Z,38.00
2022-12-20T16:05:58.328Z,36.83
2022-12-20T16:08:24.918Z,36.10
2022-12-20T16:10:52.229Z,35.17
2022-12-20T16:13:24.094Z,34.72
2022-12-20T16:15:51.716Z,35.03
2022-12-20T16:18:18.713Z,37.00
2022-12-20T16:20:45.295Z,36.75
2022-12-20T16:23:18.054Z,36.38
2022-12-20T16:25:44.978Z,33.63
2022-12-20T16:28:11.661Z,34.35
2022-12-20T16:30:38.682Z,37.03
2022-12-20T16:33:06.652Z,34.20
2022-12-20T16:35:37.361Z,34.15
2022-12-20T16:38:04.475Z,33.08
2022-12-20T16:40:32.908Z,36.03
2022-12-20T16:43:00.333Z,35.83
2022-12-20T16:45:30.872Z,33.67
2022-12-20T16:47:57.976Z,33.28
2022-12-20T16:50:26.750Z,34.28
2022-12-20T16:52:53.756Z,35.03
2022-12-20T16:55:26.782Z,32.63
2022-12-20T16:57:54.334Z,35.03
2022-12-20T17:00:27.139Z,34.30
2022-12-20T17:02:53.910Z,34.25
2022-12-20T17:05:29.751Z,33.38
2022-12-20T17:07:56.650Z,36.38
2022-12-20T17:10:24.967Z,35.17
2022-12-20T17:12:51.981Z,34.50
2022-12-20T17:15:27.828Z,33.65
2022-12-20T17:17:54.833Z,32.70
2022-12-20T17:20:24.124Z,31.65
2022-12-20T17:25:38.105Z,34.60
2022-12-20T17:28:04.908Z,33.38
2022-12-20T17:30:31.476Z,31.75
2022-12-20T17:32:58.136Z,34.60
2022-12-20T17:35:33.037Z,32.45
2022-12-20T17:38:00.553Z,33.10
2022-12-20T17:40:28.515Z,34.67
2022-12-20T17:42:55.465Z,33.88
2022-12-20T17:45:36.212Z,35.92
2022-12-20T17:48:04.780Z,34.47
2022-12-20T17:50:31.356Z,34.25
2022-12-20T17:52:58.025Z,35.67
2022-12-20T17:55:27.790Z,36.72
2022-12-20T17:57:56.273Z,38.17
2022-12-20T18:00:36.373Z,33.60
2022-12-20T18:03:05.488Z,36.78
2022-12-20T18:05:32.228Z,37.17
2022-12-20T18:07:58.832Z,34.65
2022-12-20T18:10:25.455Z,37.63
2022-12-20T18:12:52.052Z,36.70
2022-12-20T18:15:20.171Z,35.55
2022-12-20T18:17:46.979Z,38.38
2022-12-20T18:20:13.839Z,36.20
2022-12-20T18:22:40.664Z,34.72
2022-12-20T18:25:08.579Z,35.75
2022-12-20T18:27:41.645Z,36.60
2022-12-20T18:30:09.272Z,36.33
2022-12-20T18:32:35.950Z,36.13
2022-12-20T18:35:02.614Z,34.65
2022-12-20T18:37:29.538Z,35.95
2022-12-20T18:39:56.221Z,35.88
2022-12-20T18:42:22.838Z,36.03
2022-12-20T18:44:50.093Z,38.00
2022-12-20T18:47:16.698Z,34.22
2022-12-20T18:49:43.272Z,37.25
2022-12-20T18:52:09.826Z,36.53
2022-12-20T18:54:36.496Z,35.97
2022-12-20T18:57:05.946Z,37.30
2022-12-20T18:59:32.927Z,36.03
2022-12-20T19:02:00.041Z,37.30
2022-12-20T19:04:26.938Z,34.30
2022-12-20T19:06:53.661Z,35.78
2022-12-20T19:09:20.386Z,36.53
2022-12-20T19:11:51.611Z,36.53
2022-12-20T19:14:21.348Z,35.28
2022-12-20T19:16:49.824Z,35.92
2022-12-20T19:19:16.485Z,37.05
2022-12-20T19:21:43.137Z,35.17
2022-12-20T19:24:11.495Z,38.63
2022-12-20T19:26:39.715Z,38.28
2022-12-20T19:29:06.807Z,34.67
2022-12-20T19:31:36.305Z,36.53
2022-12-20T19:34:08.560Z,40.00
2022-12-20T19:36:41.388Z,37.85
2022-12-20T19:39:13.878Z,37.80
2022-12-20T19:41:40.828Z,37.75
2022-12-20T19:44:07.489Z,35.03
2022-12-20T19:46:34.135Z,38.25
2022-12-20T19:49:01.033Z,37.25
2022-12-20T19:51:29.063Z,37.33
2022-12-20T19:53:57.219Z,35.88
2022-12-20T19:56:26.419Z,37.08
2022-12-20T19:58:54.004Z,36.70
2022-12-20T20:01:25.468Z,37.40
2022-12-20T20:03:53.007Z,35.10
2022-12-20T20:06:20.496Z,35.53
2022-12-20T20:08:49.629Z,33.80
2022-12-20T20:11:18.925Z,38.78
2022-12-20T20:13:46.087Z,34.80
2022-12-20T20:16:18.215Z,33.42
2022-12-20T20:18:49.061Z,36.13
2022-12-20T20:21:20.973Z,34.50
2022-12-20T20:23:48.405Z,35.65
2022-12-20T20:26:17.356Z,33.50
2022-12-20T20:28:45.667Z,36.58
2022-12-20T20:31:14.668Z,35.28
2022-12-20T20:33:42.496Z,37.20
2022-12-20T20:36:13.940Z,36.47
2022-12-20T20:38:40.717Z,36.03
2022-12-20T20:41:07.944Z,36.28
2022-12-20T20:43:37.781Z,35.25
2022-12-20T20:46:06.512Z,37.15
2022-12-20T20:48:33.263Z,38.83
2022-12-20T20:50:59.917Z,36.67
2022-12-20T20:53:32.970Z,37.15
2022-12-20T20:56:01.006Z,39.50
2022-12-20T20:58:27.565Z,35.90
2022-12-20T21:00:59.159Z,38.85
2022-12-20T21:03:27.315Z,37.03
2022-12-20T21:08:40.640Z,37.10
2022-12-20T21:11:08.088Z,36.72
2022-12-20T21:13:35.307Z,36.35
2022-12-20T21:16:20.291Z,34.65
2022-12-20T21:18:55.568Z,35.60
2022-12-20T21:21:24.545Z,36.08
2022-12-20T21:23:52.811Z,33.53
2022-12-20T21:26:21.050Z,37.05
2022-12-20T21:28:48.326Z,39.75
2022-12-20T21:31:17.677Z,37.53
2022-12-20T21:33:46.134Z,38.20
2022-12-20T21:36:15.676Z,37.30
2022-12-20T21:38:46.673Z,37.67
2022-12-20T21:41:13.404Z,39.33
2022-12-20T21:43:40.342Z,38.30
2022-12-20T21:46:11.460Z,40.28
2022-12-20T21:48:43.160Z,37.88
2022-12-20T21:51:12.911Z,36.78
2022-12-20T21:53:45.113Z,39.67
2022-12-20T21:56:12.013Z,39.88
2022-12-20T21:58:38.741Z,39.33
2022-12-20T22:01:08.183Z,39.58
2022-12-20T22:03:36.743Z,39.22
2022-12-20T22:06:04.282Z,37.60
2022-12-20T22:08:32.701Z,37.28
2022-12-20T22:11:00.328Z,40.45
2022-12-20T22:13:28.539Z,40.55
2022-12-20T22:15:55.464Z,38.45
2022-12-20T22:18:23.066Z,39.72
2022-12-20T22:20:49.717Z,40.97
2022-12-20T22:23:16.976Z,39.75
2022-12-20T22:25:43.823Z,40.03
2022-12-20T22:28:10.431Z,41.05
2022-12-20T22:30:41.509Z,40.83
2022-12-20T22:33:08.539Z,40.47
2022-12-20T22:35:35.736Z,40.80
2022-12-20T22:38:02.286Z,41.10
2022-12-20T22:40:28.874Z,40.25
2022-12-20T22:42:55.450Z,39.20
2022-12-20T22:45:22.855Z,41.90
2022-12-20T22:47:49.409Z,42.10
2022-12-20T22:50:16.556Z,39.45
2022-12-20T22:52:43.375Z,40.83
2022-12-20T22:55:11.057Z,41.10
2022-12-20T22:57:38.104Z,42.33
2022-12-20T23:00:06.525Z,40.80
2022-12-20T23:02:33.205Z,39.35
2022-12-20T23:04:59.897Z,39.55
2022-12-20T23:07:26.448Z,39.33
2022-12-20T23:09:53.004Z,39.47
2022-12-20T23:12:38.047Z,41.15
2022-12-20T23:17:49.956Z,40.85
2022-12-20T23:20:35.262Z,43.28
2022-12-20T23:23:01.927Z,43.53
2022-12-20T23:25:28.579Z,43.47
2022-12-20T23:27:55.794Z,39.72
2022-12-20T23:30:24.343Z,40.95
2022-12-20T23:32:50.972Z,42.30
2022-12-20T23:35:20.180Z,41.38
2022-12-20T23:37:47.533Z,41.33
2022-12-20T23:40:15.421Z,40.83
2022-12-20T23:42:43.445Z,39.88
2022-12-20T23:45:10.687Z,40.17
2022-12-20T23:47:37.432Z,41.10
2022-12-20T23:50:04.538Z,40.03
2022-12-20T23:52:31.113Z,42.15
2022-12-20T23:54:57.712Z,40.22
2022-12-20T23:57:24.338Z,39.05
2022-12-20T23:59:50.886Z,39.38
