createdAt,value
2019-05-05T00:02:26.753Z,62.54
2019-05-05T00:05:04.806Z,62.47
2019-05-05T00:07:35.731Z,62.51
2019-05-05T00:10:07.476Z,62.48
2019-05-05T00:12:55.059Z,62.47
2019-05-05T00:16:00.117Z,62.65
2019-05-05T00:18:30.873Z,62.73
2019-05-05T00:21:00.843Z,62.64
2019-05-05T00:23:30.672Z,62.63
2019-05-05T00:26:00.571Z,62.78
2019-05-05T00:28:30.421Z,62.73
2019-05-05T00:31:00.313Z,62.83
2019-05-05T00:33:30.202Z,62.91
2019-05-05T00:36:00.654Z,62.94
2019-05-05T00:38:30.547Z,63.08
2019-05-05T00:41:01.649Z,63.08
2019-05-05T00:43:31.576Z,63.02
2019-05-05T00:46:07.430Z,63.09
2019-05-05T00:48:44.502Z,63.20
2019-05-05T00:51:15.106Z,63.22
2019-05-05T00:53:45.512Z,63.35
2019-05-05T00:56:15.864Z,63.27
2019-05-05T00:58:51.178Z,63.45
2019-05-05T01:01:44.890Z,63.47
2019-05-05T01:04:17.202Z,63.37
2019-05-05T01:06:47.008Z,63.43
2019-05-05T01:09:19.742Z,63.31
2019-05-05T01:11:51.060Z,63.26
2019-05-05T01:14:20.847Z,63.13
2019-05-05T01:16:50.757Z,62.93
2019-05-05T01:19:20.572Z,63.04
2019-05-05T01:21:50.678Z,63.18
2019-05-05T01:24:20.993Z,63.35
2019-05-05T01:26:50.826Z,63.19
2019-05-05T01:29:20.776Z,63.23
2019-05-05T01:31:51.190Z,63.19
2019-05-05T01:34:29.305Z,63.20
2019-05-05T01:37:04.947Z,63.23
2019-05-05T01:39:45.104Z,63.08
2019-05-05T01:42:15.269Z,63.14
2019-05-05T01:44:45.252Z,63.46
2019-05-05T01:47:15.201Z,63.32
2019-05-05T01:49:45.595Z,63.37
2019-05-05T01:52:15.588Z,63.24
2019-05-05T01:54:45.618Z,63.32
2019-05-05T01:57:15.943Z,63.28
2019-05-05T01:59:46.042Z,63.18
2019-05-05T02:02:16.028Z,63.01
2019-05-05T02:04:46.388Z,62.97
2019-05-05T02:07:16.469Z,62.90
2019-05-05T02:09:46.408Z,62.98
2019-05-05T02:12:17.419Z,62.78
2019-05-05T02:14:47.386Z,62.65
2019-05-05T02:17:17.244Z,62.76
2019-05-05T02:19:47.201Z,63.01
2019-05-05T02:22:17.096Z,62.85
2019-05-05T02:24:47.579Z,62.98
2019-05-05T02:27:19.661Z,62.98
2019-05-05T02:30:00.043Z,62.82
2019-05-05T02:32:39.821Z,62.80
2019-05-05T02:35:16.311Z,62.68
2019-05-05T02:37:46.091Z,62.68
2019-05-05T02:40:18.040Z,62.61
2019-05-05T02:42:48.926Z,62.69
2019-05-05T02:45:48.211Z,62.97
2019-05-05T02:48:20.334Z,62.90
2019-05-05T02:51:01.713Z,63.09
2019-05-05T02:53:43.979Z,62.94
2019-05-05T02:56:20.952Z,62.94
2019-05-05T02:58:55.268Z,62.94
2019-05-05T03:01:34.233Z,62.80
2019-05-05T03:04:04.690Z,62.89
2019-05-05T03:06:35.609Z,62.94
2019-05-05T03:09:07.057Z,63.06
2019-05-05T03:11:37.950Z,62.92
2019-05-05T03:14:11.230Z,62.83
2019-05-05T03:16:43.527Z,62.86
2019-05-05T03:19:14.232Z,62.79
2019-05-05T03:21:44.903Z,62.83
2019-05-05T03:24:15.636Z,62.91
2019-05-05T03:26:45.600Z,62.82
2019-05-05T03:29:19.580Z,62.92
2019-05-05T03:31:50.754Z,62.80
2019-05-05T03:34:23.829Z,62.92
2019-05-05T03:36:54.140Z,63.04
2019-05-05T03:39:26.446Z,62.99
2019-05-05T03:42:07.739Z,62.94
2019-05-05T03:44:44.055Z,63.00
2019-05-05T03:47:14.488Z,62.87
2019-05-05T03:49:44.648Z,62.99
2019-05-05T03:52:15.353Z,62.87
2019-05-05T03:54:46.923Z,62.99
2019-05-05T03:57:17.160Z,63.02
2019-05-05T03:59:48.487Z,62.74
2019-05-05T04:02:34.428Z,62.59
2019-05-05T04:05:14.593Z,62.32
2019-05-05T04:07:44.668Z,62.36
2019-05-05T04:10:14.961Z,62.35
2019-05-05T04:12:45.715Z,62.36
2019-05-05T04:15:15.600Z,62.51
2019-05-05T04:17:54.538Z,62.37
2019-05-05T04:20:36.579Z,62.31
2019-05-05T04:23:06.974Z,62.46
2019-05-05T04:25:36.924Z,62.38
2019-05-05T04:28:06.958Z,62.32
2019-05-05T04:30:56.417Z,62.34
2019-05-05T04:33:26.212Z,62.24
2019-05-05T04:35:56.418Z,62.29
2019-05-05T04:38:26.387Z,62.13
2019-05-05T04:40:56.228Z,62.06
2019-05-05T04:43:26.317Z,62.07
2019-05-05T04:45:56.162Z,61.96
2019-05-05T04:48:48.121Z,61.90
2019-05-05T04:51:22.080Z,61.87
2019-05-05T04:54:27.348Z,61.89
2019-05-05T04:56:57.836Z,61.51
2019-05-05T04:59:27.615Z,61.31
2019-05-05T05:02:00.973Z,61.13
2019-05-05T05:04:53.571Z,61.05
2019-05-05T05:07:25.042Z,60.92
2019-05-05T05:09:54.974Z,60.85
2019-05-05T05:12:24.817Z,60.70
2019-05-05T05:14:54.793Z,59.86
2019-05-05T05:17:34.310Z,55.49
2019-05-05T05:20:04.491Z,50.89
2019-05-05T05:22:34.380Z,48.74
2019-05-05T05:25:04.961Z,47.75
2019-05-05T05:27:35.260Z,46.70
2019-05-05T05:30:05.517Z,45.25
2019-05-05T05:32:35.332Z,44.67
2019-05-05T05:35:05.587Z,44.30
2019-05-05T05:37:35.755Z,43.57
2019-05-05T05:40:14.578Z,42.72
2019-05-05T05:42:44.444Z,42.23
2019-05-05T05:45:23.787Z,42.66
2019-05-05T05:48:14.445Z,43.12
2019-05-05T05:50:53.724Z,42.90
2019-05-05T05:53:24.409Z,42.03
2019-05-05T05:55:54.423Z,41.81
2019-05-05T05:58:24.707Z,41.64
2019-05-05T06:00:56.444Z,41.50
2019-05-05T06:03:26.604Z,41.54
2019-05-05T06:05:56.428Z,41.89
2019-05-05T06:08:26.668Z,42.28
2019-05-05T06:10:56.572Z,42.67
2019-05-05T06:13:26.486Z,43.18
2019-05-05T06:15:56.274Z,44.34
2019-05-05T06:18:26.115Z,45.62
2019-05-05T06:20:56.235Z,47.08
2019-05-05T06:23:26.098Z,48.29
2019-05-05T06:25:56.031Z,49.06
2019-05-05T06:28:25.873Z,49.93
2019-05-05T06:30:55.691Z,50.49
2019-05-05T06:33:25.561Z,51.19
2019-05-05T06:35:56.578Z,51.86
2019-05-05T06:38:26.514Z,52.72
2019-05-05T06:41:15.417Z,53.32
2019-05-05T06:44:11.150Z,53.69
2019-05-05T06:47:15.268Z,53.67
2019-05-05T06:49:45.232Z,53.52
2019-05-05T06:52:16.069Z,54.14
2019-05-05T06:54:46.298Z,54.54
2019-05-05T06:57:16.271Z,54.73
2019-05-05T06:59:46.146Z,55.18
2019-05-05T07:02:15.998Z,55.40
2019-05-05T07:04:45.918Z,55.50
2019-05-05T07:07:15.701Z,55.61
2019-05-05T07:09:45.496Z,55.62
2019-05-05T07:12:15.261Z,55.80
2019-05-05T07:14:45.291Z,55.99
2019-05-05T07:17:15.068Z,56.17
2019-05-05T07:19:45.193Z,56.49
2019-05-05T07:22:17.665Z,56.50
2019-05-05T07:24:47.708Z,56.57
2019-05-05T07:27:17.573Z,56.59
2019-05-05T07:29:47.348Z,56.65
2019-05-05T07:32:17.290Z,56.60
2019-05-05T07:35:05.460Z,56.60
2019-05-05T07:37:35.327Z,56.52
2019-05-05T07:40:06.187Z,56.48
2019-05-05T07:42:36.244Z,56.58
2019-05-05T07:45:19.385Z,56.41
2019-05-05T07:47:38.535Z,56.29
2019-05-05T07:50:14.529Z,56.23
2019-05-05T07:52:40.531Z,56.28
2019-05-05T07:55:11.038Z,56.29
2019-05-05T07:57:40.770Z,56.41
2019-05-05T08:00:11.079Z,56.27
2019-05-05T08:02:41.027Z,56.26
2019-05-05T08:05:11.140Z,56.38
2019-05-05T08:07:41.297Z,56.41
2019-05-05T08:10:13.685Z,56.17
2019-05-05T08:12:43.748Z,55.90
2019-05-05T08:15:15.545Z,56.00
2019-05-05T08:17:59.755Z,55.94
2019-05-05T08:20:33.867Z,55.54
2019-05-05T08:23:05.325Z,55.40
2019-05-05T08:25:53.996Z,55.39
2019-05-05T08:28:31.087Z,55.13
2019-05-05T08:31:14.867Z,54.71
2019-05-05T08:33:44.760Z,54.15
2019-05-05T08:36:14.827Z,53.59
2019-05-05T08:38:44.752Z,53.95
2019-05-05T08:41:14.559Z,53.70
2019-05-05T08:43:44.430Z,53.57
2019-05-05T08:46:14.505Z,53.33
2019-05-05T08:48:45.328Z,53.77
2019-05-05T08:51:15.584Z,53.89
2019-05-05T08:53:48.161Z,53.86
2019-05-05T08:56:17.477Z,53.17
2019-05-05T08:58:49.786Z,52.88
2019-05-05T09:01:18.901Z,52.16
2019-05-05T09:03:48.817Z,51.86
2019-05-05T09:06:18.841Z,51.55
2019-05-05T09:08:48.651Z,51.33
2019-05-05T09:11:18.867Z,51.98
2019-05-05T09:13:48.801Z,52.58
2019-05-05T09:16:18.819Z,53.12
2019-05-05T09:19:01.392Z,52.73
2019-05-05T09:21:31.263Z,52.44
2019-05-05T09:24:17.894Z,51.67
2019-05-05T09:26:55.315Z,51.66
2019-05-05T09:29:31.525Z,51.58
2019-05-05T09:32:03.957Z,50.94
2019-05-05T09:34:34.632Z,50.85
2019-05-05T09:37:06.004Z,50.72
2019-05-05T09:39:36.894Z,50.73
2019-05-05T09:42:06.878Z,50.42
2019-05-05T09:44:36.682Z,50.49
2019-05-05T09:47:06.704Z,51.43
2019-05-05T09:49:36.595Z,51.85
2019-05-05T09:52:06.442Z,51.30
2019-05-05T09:54:36.298Z,50.80
2019-05-05T09:57:06.568Z,50.38
2019-05-05T09:59:36.369Z,50.71
2019-05-05T10:02:06.305Z,51.03
2019-05-05T10:04:37.277Z,51.80
2019-05-05T10:07:07.113Z,51.94
2019-05-05T10:09:37.026Z,51.60
2019-05-05T10:12:06.825Z,51.72
2019-05-05T10:14:36.596Z,51.65
2019-05-05T10:17:06.490Z,51.40
2019-05-05T10:19:37.143Z,50.75
2019-05-05T10:22:06.968Z,50.09
2019-05-05T10:24:55.162Z,49.91
2019-05-05T10:27:23.861Z,49.87
2019-05-05T10:29:54.803Z,50.42
2019-05-05T10:32:25.450Z,50.59
2019-05-05T10:35:04.417Z,50.99
2019-05-05T10:37:35.311Z,51.12
2019-05-05T10:40:07.140Z,51.28
2019-05-05T10:42:53.948Z,51.46
2019-05-05T10:45:25.329Z,51.18
2019-05-05T10:47:55.376Z,50.63
2019-05-05T10:50:25.273Z,50.16
2019-05-05T10:52:55.263Z,49.73
2019-05-05T10:55:25.605Z,49.75
2019-05-05T10:57:55.842Z,49.47
2019-05-05T11:00:46.827Z,50.17
2019-05-05T11:03:17.007Z,50.27
2019-05-05T11:05:47.200Z,51.61
2019-05-05T11:08:17.682Z,52.20
2019-05-05T11:14:23.652Z,52.23
2019-05-05T11:16:54.613Z,51.70
2019-05-05T11:19:25.303Z,51.31
2019-05-05T11:21:55.308Z,50.78
2019-05-05T11:24:25.331Z,50.55
2019-05-05T11:26:56.553Z,50.69
2019-05-05T11:29:27.330Z,50.46
2019-05-05T11:32:00.598Z,49.71
2019-05-05T11:34:34.643Z,48.69
2019-05-05T11:37:17.431Z,48.39
2019-05-05T11:39:47.220Z,48.29
2019-05-05T11:42:17.306Z,48.27
2019-05-05T11:44:47.604Z,48.74
2019-05-05T11:47:17.581Z,48.84
2019-05-05T11:49:47.948Z,49.49
2019-05-05T11:52:17.795Z,50.06
2019-05-05T11:54:47.645Z,50.10
2019-05-05T11:57:17.481Z,50.26
2019-05-05T11:59:47.276Z,49.94
2019-05-05T12:02:17.606Z,49.86
2019-05-05T12:04:47.500Z,50.58
2019-05-05T12:07:17.389Z,50.94
2019-05-05T12:09:54.751Z,50.99
2019-05-05T12:12:23.870Z,50.64
2019-05-05T12:14:54.596Z,50.46
2019-05-05T12:17:34.738Z,50.36
2019-05-05T12:20:06.616Z,50.11
2019-05-05T12:22:36.682Z,50.31
2019-05-05T12:25:28.650Z,50.86
2019-05-05T12:28:08.084Z,50.85
2019-05-05T12:30:38.068Z,51.29
2019-05-05T12:33:07.955Z,50.40
2019-05-05T12:35:37.861Z,49.95
2019-05-05T12:38:07.726Z,49.83
2019-05-05T12:40:37.678Z,49.86
2019-05-05T12:43:07.618Z,49.96
2019-05-05T12:45:39.079Z,50.02
2019-05-05T12:48:24.306Z,50.12
2019-05-05T12:50:54.210Z,50.52
2019-05-05T12:53:24.404Z,50.17
2019-05-05T12:55:54.669Z,50.35
2019-05-05T12:58:25.060Z,50.18
2019-05-05T13:01:05.520Z,50.32
2019-05-05T13:03:36.549Z,50.54
2019-05-05T13:06:06.481Z,50.04
2019-05-05T13:08:36.406Z,49.46
2019-05-05T13:11:06.345Z,48.65
2019-05-05T13:13:37.448Z,48.25
2019-05-05T13:16:07.302Z,49.18
2019-05-05T13:18:38.277Z,49.31
2019-05-05T13:21:19.641Z,49.42
2019-05-05T13:24:07.598Z,49.54
2019-05-05T13:26:43.192Z,49.68
2019-05-05T13:29:13.928Z,50.52
2019-05-05T13:31:44.248Z,51.25
2019-05-05T13:34:14.412Z,51.64
2019-05-05T13:36:44.352Z,51.28
2019-05-05T13:39:14.583Z,50.87
2019-05-05T13:41:45.015Z,51.09
2019-05-05T13:44:30.190Z,51.49
2019-05-05T13:47:00.132Z,51.37
2019-05-05T13:49:35.322Z,51.60
2019-05-05T13:52:05.734Z,52.16
2019-05-05T13:54:35.698Z,52.21
2019-05-05T13:57:05.718Z,51.94
2019-05-05T13:59:36.177Z,51.93
2019-05-05T14:02:06.162Z,52.45
2019-05-05T14:04:36.751Z,52.66
2019-05-05T14:07:07.558Z,52.73
2019-05-05T14:09:37.437Z,52.87
2019-05-05T14:12:08.454Z,52.86
2019-05-05T14:14:38.452Z,53.12
2019-05-05T14:17:08.443Z,53.51
2019-05-05T14:19:39.123Z,54.11
2019-05-05T14:22:08.999Z,54.09
2019-05-05T14:24:44.427Z,54.02
2019-05-05T14:27:15.465Z,54.14
2019-05-05T14:29:50.804Z,54.35
2019-05-05T14:32:25.876Z,54.56
2019-05-05T14:35:04.010Z,54.39
2019-05-05T14:37:40.554Z,54.26
2019-05-05T14:40:10.748Z,53.96
2019-05-05T14:42:40.658Z,53.56
2019-05-05T14:45:12.704Z,53.23
2019-05-05T14:47:46.300Z,53.16
2019-05-05T14:50:18.098Z,53.09
2019-05-05T14:52:48.206Z,53.08
2019-05-05T14:55:18.337Z,53.29
2019-05-05T14:57:48.470Z,52.99
2019-05-05T15:00:21.150Z,52.16
2019-05-05T15:02:51.449Z,51.89
2019-05-05T15:05:56.025Z,51.56
2019-05-05T15:08:45.040Z,51.39
2019-05-05T15:11:31.200Z,51.00
2019-05-05T15:14:04.281Z,50.71
2019-05-05T15:16:34.630Z,50.63
2019-05-05T15:19:05.965Z,50.96
2019-05-05T15:21:36.999Z,51.27
2019-05-05T15:24:06.945Z,51.58
2019-05-05T15:26:49.010Z,51.20
2019-05-05T15:29:08.541Z,51.11
2019-05-05T15:31:38.847Z,51.30
2019-05-05T15:34:09.356Z,50.94
2019-05-05T15:36:39.504Z,50.76
2019-05-05T15:39:09.814Z,50.78
2019-05-05T15:41:41.809Z,50.83
2019-05-05T15:44:13.505Z,51.21
2019-05-05T15:46:44.196Z,51.66
2019-05-05T15:49:14.370Z,51.50
2019-05-05T15:51:44.442Z,51.75
2019-05-05T15:54:14.376Z,52.21
2019-05-05T15:56:44.293Z,52.06
2019-05-05T15:59:14.381Z,52.12
2019-05-05T16:01:44.302Z,52.28
2019-05-05T16:04:14.335Z,52.03
2019-05-05T16:06:45.295Z,51.76
2019-05-05T16:09:15.483Z,51.66
2019-05-05T16:11:46.869Z,51.42
2019-05-05T16:14:16.945Z,51.63
2019-05-05T16:17:04.505Z,51.53
2019-05-05T16:19:53.707Z,51.65
2019-05-05T16:22:29.238Z,51.60
2019-05-05T16:25:14.102Z,51.64
2019-05-05T16:27:44.626Z,51.45
2019-05-05T16:30:17.708Z,51.05
2019-05-05T16:32:47.667Z,50.50
2019-05-05T16:35:17.903Z,50.55
2019-05-05T16:37:47.863Z,49.99
2019-05-05T16:40:18.034Z,50.00
2019-05-05T16:42:47.921Z,49.48
2019-05-05T16:45:18.093Z,49.65
2019-05-05T16:47:48.096Z,49.61
2019-05-05T16:50:18.597Z,49.76
2019-05-05T16:52:54.816Z,49.77
2019-05-05T16:55:53.862Z,49.96
2019-05-05T16:58:24.126Z,50.06
2019-05-05T17:00:55.026Z,49.64
2019-05-05T17:03:25.457Z,49.63
2019-05-05T17:05:58.102Z,49.69
2019-05-05T17:08:27.275Z,49.73
2019-05-05T17:10:57.752Z,49.82
2019-05-05T17:13:43.941Z,50.19
2019-05-05T17:16:35.003Z,49.85
2019-05-05T17:19:16.318Z,49.80
2019-05-05T17:22:04.087Z,49.96
2019-05-05T17:24:34.443Z,50.35
2019-05-05T17:27:04.524Z,50.73
2019-05-05T17:29:34.585Z,50.82
2019-05-05T17:32:05.485Z,50.83
2019-05-05T17:34:35.513Z,50.82
2019-05-05T17:37:05.829Z,50.89
2019-05-05T17:39:39.679Z,50.79
2019-05-05T17:42:37.044Z,50.55
2019-05-05T17:45:14.275Z,50.22
2019-05-05T17:48:01.837Z,50.11
2019-05-05T17:50:49.973Z,49.97
2019-05-05T17:53:45.433Z,49.82
2019-05-05T17:56:15.560Z,49.55
2019-05-05T17:58:46.394Z,49.51
2019-05-05T18:01:16.329Z,49.34
2019-05-05T18:03:46.153Z,49.65
2019-05-05T18:06:26.473Z,49.93
2019-05-05T18:09:00.354Z,50.14
2019-05-05T18:11:48.368Z,50.02
2019-05-05T18:14:24.423Z,50.02
2019-05-05T18:16:54.382Z,50.28
2019-05-05T18:19:24.791Z,50.06
2019-05-05T18:21:55.061Z,50.38
2019-05-05T18:24:24.888Z,50.44
2019-05-05T18:26:55.002Z,50.42
2019-05-05T18:29:24.949Z,50.48
2019-05-05T18:31:54.933Z,50.60
2019-05-05T18:34:24.790Z,50.79
2019-05-05T18:36:54.632Z,50.87
2019-05-05T18:39:24.894Z,51.02
2019-05-05T18:42:06.635Z,50.99
2019-05-05T18:44:44.389Z,51.13
2019-05-05T18:47:18.998Z,51.14
2019-05-05T18:49:49.042Z,51.18
2019-05-05T18:52:19.614Z,51.21
2019-05-05T18:54:49.641Z,51.28
2019-05-05T18:57:19.536Z,51.44
2019-05-05T18:59:49.608Z,51.54
2019-05-05T19:02:41.005Z,51.79
2019-05-05T19:05:20.820Z,52.04
2019-05-05T19:07:56.106Z,52.09
2019-05-05T19:10:27.207Z,52.23
2019-05-05T19:12:57.066Z,52.34
2019-05-05T19:15:27.323Z,52.37
2019-05-05T19:17:57.286Z,52.38
2019-05-05T19:20:35.883Z,52.44
2019-05-05T19:23:06.170Z,52.40
2019-05-05T19:25:36.065Z,52.46
2019-05-05T19:28:05.893Z,52.44
2019-05-05T19:30:36.339Z,52.53
2019-05-05T19:33:06.504Z,52.56
2019-05-05T19:35:44.044Z,52.60
2019-05-05T19:38:08.210Z,52.58
2019-05-05T19:40:38.146Z,52.54
2019-05-05T19:43:07.996Z,52.63
2019-05-05T19:45:37.938Z,52.70
2019-05-05T19:48:07.856Z,52.74
2019-05-05T19:50:47.090Z,52.78
2019-05-05T19:53:25.180Z,52.91
2019-05-05T19:55:56.550Z,52.99
2019-05-05T19:58:26.695Z,53.01
2019-05-05T20:01:01.324Z,53.10
2019-05-05T20:03:34.712Z,53.23
2019-05-05T20:06:04.787Z,53.24
2019-05-05T20:08:41.127Z,53.26
2019-05-05T20:11:06.702Z,53.38
2019-05-05T20:13:36.549Z,53.45
2019-05-05T20:16:34.136Z,53.55
2019-05-05T20:19:04.307Z,53.65
2019-05-05T20:21:34.700Z,53.78
2019-05-05T20:24:04.549Z,53.93
2019-05-05T20:26:34.749Z,54.09
2019-05-05T20:29:13.967Z,54.21
2019-05-05T20:31:38.875Z,54.28
2019-05-05T20:34:21.701Z,54.39
2019-05-05T20:37:08.661Z,54.53
2019-05-05T20:39:40.088Z,54.75
2019-05-05T20:42:10.705Z,54.88
2019-05-05T20:44:43.587Z,55.03
2019-05-05T20:47:12.971Z,55.06
2019-05-05T20:49:44.403Z,55.21
2019-05-05T20:52:14.535Z,55.25
2019-05-05T20:54:44.393Z,55.33
2019-05-05T20:57:14.454Z,55.46
2019-05-05T20:59:44.629Z,55.63
2019-05-05T21:02:15.202Z,55.72
2019-05-05T21:04:45.247Z,55.76
2019-05-05T21:07:15.236Z,55.77
2019-05-05T21:09:45.166Z,55.85
2019-05-05T21:12:15.298Z,55.91
2019-05-05T21:14:45.234Z,55.88
2019-05-05T21:17:15.080Z,55.96
2019-05-05T21:19:45.257Z,55.99
2019-05-05T21:22:33.939Z,56.03
2019-05-05T21:25:05.014Z,56.09
2019-05-05T21:27:35.337Z,56.16
2019-05-05T21:30:05.701Z,56.24
2019-05-05T21:32:35.779Z,56.37
2019-05-05T21:35:05.901Z,56.42
2019-05-05T21:37:35.899Z,56.44
2019-05-05T21:40:06.592Z,56.50
2019-05-05T21:42:36.504Z,56.60
2019-05-05T21:45:06.812Z,56.79
2019-05-05T21:47:37.134Z,56.79
2019-05-05T21:50:09.344Z,56.80
2019-05-05T21:52:54.712Z,56.86
2019-05-05T21:55:48.597Z,56.88
2019-05-05T21:58:23.275Z,56.99
2019-05-05T22:01:04.554Z,57.00
2019-05-05T22:03:38.453Z,57.07
2019-05-05T22:06:08.432Z,57.01
2019-05-05T22:08:38.681Z,56.90
2019-05-05T22:11:08.598Z,56.85
2019-05-05T22:13:40.553Z,56.82
2019-05-05T22:16:10.192Z,56.86
2019-05-05T22:18:40.108Z,56.89
2019-05-05T22:21:19.315Z,56.93
2019-05-05T22:24:07.504Z,57.09
2019-05-05T22:26:37.383Z,57.28
2019-05-05T22:29:07.608Z,57.41
2019-05-05T22:31:37.516Z,57.50
2019-05-05T22:34:07.555Z,57.60
2019-05-05T22:36:37.488Z,57.65
2019-05-05T22:39:09.198Z,57.75
2019-05-05T22:41:39.230Z,57.73
2019-05-05T22:44:09.539Z,57.87
2019-05-05T22:46:39.512Z,57.87
2019-05-05T22:49:09.550Z,57.86
2019-05-05T22:51:39.896Z,57.87
2019-05-05T22:54:09.939Z,57.90
2019-05-05T22:56:40.814Z,58.03
2019-05-05T22:59:10.944Z,58.19
2019-05-05T23:01:40.927Z,58.26
2019-05-05T23:04:19.652Z,58.26
2019-05-05T23:06:54.313Z,58.18
2019-05-05T23:09:23.357Z,58.18
2019-05-05T23:11:54.559Z,60.29
2019-05-05T23:14:28.559Z,58.40
2019-05-05T23:17:10.835Z,58.24
2019-05-05T23:19:45.657Z,58.14
2019-05-05T23:22:24.056Z,58.28
2019-05-05T23:25:00.064Z,58.25
2019-05-05T23:27:49.086Z,58.24
2019-05-05T23:30:23.871Z,58.25
2019-05-05T23:32:54.821Z,58.24
2019-05-05T23:35:25.951Z,58.22
2019-05-05T23:37:55.908Z,58.30
2019-05-05T23:40:27.460Z,58.48
2019-05-05T23:42:57.308Z,58.61
2019-05-05T23:45:27.101Z,58.83
2019-05-05T23:47:57.011Z,58.87
2019-05-05T23:50:26.998Z,58.94
2019-05-05T23:52:57.181Z,58.95
2019-05-05T23:55:27.050Z,58.87
2019-05-05T23:57:57.091Z,58.86
