createdAt,value
2023-06-10T00:00:32.858Z,712.5
2023-06-10T00:03:33.475Z,708.3
2023-06-10T00:06:32.768Z,705.6
2023-06-10T00:09:32.789Z,712.5
2023-06-10T00:12:32.791Z,706.7
2023-06-10T00:15:32.820Z,710.5
2023-06-10T00:18:32.875Z,699.1
2023-06-10T00:21:33.006Z,689.3
2023-06-10T00:24:32.963Z,688.5
2023-06-10T00:27:32.752Z,703.1
2023-06-10T00:30:32.806Z,669.2
2023-06-10T00:33:32.771Z,684.6
2023-06-10T00:36:32.769Z,683.2
2023-06-10T00:39:32.756Z,669.8
2023-06-10T00:42:32.833Z,722.6
2023-06-10T00:45:32.806Z,681.9
2023-06-10T00:48:32.865Z,686.4
2023-06-10T00:51:32.818Z,670.4
2023-06-10T00:54:32.746Z,651.2
2023-06-10T00:57:32.781Z,671.1
2023-06-10T01:00:32.817Z,666.1
2023-06-10T01:03:33.023Z,675.5
2023-06-10T01:06:32.773Z,665.7
2023-06-10T01:09:32.790Z,678.1
2023-06-10T01:12:32.762Z,662.4
2023-06-10T01:15:32.773Z,672.1
2023-06-10T01:18:32.942Z,670.1
2023-06-10T01:21:34.966Z,685.0
2023-06-10T01:24:32.997Z,678.5
2023-06-10T01:27:32.796Z,683.7
2023-06-10T01:30:32.790Z,692.6
2023-06-10T01:33:32.828Z,683.1
2023-06-10T01:36:32.766Z,678.8
2023-06-10T01:39:32.768Z,678.9
2023-06-10T01:42:32.789Z,664.7
2023-06-10T01:45:32.744Z,651.5
2023-06-10T01:48:32.853Z,638.1
2023-06-10T01:51:32.808Z,630.0
2023-06-10T01:54:32.773Z,633.4
2023-06-10T01:57:32.808Z,620.4
2023-06-10T02:00:32.887Z,646.3
2023-06-10T02:03:33.091Z,658.9
2023-06-10T02:06:32.791Z,623.8
2023-06-10T02:09:32.772Z,624.1
2023-06-10T02:12:34.518Z,627.4
2023-06-10T02:15:32.769Z,629.2
2023-06-10T02:18:32.888Z,623.5
2023-06-10T02:21:32.773Z,638.4
2023-06-10T02:24:33.043Z,637.5
2023-06-10T02:27:32.779Z,633.5
2023-06-10T02:30:32.853Z,634.0
2023-06-10T02:33:32.944Z,640.5
2023-06-10T02:36:32.861Z,644.7
2023-06-10T02:39:32.771Z,640.3
2023-06-10T02:42:32.764Z,630.5
2023-06-10T02:45:32.781Z,623.7
2023-06-10T02:48:32.904Z,671.4
2023-06-10T02:51:32.724Z,659.7
2023-06-10T02:54:32.779Z,653.3
2023-06-10T02:57:32.769Z,653.7
2023-06-10T03:00:32.838Z,667.5
2023-06-10T03:03:32.882Z,659.9
2023-06-10T03:06:32.788Z,658.6
2023-06-10T03:09:32.822Z,639.3
2023-06-10T03:12:32.811Z,631.1
2023-06-10T03:15:32.789Z,633.5
2023-06-10T03:18:32.905Z,632.8
2023-06-10T03:21:32.755Z,655.1
2023-06-10T03:24:32.947Z,667.9
2023-06-10T03:27:32.779Z,647.0
2023-06-10T03:30:32.813Z,675.3
2023-06-10T03:33:32.848Z,673.4
2023-06-10T03:36:32.748Z,674.3
2023-06-10T03:39:32.742Z,674.0
2023-06-10T03:42:32.826Z,656.3
2023-06-10T03:45:32.837Z,685.1
2023-06-10T03:48:32.845Z,694.2
2023-06-10T03:51:32.792Z,668.2
2023-06-10T03:54:32.820Z,673.0
2023-06-10T03:57:32.770Z,681.4
2023-06-10T04:00:32.790Z,709.2
2023-06-10T04:03:32.944Z,719.7
2023-06-10T04:06:33.207Z,695.4
2023-06-10T04:09:32.742Z,684.2
2023-06-10T04:12:32.974Z,687.4
2023-06-10T04:15:32.813Z,717.7
2023-06-10T04:18:32.812Z,703.4
2023-06-10T04:21:32.825Z,715.9
2023-06-10T04:24:33.032Z,709.6
2023-06-10T04:27:32.787Z,751.2
2023-06-10T04:30:32.757Z,752.2
2023-06-10T04:33:32.824Z,714.2
2023-06-10T04:36:32.719Z,708.5
2023-06-10T04:39:32.823Z,683.4
2023-06-10T04:42:32.775Z,689.1
2023-06-10T04:45:32.793Z,693.3
2023-06-10T04:48:32.819Z,722.5
2023-06-10T04:51:32.813Z,714.8
2023-06-10T04:54:32.773Z,693.4
2023-06-10T04:57:32.819Z,709.4
2023-06-10T05:00:32.797Z,718.9
2023-06-10T05:03:33.214Z,739.6
2023-06-10T05:06:32.777Z,735.0
2023-06-10T05:09:32.872Z,728.9
2023-06-10T05:12:32.769Z,708.8
2023-06-10T05:15:32.794Z,726.4
2023-06-10T05:18:32.861Z,743.1
2023-06-10T05:21:32.771Z,736.4
2023-06-10T05:24:32.964Z,727.7
2023-06-10T05:27:32.775Z,734.4
2023-06-10T05:30:32.771Z,723.6
2023-06-10T05:33:32.901Z,749.1
2023-06-10T05:36:32.823Z,750.6
2023-06-10T05:39:32.823Z,742.9
2023-06-10T05:42:32.792Z,745.6
2023-06-10T05:45:32.756Z,734.3
2023-06-10T05:48:32.861Z,728.8
2023-06-10T05:51:32.763Z,737.6
2023-06-10T05:54:32.783Z,744.7
2023-06-10T05:57:32.768Z,764.2
2023-06-10T06:00:32.757Z,773.0
2023-06-10T06:03:33.126Z,744.8
2023-06-10T06:06:32.800Z,722.7
2023-06-10T06:09:32.773Z,738.9
2023-06-10T06:12:32.806Z,741.6
2023-06-10T06:15:32.831Z,713.2
2023-06-10T06:18:32.836Z,721.3
2023-06-10T06:21:32.830Z,770.1
2023-06-10T06:24:33.165Z,745.7
2023-06-10T06:27:33.198Z,736.6
2023-06-10T06:30:33.356Z,729.2
2023-06-10T06:33:32.900Z,741.3
2023-06-10T06:36:32.798Z,778.1
2023-06-10T06:39:32.825Z,793.2
2023-06-10T06:42:32.771Z,769.7
2023-06-10T06:45:32.803Z,802.8
2023-06-10T06:48:33.116Z,737.4
2023-06-10T06:51:32.792Z,758.2
2023-06-10T06:54:32.776Z,751.1
2023-06-10T06:57:32.807Z,782.7
2023-06-10T07:00:32.811Z,735.5
2023-06-10T07:03:32.907Z,727.3
2023-06-10T07:06:33.406Z,712.8
2023-06-10T07:09:32.794Z,732.9
2023-06-10T07:12:32.817Z,743.9
2023-06-10T07:15:32.815Z,710.3
2023-06-10T07:18:32.887Z,705.1
2023-06-10T07:21:32.837Z,681.8
2023-06-10T07:24:33.244Z,724.6
2023-06-10T07:27:32.785Z,756.5
2023-06-10T07:30:32.875Z,799.0
2023-06-10T07:33:32.839Z,773.4
2023-06-10T07:36:32.928Z,757.4
2023-06-10T07:39:32.804Z,729.6
2023-06-10T07:42:32.814Z,739.3
2023-06-10T07:45:32.820Z,784.9
2023-06-10T07:48:32.798Z,723.5
2023-06-10T07:51:32.891Z,688.1
2023-06-10T07:54:34.128Z,700.8
2023-06-10T07:57:32.822Z,661.0
2023-06-10T08:00:32.838Z,670.6
2023-06-10T08:03:33.140Z,650.1
2023-06-10T08:06:32.771Z,649.2
2023-06-10T08:09:32.780Z,661.6
2023-06-10T08:12:32.830Z,636.0
2023-06-10T08:15:32.808Z,614.9
2023-06-10T08:18:32.871Z,635.1
2023-06-10T08:21:32.762Z,697.3
2023-06-10T08:24:33.016Z,725.4
2023-06-10T08:27:32.809Z,716.0
2023-06-10T08:30:32.809Z,622.4
2023-06-10T08:33:32.923Z,596.5
2023-06-10T08:36:32.782Z,584.2
2023-06-10T08:39:32.725Z,616.0
2023-06-10T08:42:32.801Z,585.4
2023-06-10T08:45:35.601Z,605.9
2023-06-10T08:48:33.069Z,555.8
2023-06-10T08:51:32.760Z,634.2
2023-06-10T08:54:32.764Z,685.6
2023-06-10T08:57:32.792Z,720.8
2023-06-10T09:00:32.799Z,661.2
2023-06-10T09:03:37.055Z,657.9
2023-06-10T09:06:32.817Z,607.2
2023-06-10T09:09:35.752Z,590.5
2023-06-10T09:12:32.756Z,620.9
2023-06-10T09:15:35.415Z,620.5
2023-06-10T09:18:32.854Z,544.3
2023-06-10T09:21:32.785Z,599.2
2023-06-10T09:24:33.056Z,600.6
2023-06-10T09:27:32.732Z,593.6
2023-06-10T09:30:32.840Z,529.0
2023-06-10T09:33:32.931Z,552.9
2023-06-10T09:36:33.152Z,585.8
2023-06-10T09:39:32.725Z,631.0
2023-06-10T09:42:32.912Z,655.7
2023-06-10T09:45:32.837Z,618.4
2023-06-10T09:48:32.910Z,526.2
2023-06-10T09:51:32.931Z,538.0
2023-06-10T09:54:32.838Z,654.5
2023-06-10T09:57:32.938Z,666.1
2023-06-10T10:00:32.865Z,627.2
2023-06-10T10:03:32.927Z,510.5
2023-06-10T10:06:33.156Z,525.3
2023-06-10T10:09:32.905Z,486.1
2023-06-10T10:12:32.837Z,512.9
2023-06-10T10:15:32.821Z,605.3
2023-06-10T10:18:33.153Z,585.1
2023-06-10T10:21:32.763Z,587.2
2023-06-10T10:24:33.226Z,465.6
2023-06-10T10:27:32.986Z,542.4
2023-06-10T10:30:32.874Z,577.9
2023-06-10T10:33:33.119Z,571.1
2023-06-10T10:36:32.836Z,633.4
2023-06-10T10:39:32.806Z,580.2
2023-06-10T10:42:32.868Z,540.0
2023-06-10T10:45:32.810Z,614.0
2023-06-10T10:48:32.855Z,627.8
2023-06-10T10:51:32.786Z,477.7
2023-06-10T10:54:32.817Z,453.7
2023-06-10T10:57:32.964Z,474.1
2023-06-10T11:00:32.949Z,419.2
2023-06-10T11:03:36.856Z,486.9
2023-06-10T11:06:32.938Z,483.1
2023-06-10T11:09:37.813Z,469.9
2023-06-10T11:12:32.842Z,467.1
2023-06-10T11:15:32.740Z,471.6
2023-06-10T11:18:32.877Z,466.9
2023-06-10T11:21:32.912Z,411.1
2023-06-10T11:24:33.201Z,393.9
2023-06-10T11:27:32.781Z,401.0
2023-06-10T11:30:32.843Z,402.7
2023-06-10T11:33:34.401Z,531.6
2023-06-10T11:36:32.806Z,528.7
2023-06-10T11:39:32.761Z,546.4
2023-06-10T11:42:32.767Z,616.9
2023-06-10T11:45:32.808Z,485.4
2023-06-10T11:48:33.204Z,426.4
2023-06-10T11:51:32.757Z,507.6
2023-06-10T11:54:32.805Z,438.5
2023-06-10T11:57:32.770Z,414.5
2023-06-10T12:00:32.792Z,433.1
2023-06-10T12:03:33.079Z,422.6
2023-06-10T12:06:33.085Z,486.4
2023-06-10T12:09:44.402Z,428.2
2023-06-10T12:12:33.451Z,451.2
2023-06-10T12:15:33.178Z,506.6
2023-06-10T12:18:33.034Z,568.5
2023-06-10T12:21:32.783Z,638.7
2023-06-10T12:24:33.022Z,605.5
2023-06-10T12:27:33.021Z,626.6
2023-06-10T12:30:32.798Z,612.3
2023-06-10T12:33:32.792Z,541.9
2023-06-10T12:36:32.823Z,637.9
2023-06-10T12:39:32.824Z,680.2
2023-06-10T12:42:32.765Z,696.8
2023-06-10T12:45:32.855Z,660.3
2023-06-10T12:48:32.840Z,493.7
2023-06-10T12:51:32.809Z,456.7
2023-06-10T12:54:32.803Z,530.2
2023-06-10T12:57:32.809Z,488.0
2023-06-10T13:00:32.824Z,634.2
2023-06-10T13:03:32.841Z,576.3
2023-06-10T13:06:32.801Z,499.1
2023-06-10T13:09:32.769Z,540.4
2023-06-10T13:12:42.834Z,612.1
2023-06-10T13:15:32.797Z,716.6
2023-06-10T13:18:32.929Z,634.1
2023-06-10T13:21:32.786Z,647.1
2023-06-10T13:24:32.934Z,651.8
2023-06-10T13:27:32.869Z,648.5
2023-06-10T13:30:32.741Z,647.0
2023-06-10T13:33:32.922Z,669.0
2023-06-10T13:36:32.799Z,605.2
2023-06-10T13:39:32.815Z,539.0
2023-06-10T13:42:32.784Z,565.2
2023-06-10T13:45:32.822Z,583.7
2023-06-10T13:48:33.005Z,571.1
2023-06-10T13:51:32.740Z,591.4
2023-06-10T13:54:32.992Z,674.9
2023-06-10T13:57:32.782Z,639.9
2023-06-10T14:00:32.787Z,666.8
2023-06-10T14:03:33.201Z,636.6
2023-06-10T14:06:32.787Z,603.3
2023-06-10T14:09:32.796Z,559.8
2023-06-10T14:12:32.960Z,624.5
2023-06-10T14:15:32.835Z,716.8
2023-06-10T14:18:32.837Z,724.0
2023-06-10T14:21:32.822Z,571.8
2023-06-10T14:24:32.883Z,539.3
2023-06-10T14:27:32.732Z,585.1
2023-06-10T14:30:32.807Z,571.7
2023-06-10T14:33:32.852Z,672.1
2023-06-10T14:36:32.758Z,649.9
2023-06-10T14:39:32.799Z,693.7
2023-06-10T14:42:32.764Z,765.3
2023-06-10T14:45:34.922Z,759.3
2023-06-10T14:48:32.923Z,684.6
2023-06-10T14:51:34.475Z,581.2
2023-06-10T14:54:32.813Z,506.9
2023-06-10T14:57:35.235Z,525.0
2023-06-10T15:00:32.830Z,603.6
2023-06-10T15:03:32.882Z,610.4
2023-06-10T15:06:32.751Z,653.3
2023-06-10T15:09:32.797Z,688.4
2023-06-10T15:12:32.863Z,763.6
2023-06-10T15:15:32.782Z,675.0
2023-06-10T15:18:32.935Z,614.6
2023-06-10T15:21:32.795Z,623.3
2023-06-10T15:24:33.021Z,657.3
2023-06-10T15:27:32.776Z,721.2
2023-06-10T15:30:32.831Z,734.7
2023-06-10T15:33:32.845Z,725.7
2023-06-10T15:36:32.905Z,793.3
2023-06-10T15:39:32.866Z,829.5
2023-06-10T15:42:32.889Z,852.5
2023-06-10T15:45:35.616Z,858.5
2023-06-10T15:48:32.826Z,855.9
2023-06-10T15:51:32.784Z,863.7
2023-06-10T15:54:32.747Z,842.0
2023-06-10T15:57:32.943Z,746.1
2023-06-10T16:00:32.925Z,638.7
2023-06-10T16:03:33.018Z,625.6
2023-06-10T16:06:33.285Z,642.1
2023-06-10T16:09:32.786Z,652.4
2023-06-10T16:12:32.769Z,580.9
2023-06-10T16:15:32.814Z,559.1
2023-06-10T16:18:32.978Z,513.3
2023-06-10T16:21:32.802Z,559.5
2023-06-10T16:24:32.959Z,609.3
2023-06-10T16:27:32.770Z,614.4
2023-06-10T16:30:32.793Z,663.2
2023-06-10T16:33:32.888Z,566.9
2023-06-10T16:36:32.819Z,527.4
2023-06-10T16:39:32.764Z,599.5
2023-06-10T16:42:32.777Z,614.5
2023-06-10T16:45:32.827Z,651.4
2023-06-10T16:48:32.843Z,603.7
2023-06-10T16:51:32.825Z,688.7
2023-06-10T16:54:32.764Z,577.3
2023-06-10T16:57:32.827Z,628.6
2023-06-10T17:00:32.756Z,609.6
2023-06-10T17:03:32.855Z,635.6
2023-06-10T17:06:32.856Z,541.5
2023-06-10T17:09:32.774Z,520.0
2023-06-10T17:12:32.763Z,529.9
2023-06-10T17:15:32.773Z,509.7
2023-06-10T17:18:33.132Z,456.7
2023-06-10T17:21:32.789Z,436.6
2023-06-10T17:24:33.074Z,502.8
2023-06-10T17:27:32.793Z,485.7
2023-06-10T17:30:32.784Z,474.1
2023-06-10T17:33:32.873Z,483.0
2023-06-10T17:36:32.893Z,440.4
2023-06-10T17:39:32.774Z,454.0
2023-06-10T17:42:32.767Z,400.1
2023-06-10T17:45:32.775Z,471.6
2023-06-10T17:48:32.873Z,505.5
2023-06-10T17:51:32.800Z,440.7
2023-06-10T17:54:32.796Z,481.2
2023-06-10T17:57:32.772Z,389.7
2023-06-10T18:00:32.761Z,419.0
2023-06-10T18:03:33.202Z,405.9
2023-06-10T18:06:32.811Z,386.0
2023-06-10T18:09:32.791Z,386.0
2023-06-10T18:12:32.793Z,428.5
2023-06-10T18:15:34.545Z,439.9
2023-06-10T18:18:32.939Z,530.2
2023-06-10T18:21:35.372Z,602.3
2023-06-10T18:24:33.051Z,579.0
2023-06-10T18:27:33.321Z,593.0
2023-06-10T18:30:32.789Z,508.2
2023-06-10T18:33:32.839Z,488.0
2023-06-10T18:36:32.811Z,502.4
2023-06-10T18:39:32.722Z,448.7
2023-06-10T18:42:32.768Z,417.2
2023-06-10T18:45:32.786Z,460.1
2023-06-10T18:48:32.847Z,461.9
2023-06-10T18:51:32.826Z,549.7
2023-06-10T18:54:32.831Z,542.1
2023-06-10T18:57:32.787Z,589.0
2023-06-10T19:00:32.829Z,655.0
2023-06-10T19:03:33.249Z,649.7
2023-06-10T19:06:32.754Z,661.8
2023-06-10T19:09:32.792Z,686.4
2023-06-10T19:12:32.863Z,681.2
2023-06-10T19:15:32.777Z,715.1
2023-06-10T19:18:32.878Z,679.0
2023-06-10T19:21:32.799Z,686.8
2023-06-10T19:24:32.852Z,682.7
2023-06-10T19:27:32.776Z,712.5
2023-06-10T19:30:32.760Z,705.7
2023-06-10T19:33:32.940Z,694.3
2023-06-10T19:36:32.832Z,691.8
2023-06-10T19:39:32.793Z,714.3
2023-06-10T19:42:32.843Z,751.4
2023-06-10T19:45:32.765Z,772.8
2023-06-10T19:48:33.149Z,819.7
2023-06-10T19:51:32.789Z,828.0
2023-06-10T19:54:32.797Z,850.8
2023-06-10T19:57:32.761Z,778.1
2023-06-10T20:00:32.843Z,860.9
2023-06-10T20:03:33.268Z,909.6
2023-06-10T20:06:32.857Z,893.0
2023-06-10T20:09:38.398Z,892.0
2023-06-10T20:12:36.714Z,879.5
2023-06-10T20:15:32.805Z,889.1
2023-06-10T20:18:32.847Z,869.7
2023-06-10T20:21:35.937Z,876.9
2023-06-10T20:24:33.296Z,854.4
2023-06-10T20:27:32.889Z,857.9
2023-06-10T20:30:32.859Z,866.0
2023-06-10T20:33:32.886Z,834.6
2023-06-10T20:36:33.178Z,822.7
2023-06-10T20:39:32.785Z,802.2
2023-06-10T20:42:33.608Z,820.5
2023-06-10T20:45:32.776Z,820.3
2023-06-10T20:48:32.861Z,801.5
2023-06-10T20:51:32.765Z,774.2
2023-06-10T20:54:32.800Z,754.2
2023-06-10T20:57:32.803Z,789.0
2023-06-10T21:00:32.828Z,749.0
2023-06-10T21:03:32.981Z,764.2
2023-06-10T21:06:32.782Z,792.4
2023-06-10T21:09:42.762Z,802.2
2023-06-10T21:12:32.792Z,775.7
2023-06-10T21:15:32.840Z,809.8
2023-06-10T21:18:32.822Z,810.2
2023-06-10T21:21:32.804Z,849.0
2023-06-10T21:24:32.890Z,854.6
2023-06-10T21:27:33.291Z,844.2
2023-06-10T21:30:33.208Z,805.8
2023-06-10T21:33:32.873Z,747.5
2023-06-10T21:36:35.572Z,752.8
2023-06-10T21:39:32.766Z,748.5
2023-06-10T21:42:32.795Z,716.5
2023-06-10T21:45:32.761Z,729.7
2023-06-10T21:48:32.888Z,736.3
2023-06-10T21:51:32.794Z,741.1
2023-06-10T21:54:33.041Z,723.4
2023-06-10T21:57:32.776Z,720.1
2023-06-10T22:00:32.945Z,715.1
2023-06-10T22:03:33.071Z,716.9
2023-06-10T22:06:32.754Z,650.2
2023-06-10T22:09:32.817Z,645.0
2023-06-10T22:12:32.766Z,651.6
2023-06-10T22:15:32.766Z,677.3
2023-06-10T22:18:32.806Z,672.8
2023-06-10T22:21:32.847Z,653.0
2023-06-10T22:24:32.887Z,657.2
2023-06-10T22:27:32.804Z,647.5
2023-06-10T22:30:32.844Z,651.5
2023-06-10T22:33:32.855Z,665.1
2023-06-10T22:36:32.877Z,677.5
2023-06-10T22:39:32.841Z,682.9
2023-06-10T22:42:32.789Z,680.4
2023-06-10T22:45:32.817Z,711.0
2023-06-10T22:48:33.066Z,686.4
2023-06-10T22:51:32.765Z,672.8
2023-06-10T22:54:32.762Z,670.1
2023-06-10T22:57:32.745Z,668.0
2023-06-10T23:00:32.829Z,696.0
2023-06-10T23:03:32.929Z,699.7
2023-06-10T23:06:32.824Z,674.3
2023-06-10T23:09:32.762Z,675.5
2023-06-10T23:12:32.775Z,656.9
2023-06-10T23:15:32.790Z,689.4
2023-06-10T23:18:32.856Z,697.0
2023-06-10T23:21:32.765Z,713.7
2023-06-10T23:24:34.458Z,733.5
2023-06-10T23:27:32.786Z,709.0
2023-06-10T23:30:33.298Z,729.7
2023-06-10T23:33:33.241Z,746.8
2023-06-10T23:36:32.733Z,729.9
2023-06-10T23:39:32.811Z,708.9
2023-06-10T23:42:32.807Z,676.7
2023-06-10T23:45:32.767Z,719.5
2023-06-10T23:48:32.948Z,743.3
2023-06-10T23:51:32.803Z,680.2
2023-06-10T23:54:32.784Z,701.2
2023-06-10T23:57:32.812Z,704.7
