createdAt,value
2019-04-13T00:00:41.199Z,0
2019-04-13T00:01:41.185Z,0
2019-04-13T00:02:41.174Z,0
2019-04-13T00:03:41.183Z,0
2019-04-13T00:04:41.155Z,0
2019-04-13T00:05:41.148Z,0
2019-04-13T00:06:41.140Z,0
2019-04-13T00:07:41.129Z,0
2019-04-13T00:08:41.124Z,0
2019-04-13T00:09:41.168Z,0
2019-04-13T00:10:41.098Z,0
2019-04-13T00:11:41.101Z,0
2019-04-13T00:12:41.088Z,0
2019-04-13T00:13:42.975Z,0
2019-04-13T00:14:41.080Z,0
2019-04-13T00:15:41.055Z,0
2019-04-13T00:16:40.815Z,0
2019-04-13T00:17:41.059Z,0
2019-04-13T00:18:41.039Z,0
2019-04-13T00:19:41.024Z,0
2019-04-13T00:20:41.011Z,0
2019-04-13T00:21:40.754Z,0
2019-04-13T00:22:40.998Z,0
2019-04-13T00:23:40.984Z,0
2019-04-13T00:24:40.981Z,0
2019-04-13T00:25:41.032Z,0
2019-04-13T00:26:41.017Z,0
2019-04-13T00:27:40.948Z,0
2019-04-13T00:28:40.943Z,0
2019-04-13T00:29:40.940Z,0
2019-04-13T00:30:40.922Z,0
2019-04-13T00:31:40.919Z,0
2019-04-13T00:32:40.914Z,0
2019-04-13T00:33:40.899Z,0
2019-04-13T00:34:50.518Z,0
2019-04-13T00:35:40.884Z,0
2019-04-13T00:36:40.868Z,0
2019-04-13T00:37:40.861Z,0
2019-04-13T00:38:40.850Z,0
2019-04-13T00:39:40.848Z,0
2019-04-13T00:40:40.834Z,0
2019-04-13T00:41:40.828Z,0
2019-04-13T00:42:42.996Z,0
2019-04-13T00:43:40.803Z,0
2019-04-13T00:44:40.812Z,0
2019-04-13T00:45:40.787Z,0
2019-04-13T00:46:40.789Z,0
2019-04-13T00:47:40.823Z,0
2019-04-13T00:48:40.653Z,0
2019-04-13T00:49:40.755Z,0
2019-04-13T00:50:40.742Z,0
2019-04-13T00:51:40.731Z,0
2019-04-13T00:52:40.778Z,0
2019-04-13T00:53:40.466Z,0
2019-04-13T00:54:40.733Z,0
2019-04-13T00:55:40.767Z,0
2019-04-13T00:56:40.437Z,0
2019-04-13T00:57:40.716Z,0
2019-04-13T00:58:40.675Z,0
2019-04-13T00:59:40.659Z,0
2019-04-13T01:00:40.651Z,0
2019-04-13T01:01:40.677Z,0
2019-04-13T01:02:40.648Z,0
2019-04-13T01:03:40.625Z,0
2019-04-13T01:04:52.742Z,0
2019-04-13T01:05:40.745Z,0
2019-04-13T01:06:40.590Z,0
2019-04-13T01:07:40.590Z,0
2019-04-13T01:08:40.572Z,0
2019-04-13T01:09:40.576Z,0
2019-04-13T01:10:40.557Z,0
2019-04-13T01:11:40.563Z,0
2019-04-13T01:12:40.554Z,0
2019-04-13T01:13:40.546Z,0
2019-04-13T01:14:40.526Z,0
2019-04-13T01:15:40.529Z,0
2019-04-13T01:16:40.531Z,0
2019-04-13T01:17:40.508Z,0
2019-04-13T01:18:40.492Z,0
2019-04-13T01:19:40.494Z,0
2019-04-13T01:20:40.771Z,0
2019-04-13T01:21:40.467Z,0
2019-04-13T01:22:40.463Z,0
2019-04-13T01:23:40.455Z,0
2019-04-13T01:24:40.178Z,0
2019-04-13T01:25:40.422Z,0
2019-04-13T01:26:40.415Z,0
2019-04-13T01:27:40.405Z,0
2019-04-13T01:28:40.390Z,0
2019-04-13T01:29:40.136Z,0
2019-04-13T01:30:40.384Z,0
2019-04-13T01:31:40.368Z,0
2019-04-13T01:32:40.368Z,0
2019-04-13T01:33:40.353Z,0
2019-04-13T01:34:40.335Z,0
2019-04-13T01:35:40.635Z,0
2019-04-13T01:36:40.321Z,0
2019-04-13T01:37:40.315Z,0
2019-04-13T01:38:40.311Z,0
2019-04-13T01:39:40.302Z,0
2019-04-13T01:40:40.287Z,0
2019-04-13T01:41:40.275Z,0
2019-04-13T01:42:40.270Z,0
2019-04-13T01:43:40.256Z,0
2019-04-13T01:44:40.287Z,0
2019-04-13T01:45:40.268Z,0
2019-04-13T01:46:40.243Z,0
2019-04-13T01:47:40.230Z,0
2019-04-13T01:48:40.223Z,0
2019-04-13T01:49:40.205Z,0
2019-04-13T01:50:40.193Z,0
2019-04-13T01:51:40.487Z,0
2019-04-13T01:52:40.177Z,0
2019-04-13T01:53:39.915Z,0
2019-04-13T01:54:40.200Z,0
2019-04-13T01:55:40.155Z,0
2019-04-13T01:56:40.168Z,0
2019-04-13T01:57:40.151Z,0
2019-04-13T01:58:40.118Z,0
2019-04-13T01:59:40.116Z,0
2019-04-13T02:00:40.107Z,0
2019-04-13T02:01:40.113Z,0
2019-04-13T02:02:40.085Z,0
2019-04-13T02:03:40.550Z,0
2019-04-13T02:04:40.071Z,0
2019-04-13T02:05:40.053Z,0
2019-04-13T02:06:40.098Z,0
2019-04-13T02:07:39.798Z,0
2019-04-13T02:08:40.023Z,0
2019-04-13T02:09:40.022Z,0
2019-04-13T02:10:40.020Z,0
2019-04-13T02:11:39.760Z,0
2019-04-13T02:12:40.015Z,0
2019-04-13T02:13:39.984Z,0
2019-04-13T02:14:39.982Z,0
2019-04-13T02:15:39.970Z,0
2019-04-13T02:16:39.955Z,0
2019-04-13T02:17:39.960Z,0
2019-04-13T02:18:39.700Z,0
2019-04-13T02:19:39.923Z,0
2019-04-13T02:20:39.931Z,0
2019-04-13T02:21:39.915Z,0
2019-04-13T02:22:39.650Z,0
2019-04-13T02:23:39.889Z,0
2019-04-13T02:24:39.889Z,0
2019-04-13T02:25:39.684Z,0
2019-04-13T02:26:39.866Z,0
2019-04-13T02:27:39.862Z,0
2019-04-13T02:28:39.859Z,0
2019-04-13T02:29:39.858Z,0
2019-04-13T02:30:39.845Z,0
2019-04-13T02:31:39.835Z,0
2019-04-13T02:32:39.833Z,0
2019-04-13T02:33:39.818Z,0
2019-04-13T02:34:39.814Z,0
2019-04-13T02:35:45.945Z,0
2019-04-13T02:36:39.801Z,0
2019-04-13T02:37:39.777Z,0
2019-04-13T02:38:39.778Z,0
2019-04-13T02:39:39.768Z,0
2019-04-13T02:40:39.802Z,0
2019-04-13T02:41:39.729Z,0
2019-04-13T02:42:39.762Z,0
2019-04-13T02:43:39.718Z,0
2019-04-13T02:44:39.702Z,0
2019-04-13T02:45:39.701Z,0
2019-04-13T02:46:39.699Z,0
2019-04-13T02:47:39.769Z,0
2019-04-13T02:48:39.683Z,0
2019-04-13T02:49:39.684Z,0
2019-04-13T02:50:39.445Z,0
2019-04-13T02:51:39.396Z,0
2019-04-13T02:52:39.648Z,0
2019-04-13T02:53:40.402Z,0
2019-04-13T02:54:39.616Z,0
2019-04-13T02:55:39.598Z,0
2019-04-13T02:56:39.587Z,0
2019-04-13T02:57:39.643Z,0
2019-04-13T02:58:39.571Z,0
2019-04-13T02:59:39.563Z,0
2019-04-13T03:00:39.553Z,0
2019-04-13T03:01:39.544Z,0
2019-04-13T03:02:39.545Z,0
2019-04-13T03:03:39.527Z,0
2019-04-13T03:04:39.510Z,0
2019-04-13T03:05:51.153Z,0
2019-04-13T03:06:39.525Z,0
2019-04-13T03:07:39.497Z,0
2019-04-13T03:08:39.491Z,0
2019-04-13T03:09:40.727Z,0
2019-04-13T03:10:39.506Z,0
2019-04-13T03:11:39.444Z,0
2019-04-13T03:12:39.446Z,0
2019-04-13T03:13:39.440Z,0
2019-04-13T03:14:39.414Z,0
2019-04-13T03:15:39.414Z,0
2019-04-13T03:16:39.413Z,0
2019-04-13T03:17:39.412Z,0
2019-04-13T03:18:39.432Z,0
2019-04-13T03:19:39.418Z,0
2019-04-13T03:20:39.378Z,0
2019-04-13T03:21:39.379Z,0
2019-04-13T03:22:39.350Z,0
2019-04-13T03:23:39.667Z,0
2019-04-13T03:24:39.329Z,0
2019-04-13T03:25:39.073Z,0
2019-04-13T03:26:39.312Z,0
2019-04-13T03:27:39.301Z,0
2019-04-13T03:28:39.293Z,0
2019-04-13T03:29:39.295Z,0
2019-04-13T03:30:39.308Z,0
2019-04-13T03:31:39.282Z,0
2019-04-13T03:32:39.276Z,0
2019-04-13T03:33:39.301Z,0
2019-04-13T03:34:39.041Z,0
2019-04-13T03:35:39.238Z,0
2019-04-13T03:36:39.215Z,0
2019-04-13T03:37:39.214Z,0
2019-04-13T03:38:39.247Z,0
2019-04-13T03:39:39.205Z,0
2019-04-13T03:40:39.388Z,0
2019-04-13T03:41:38.929Z,0
2019-04-13T03:42:39.157Z,0
2019-04-13T03:43:38.902Z,0
2019-04-13T03:44:38.905Z,0
2019-04-13T03:45:39.178Z,0
2019-04-13T03:46:39.124Z,0
2019-04-13T03:47:39.139Z,0
2019-04-13T03:48:39.117Z,0
2019-04-13T03:49:39.094Z,0
2019-04-13T03:50:39.087Z,0
2019-04-13T03:51:39.093Z,0
2019-04-13T03:52:39.067Z,0
2019-04-13T03:53:39.063Z,0
2019-04-13T03:54:39.082Z,0
2019-04-13T03:55:39.042Z,0
2019-04-13T03:56:39.042Z,0
2019-04-13T03:57:39.030Z,0
2019-04-13T03:58:39.019Z,0
2019-04-13T03:59:39.026Z,0
2019-04-13T04:00:39.000Z,0
2019-04-13T04:01:38.989Z,0
2019-04-13T04:02:39.041Z,0
2019-04-13T04:03:38.716Z,0
2019-04-13T04:04:38.972Z,0
2019-04-13T04:05:38.955Z,0
2019-04-13T04:06:38.713Z,0
2019-04-13T04:07:38.937Z,0
2019-04-13T04:08:38.927Z,0
2019-04-13T04:09:38.915Z,0
2019-04-13T04:10:38.944Z,0
2019-04-13T04:11:38.897Z,0
2019-04-13T04:12:38.883Z,0
2019-04-13T04:13:38.871Z,0
2019-04-13T04:14:38.878Z,0
2019-04-13T04:15:38.856Z,0
2019-04-13T04:16:38.852Z,0
2019-04-13T04:17:38.604Z,0
2019-04-13T04:18:38.839Z,0
2019-04-13T04:19:38.815Z,0
2019-04-13T04:20:38.822Z,0
2019-04-13T04:21:38.798Z,0
2019-04-13T04:22:38.796Z,0
2019-04-13T04:23:38.790Z,0
2019-04-13T04:24:38.525Z,0
2019-04-13T04:25:38.776Z,0
2019-04-13T04:26:38.763Z,0
2019-04-13T04:27:38.745Z,0
2019-04-13T04:28:38.747Z,0
2019-04-13T04:29:38.738Z,0
2019-04-13T04:30:38.730Z,0
2019-04-13T04:31:38.722Z,0
2019-04-13T04:32:38.739Z,0
2019-04-13T04:33:38.716Z,0
2019-04-13T04:34:38.693Z,0
2019-04-13T04:35:38.671Z,0
2019-04-13T04:36:38.673Z,0
2019-04-13T04:37:38.664Z,0
2019-04-13T04:38:38.647Z,0
2019-04-13T04:39:38.643Z,0
2019-04-13T04:40:40.114Z,0
2019-04-13T04:41:38.621Z,0
2019-04-13T04:42:39.864Z,0
2019-04-13T04:43:38.601Z,0
2019-04-13T04:44:38.586Z,0
2019-04-13T04:45:38.372Z,0
2019-04-13T04:46:38.575Z,0
2019-04-13T04:47:38.573Z,0
2019-04-13T04:48:38.555Z,0
2019-04-13T04:49:38.591Z,0
2019-04-13T04:50:38.543Z,0
2019-04-13T04:51:38.533Z,0
2019-04-13T04:52:38.549Z,0
2019-04-13T04:53:38.507Z,0
2019-04-13T04:54:38.515Z,0
2019-04-13T04:55:38.570Z,0
2019-04-13T04:56:38.577Z,0
2019-04-13T04:57:38.471Z,0
2019-04-13T04:58:38.432Z,0
2019-04-13T04:59:38.539Z,0
2019-04-13T05:00:38.443Z,0
2019-04-13T05:01:38.448Z,0
2019-04-13T05:02:38.439Z,0
2019-04-13T05:03:38.414Z,0
2019-04-13T05:04:38.402Z,0
2019-04-13T05:05:38.458Z,0
2019-04-13T05:06:45.590Z,0
2019-04-13T05:07:38.380Z,0
2019-04-13T05:08:38.361Z,0
2019-04-13T05:09:38.360Z,0
2019-04-13T05:10:38.347Z,0
2019-04-13T05:11:38.340Z,0
2019-04-13T05:12:38.332Z,0
2019-04-13T05:13:38.322Z,0
2019-04-13T05:14:38.358Z,0
2019-04-13T05:15:38.303Z,0
2019-04-13T05:16:38.299Z,0
2019-04-13T05:17:38.314Z,0
2019-04-13T05:18:38.296Z,0
2019-04-13T05:19:38.015Z,0
2019-04-13T05:20:38.830Z,0
2019-04-13T05:21:38.263Z,0
2019-04-13T05:22:38.243Z,0
2019-04-13T05:23:38.236Z,0
2019-04-13T05:24:38.220Z,0
2019-04-13T05:25:38.224Z,0
2019-04-13T05:26:38.204Z,0
2019-04-13T05:27:38.195Z,0
2019-04-13T05:28:38.180Z,5
2019-04-13T05:29:39.425Z,5
2019-04-13T05:30:37.917Z,5
2019-04-13T05:31:38.159Z,5
2019-04-13T05:32:38.146Z,5
2019-04-13T05:33:38.132Z,5
2019-04-13T05:34:38.124Z,5
2019-04-13T05:35:37.875Z,5
2019-04-13T05:36:49.520Z,5
2019-04-13T05:37:38.101Z,5
2019-04-13T05:38:38.087Z,5
2019-04-13T05:39:38.780Z,5
2019-04-13T05:40:38.071Z,5
2019-04-13T05:41:38.063Z,5
2019-04-13T05:42:38.079Z,5
2019-04-13T05:43:37.797Z,5
2019-04-13T05:44:38.034Z,5
2019-04-13T05:45:39.235Z,5
2019-04-13T05:46:37.771Z,5
2019-04-13T05:47:38.022Z,5
2019-04-13T05:48:38.015Z,5
2019-04-13T05:49:38.006Z,5
2019-04-13T05:50:37.988Z,5
2019-04-13T05:51:37.971Z,5
2019-04-13T05:52:37.973Z,5
2019-04-13T05:53:37.956Z,5
2019-04-13T05:54:37.940Z,10
2019-04-13T05:55:37.944Z,10
2019-04-13T05:56:37.971Z,10
2019-04-13T05:57:43.650Z,10
2019-04-13T05:58:37.904Z,10
2019-04-13T05:59:37.913Z,10
2019-04-13T06:00:37.971Z,10
2019-04-13T06:01:37.887Z,10
2019-04-13T06:02:40.618Z,10
2019-04-13T06:03:37.864Z,10
2019-04-13T06:04:37.869Z,10
2019-04-13T06:05:37.860Z,10
2019-04-13T06:06:37.835Z,10
2019-04-13T06:07:37.824Z,10
2019-04-13T06:08:45.277Z,10
2019-04-13T06:09:37.807Z,10
2019-04-13T06:10:37.795Z,10
2019-04-13T06:11:40.032Z,10
2019-04-13T06:12:37.772Z,10
2019-04-13T06:13:37.875Z,10
2019-04-13T06:14:42.123Z,15
2019-04-13T06:15:40.402Z,15
2019-04-13T06:16:42.491Z,15
2019-04-13T06:17:40.399Z,15
2019-04-13T06:18:40.075Z,15
2019-04-13T06:19:41.177Z,15
2019-04-13T06:20:37.702Z,15
2019-04-13T06:21:44.743Z,15
2019-04-13T06:22:37.458Z,15
2019-04-13T06:23:37.684Z,15
2019-04-13T06:24:39.478Z,15
2019-04-13T06:25:40.100Z,15
2019-04-13T06:26:41.025Z,15
2019-04-13T06:27:37.649Z,15
2019-04-13T06:28:37.627Z,15
2019-04-13T06:29:37.620Z,15
2019-04-13T06:30:37.616Z,15
2019-04-13T06:31:38.051Z,15
2019-04-13T06:32:38.987Z,15
2019-04-13T06:33:37.599Z,15
2019-04-13T06:34:37.578Z,20
2019-04-13T06:35:37.571Z,20
2019-04-13T06:36:41.551Z,20
2019-04-13T06:37:39.749Z,20
2019-04-13T06:38:37.288Z,20
2019-04-13T06:39:40.525Z,20
2019-04-13T06:40:38.377Z,20
2019-04-13T06:41:43.670Z,20
2019-04-13T06:42:37.496Z,20
2019-04-13T06:43:37.757Z,20
2019-04-13T06:44:43.583Z,20
2019-04-13T06:45:37.537Z,20
2019-04-13T06:46:37.461Z,20
2019-04-13T06:47:40.511Z,20
2019-04-13T06:48:41.350Z,20
2019-04-13T06:49:37.470Z,20
2019-04-13T06:50:37.429Z,20
2019-04-13T06:51:37.424Z,20
2019-04-13T06:52:40.854Z,20
2019-04-13T06:53:40.876Z,20
2019-04-13T06:54:37.398Z,25
2019-04-13T06:55:37.375Z,25
2019-04-13T06:56:37.378Z,25
2019-04-13T06:57:38.687Z,25
2019-04-13T06:58:37.351Z,25
2019-04-13T06:59:41.269Z,25
2019-04-13T07:00:37.343Z,25
2019-04-13T07:01:37.073Z,25
2019-04-13T07:02:37.315Z,25
2019-04-13T07:03:39.588Z,25
2019-04-13T07:04:40.285Z,25
2019-04-13T07:05:38.094Z,25
2019-04-13T07:06:53.595Z,25
2019-04-13T07:07:53.761Z,25
2019-04-13T07:08:49.927Z,25
2019-04-13T07:09:49.524Z,25
2019-04-13T07:10:54.712Z,25
2019-04-13T07:11:37.280Z,25
2019-04-13T07:12:40.552Z,25
2019-04-13T07:13:37.218Z,25
2019-04-13T07:14:37.220Z,25
2019-04-13T07:15:55.650Z,30
2019-04-13T07:16:37.189Z,25
2019-04-13T07:17:37.180Z,30
2019-04-13T07:18:40.668Z,30
2019-04-13T07:19:37.072Z,30
2019-04-13T07:20:37.166Z,30
2019-04-13T07:21:40.243Z,30
2019-04-13T07:22:38.495Z,30
2019-04-13T07:23:38.743Z,30
2019-04-13T07:24:38.794Z,30
2019-04-13T07:25:40.379Z,30
2019-04-13T07:26:39.940Z,30
2019-04-13T07:27:37.111Z,30
2019-04-13T07:28:37.084Z,30
2019-04-13T07:29:37.100Z,30
2019-04-13T07:30:37.233Z,30
2019-04-13T07:31:40.799Z,30
2019-04-13T07:32:41.552Z,30
2019-04-13T07:33:37.039Z,30
2019-04-13T07:34:40.979Z,30
2019-04-13T07:35:43.013Z,30
2019-04-13T07:36:41.158Z,30
2019-04-13T07:37:49.579Z,30
2019-04-13T07:38:36.996Z,30
2019-04-13T07:39:36.990Z,30
2019-04-13T07:40:36.979Z,30
2019-04-13T07:41:40.765Z,30
2019-04-13T07:42:39.384Z,30
2019-04-13T07:43:36.953Z,30
2019-04-13T07:44:36.945Z,30
2019-04-13T07:45:37.845Z,30
2019-04-13T07:46:36.954Z,30
2019-04-13T07:47:36.919Z,30
2019-04-13T07:48:36.904Z,30
2019-04-13T07:49:36.899Z,30
2019-04-13T07:50:41.262Z,30
2019-04-13T07:51:36.876Z,30
2019-04-13T07:52:39.196Z,30
2019-04-13T07:53:39.948Z,30
2019-04-13T07:54:36.864Z,30
2019-04-13T07:55:38.854Z,30
2019-04-13T07:56:40.909Z,30
2019-04-13T07:57:37.999Z,30
2019-04-13T07:58:36.319Z,30
2019-04-13T07:59:36.800Z,30
2019-04-13T08:00:37.562Z,30
2019-04-13T08:01:36.806Z,30
2019-04-13T08:02:36.785Z,30
2019-04-13T08:03:36.769Z,30
2019-04-13T08:04:36.783Z,30
2019-04-13T08:05:37.117Z,30
2019-04-13T08:06:39.345Z,35
2019-04-13T08:07:48.752Z,30
2019-04-13T08:08:52.971Z,30
2019-04-13T08:09:36.723Z,30
2019-04-13T08:10:36.701Z,30
2019-04-13T08:11:36.693Z,25
2019-04-13T08:12:36.696Z,30
2019-04-13T08:13:36.690Z,30
2019-04-13T08:14:36.683Z,30
2019-04-13T08:15:36.750Z,30
2019-04-13T08:16:36.652Z,30
2019-04-13T08:17:36.647Z,30
2019-04-13T08:18:39.165Z,30
2019-04-13T08:19:36.628Z,30
2019-04-13T08:20:41.480Z,35
2019-04-13T08:21:40.474Z,30
2019-04-13T08:22:41.180Z,30
2019-04-13T08:23:36.594Z,30
2019-04-13T08:24:36.579Z,30
2019-04-13T08:25:39.512Z,30
2019-04-13T08:26:36.625Z,30
2019-04-13T08:27:40.543Z,30
2019-04-13T08:28:36.542Z,35
2019-04-13T08:29:36.537Z,35
2019-04-13T08:30:38.342Z,35
2019-04-13T08:31:36.528Z,35
2019-04-13T08:32:42.338Z,35
2019-04-13T08:33:36.502Z,35
2019-04-13T08:34:36.505Z,35
2019-04-13T08:35:36.483Z,40
2019-04-13T08:36:36.482Z,40
2019-04-13T08:38:06.281Z,40
2019-04-13T08:38:38.328Z,40
2019-04-13T08:39:37.094Z,40
2019-04-13T08:40:36.465Z,40
2019-04-13T08:41:36.436Z,40
2019-04-13T08:42:36.967Z,40
2019-04-13T08:43:39.546Z,40
2019-04-13T08:44:41.363Z,40
2019-04-13T08:45:36.419Z,40
2019-04-13T08:46:37.671Z,40
2019-04-13T08:47:36.381Z,40
2019-04-13T08:48:36.374Z,40
2019-04-13T08:49:36.363Z,40
2019-04-13T08:50:36.372Z,40
2019-04-13T08:51:36.339Z,40
2019-04-13T08:52:36.329Z,40
2019-04-13T08:53:36.330Z,40
2019-04-13T08:54:36.318Z,40
2019-04-13T08:55:39.663Z,35
2019-04-13T08:56:40.640Z,35
2019-04-13T08:57:36.286Z,35
2019-04-13T08:58:37.988Z,35
2019-04-13T08:59:36.995Z,35
2019-04-13T09:00:36.271Z,40
2019-04-13T09:01:36.343Z,40
2019-04-13T09:02:36.241Z,40
2019-04-13T09:03:36.240Z,40
2019-04-13T09:04:36.226Z,40
2019-04-13T09:05:36.227Z,40
2019-04-13T09:06:36.227Z,40
2019-04-13T09:07:41.235Z,40
2019-04-13T09:08:40.595Z,40
2019-04-13T09:09:45.832Z,40
2019-04-13T09:10:41.813Z,40
2019-04-13T09:11:38.634Z,40
2019-04-13T09:12:37.335Z,40
2019-04-13T09:13:42.601Z,40
2019-04-13T09:14:42.995Z,40
2019-04-13T09:15:37.334Z,40
2019-04-13T09:16:41.917Z,40
2019-04-13T09:17:40.027Z,40
2019-04-13T09:18:39.908Z,40
2019-04-13T09:19:46.579Z,40
2019-04-13T09:20:42.425Z,40
2019-04-13T09:21:36.867Z,40
2019-04-13T09:22:37.646Z,40
2019-04-13T09:23:48.891Z,40
2019-04-13T09:24:36.056Z,40
2019-04-13T09:25:38.622Z,35
2019-04-13T09:26:38.929Z,40
2019-04-13T09:27:40.229Z,40
2019-04-13T09:28:36.023Z,40
2019-04-13T09:29:36.056Z,40
2019-04-13T09:30:36.000Z,40
2019-04-13T09:31:35.992Z,40
2019-04-13T09:32:39.991Z,40
2019-04-13T09:33:39.589Z,40
2019-04-13T09:34:42.094Z,40
2019-04-13T09:35:35.964Z,45
2019-04-13T09:36:38.479Z,45
2019-04-13T09:37:39.938Z,45
2019-04-13T09:38:52.071Z,45
2019-04-13T09:39:36.837Z,45
2019-04-13T09:40:38.415Z,45
2019-04-13T09:41:38.503Z,45
2019-04-13T09:42:37.527Z,45
2019-04-13T09:43:35.886Z,45
2019-04-13T09:44:40.738Z,45
2019-04-13T09:45:39.238Z,50
2019-04-13T09:46:39.906Z,45
2019-04-13T09:47:35.880Z,45
2019-04-13T09:48:35.841Z,45
2019-04-13T09:49:35.834Z,45
2019-04-13T09:50:39.190Z,45
2019-04-13T09:51:39.620Z,45
2019-04-13T09:52:38.511Z,50
2019-04-13T09:53:35.804Z,50
2019-04-13T09:54:35.799Z,50
2019-04-13T09:55:35.784Z,50
2019-04-13T09:56:46.594Z,50
2019-04-13T09:57:38.496Z,50
2019-04-13T09:58:39.928Z,50
2019-04-13T09:59:35.752Z,50
2019-04-13T10:00:37.786Z,50
2019-04-13T10:01:38.409Z,50
2019-04-13T10:02:35.757Z,50
2019-04-13T10:03:39.147Z,50
2019-04-13T10:04:35.713Z,50
2019-04-13T10:05:38.888Z,50
2019-04-13T10:06:35.703Z,55
2019-04-13T10:07:35.688Z,55
2019-04-13T10:08:35.672Z,55
2019-04-13T10:09:35.667Z,60
2019-04-13T10:10:38.486Z,60
2019-04-13T10:11:35.401Z,60
2019-04-13T10:12:35.650Z,55
2019-04-13T10:13:35.629Z,55
2019-04-13T10:14:38.637Z,55
2019-04-13T10:15:35.678Z,55
2019-04-13T10:16:35.668Z,60
2019-04-13T10:17:37.236Z,60
2019-04-13T10:18:36.299Z,60
2019-04-13T10:19:40.057Z,60
2019-04-13T10:20:35.586Z,65
2019-04-13T10:21:35.568Z,60
2019-04-13T10:22:35.550Z,55
2019-04-13T10:23:39.083Z,55
2019-04-13T10:24:35.536Z,55
2019-04-13T10:25:38.092Z,55
2019-04-13T10:26:35.593Z,55
2019-04-13T10:27:35.514Z,55
2019-04-13T10:28:38.539Z,60
2019-04-13T10:29:35.499Z,60
2019-04-13T10:30:35.511Z,60
2019-04-13T10:31:37.072Z,60
2019-04-13T10:32:38.274Z,65
2019-04-13T10:33:35.459Z,65
2019-04-13T10:34:35.456Z,65
2019-04-13T10:35:35.452Z,65
2019-04-13T10:36:35.447Z,65
2019-04-13T10:37:35.428Z,65
2019-04-13T10:38:35.422Z,60
2019-04-13T10:39:35.161Z,60
2019-04-13T10:40:35.415Z,60
2019-04-13T10:41:35.396Z,60
2019-04-13T10:42:38.742Z,65
2019-04-13T10:43:35.386Z,55
2019-04-13T10:44:35.377Z,60
2019-04-13T10:45:35.361Z,60
2019-04-13T10:46:35.366Z,60
2019-04-13T10:47:37.872Z,60
2019-04-13T10:48:35.482Z,60
2019-04-13T10:49:39.337Z,60
2019-04-13T10:50:36.635Z,60
2019-04-13T10:51:40.587Z,65
2019-04-13T10:52:35.297Z,70
2019-04-13T10:53:35.302Z,70
2019-04-13T10:54:35.369Z,70
2019-04-13T10:55:35.275Z,70
2019-04-13T10:56:35.035Z,70
2019-04-13T10:57:35.311Z,70
2019-04-13T10:58:35.257Z,70
2019-04-13T10:59:35.238Z,70
2019-04-13T11:00:37.990Z,70
2019-04-13T11:01:34.979Z,65
2019-04-13T11:02:35.231Z,60
2019-04-13T11:03:35.207Z,60
2019-04-13T11:04:35.246Z,55
2019-04-13T11:05:35.193Z,50
2019-04-13T11:06:35.182Z,50
2019-04-13T11:07:39.403Z,50
2019-04-13T11:08:34.938Z,45
2019-04-13T11:09:38.975Z,50
2019-04-13T11:10:39.243Z,50
2019-04-13T11:11:35.164Z,55
2019-04-13T11:12:35.190Z,60
2019-04-13T11:13:34.878Z,60
2019-04-13T11:14:35.124Z,60
2019-04-13T11:15:35.108Z,65
2019-04-13T11:16:35.093Z,65
2019-04-13T11:17:38.786Z,70
2019-04-13T11:18:39.292Z,75
2019-04-13T11:19:40.231Z,75
2019-04-13T11:20:35.069Z,70
2019-04-13T11:21:35.061Z,75
2019-04-13T11:22:35.051Z,75
2019-04-13T11:23:52.892Z,75
2019-04-13T11:24:35.051Z,75
2019-04-13T11:25:35.035Z,75
2019-04-13T11:26:35.033Z,70
2019-04-13T11:27:39.253Z,75
2019-04-13T11:28:36.731Z,70
2019-04-13T11:29:34.901Z,75
2019-04-13T11:30:38.251Z,70
2019-04-13T11:31:36.193Z,70
2019-04-13T11:32:38.645Z,70
2019-04-13T11:33:34.960Z,70
2019-04-13T11:34:38.854Z,75
2019-04-13T11:35:38.079Z,75
2019-04-13T11:36:34.700Z,70
2019-04-13T11:37:39.814Z,70
2019-04-13T11:38:35.381Z,75
2019-04-13T11:39:47.764Z,75
2019-04-13T11:40:34.903Z,75
2019-04-13T11:41:34.889Z,75
2019-04-13T11:42:34.897Z,75
2019-04-13T11:43:34.885Z,75
2019-04-13T11:44:34.869Z,70
2019-04-13T11:45:34.871Z,65
2019-04-13T11:46:38.854Z,65
2019-04-13T11:47:34.853Z,65
2019-04-13T11:48:34.852Z,60
2019-04-13T11:49:34.835Z,60
2019-04-13T11:50:40.227Z,65
2019-04-13T11:51:39.200Z,75
2019-04-13T11:52:34.810Z,75
2019-04-13T11:53:34.796Z,75
2019-04-13T11:54:37.675Z,75
2019-04-13T11:55:38.819Z,75
2019-04-13T11:56:39.074Z,75
2019-04-13T11:57:34.771Z,75
2019-04-13T11:58:34.509Z,75
2019-04-13T11:59:34.752Z,80
2019-04-13T12:00:34.745Z,80
2019-04-13T12:01:34.735Z,80
2019-04-13T12:02:36.468Z,80
2019-04-13T12:03:34.466Z,85
2019-04-13T12:04:38.753Z,85
2019-04-13T12:05:38.981Z,85
2019-04-13T12:06:36.872Z,80
2019-04-13T12:07:34.679Z,80
2019-04-13T12:08:37.817Z,80
2019-04-13T12:09:52.639Z,75
2019-04-13T12:10:34.775Z,80
2019-04-13T12:11:34.650Z,75
2019-04-13T12:12:34.636Z,75
2019-04-13T12:13:39.143Z,80
2019-04-13T12:14:38.943Z,80
2019-04-13T12:15:38.366Z,80
2019-04-13T12:16:34.757Z,80
2019-04-13T12:17:36.876Z,80
2019-04-13T12:18:34.341Z,80
2019-04-13T12:19:34.587Z,75
2019-04-13T12:20:34.573Z,80
2019-04-13T12:21:34.563Z,80
2019-04-13T12:22:34.559Z,85
2019-04-13T12:23:34.551Z,85
2019-04-13T12:24:34.554Z,85
2019-04-13T12:25:34.540Z,85
2019-04-13T12:26:34.530Z,90
2019-04-13T12:27:38.394Z,90
2019-04-13T12:28:34.519Z,90
2019-04-13T12:29:38.428Z,90
2019-04-13T12:30:34.492Z,90
2019-04-13T12:31:34.493Z,80
2019-04-13T12:32:35.748Z,80
2019-04-13T12:33:34.218Z,75
2019-04-13T12:34:34.462Z,75
2019-04-13T12:35:38.860Z,75
2019-04-13T12:36:34.664Z,70
2019-04-13T12:37:37.437Z,70
2019-04-13T12:38:34.427Z,70
2019-04-13T12:39:34.464Z,75
2019-04-13T12:40:37.197Z,75
2019-04-13T12:41:34.150Z,85
2019-04-13T12:42:36.825Z,85
2019-04-13T12:43:34.386Z,80
2019-04-13T12:44:46.653Z,75
2019-04-13T12:45:34.124Z,70
2019-04-13T12:46:39.240Z,70
2019-04-13T12:47:34.503Z,70
2019-04-13T12:48:34.343Z,70
2019-04-13T12:49:34.334Z,75
2019-04-13T12:50:34.333Z,70
2019-04-13T12:51:34.322Z,70
2019-04-13T12:52:37.498Z,70
2019-04-13T12:53:34.304Z,80
2019-04-13T12:54:39.526Z,80
2019-04-13T12:55:34.285Z,85
2019-04-13T12:56:37.678Z,90
2019-04-13T12:57:37.516Z,85
2019-04-13T12:58:35.528Z,90
2019-04-13T12:59:38.787Z,90
2019-04-13T13:00:34.246Z,85
2019-04-13T13:01:34.231Z,90
2019-04-13T13:02:34.223Z,95
2019-04-13T13:03:36.583Z,95
2019-04-13T13:04:34.211Z,95
2019-04-13T13:05:33.950Z,85
2019-04-13T13:06:36.610Z,95
2019-04-13T13:07:37.089Z,95
2019-04-13T13:08:34.195Z,95
2019-04-13T13:09:34.199Z,85
2019-04-13T13:10:35.061Z,85
2019-04-13T13:11:34.155Z,85
2019-04-13T13:12:34.143Z,80
2019-04-13T13:13:34.138Z,80
2019-04-13T13:14:39.774Z,80
2019-04-13T13:15:36.134Z,80
2019-04-13T13:16:34.117Z,80
2019-04-13T13:17:35.645Z,80
2019-04-13T13:18:36.903Z,85
2019-04-13T13:19:33.841Z,90
2019-04-13T13:20:34.098Z,95
2019-04-13T13:21:35.885Z,95
2019-04-13T13:22:34.053Z,95
2019-04-13T13:23:34.072Z,90
2019-04-13T13:24:34.038Z,90
2019-04-13T13:25:34.046Z,90
2019-04-13T13:26:34.420Z,95
2019-04-13T13:27:34.022Z,100
2019-04-13T13:28:35.670Z,100
2019-04-13T13:29:33.998Z,100
2019-04-13T13:30:33.994Z,105
2019-04-13T13:31:33.986Z,100
2019-04-13T13:32:33.980Z,100
2019-04-13T13:33:33.728Z,100
2019-04-13T13:34:37.879Z,100
2019-04-13T13:35:37.381Z,100
2019-04-13T13:36:33.945Z,95
2019-04-13T13:37:40.918Z,95
2019-04-13T13:38:33.937Z,95
2019-04-13T13:39:33.978Z,95
2019-04-13T13:40:40.822Z,95
2019-04-13T13:41:33.663Z,100
2019-04-13T13:42:33.654Z,95
2019-04-13T13:43:33.882Z,95
2019-04-13T13:44:33.885Z,95
2019-04-13T13:45:35.516Z,100
2019-04-13T13:46:33.871Z,100
2019-04-13T13:47:37.162Z,100
2019-04-13T13:48:33.863Z,100
2019-04-13T13:49:36.003Z,100
2019-04-13T13:50:33.836Z,100
2019-04-13T13:51:36.382Z,100
2019-04-13T13:52:35.450Z,100
2019-04-13T13:53:33.803Z,105
2019-04-13T13:54:33.808Z,105
2019-04-13T13:55:33.552Z,105
2019-04-13T13:56:37.282Z,105
2019-04-13T13:57:38.403Z,110
2019-04-13T13:58:33.777Z,110
2019-04-13T13:59:33.758Z,110
2019-04-13T14:00:33.766Z,105
2019-04-13T14:01:33.750Z,115
2019-04-13T14:02:33.747Z,110
2019-04-13T14:03:33.488Z,105
2019-04-13T14:04:33.740Z,95
2019-04-13T14:05:34.926Z,80
2019-04-13T14:06:33.707Z,80
2019-04-13T14:07:37.235Z,90
2019-04-13T14:08:33.691Z,95
2019-04-13T14:09:37.022Z,95
2019-04-13T14:10:48.161Z,90
2019-04-13T14:11:33.970Z,95
2019-04-13T14:12:35.051Z,100
2019-04-13T14:13:34.637Z,105
2019-04-13T14:14:33.385Z,105
2019-04-13T14:15:33.679Z,115
2019-04-13T14:16:33.690Z,115
2019-04-13T14:17:33.614Z,110
2019-04-13T14:18:35.856Z,110
2019-04-13T14:19:36.785Z,115
2019-04-13T14:20:39.056Z,115
2019-04-13T14:21:33.585Z,115
2019-04-13T14:22:33.582Z,120
2019-04-13T14:23:33.568Z,115
2019-04-13T14:24:33.629Z,120
2019-04-13T14:25:33.599Z,115
2019-04-13T14:26:33.552Z,125