createdAt,value
2023-02-09T00:02:13.919Z,85.14
2023-02-09T00:04:40.450Z,85.53
2023-02-09T00:07:06.994Z,85.41
2023-02-09T00:09:33.624Z,85.81
2023-02-09T00:12:18.835Z,86.28
2023-02-09T00:14:45.276Z,86.84
2023-02-09T00:17:11.765Z,86.99
2023-02-09T00:19:38.205Z,86.82
2023-02-09T00:22:04.764Z,87.23
2023-02-09T00:24:31.272Z,90.31
2023-02-09T00:26:57.799Z,89.71
2023-02-09T00:29:24.451Z,90.92
2023-02-09T00:31:51.865Z,90.93
2023-02-09T00:34:19.682Z,90.28
2023-02-09T00:36:46.462Z,90.35
2023-02-09T00:39:13.149Z,90.94
2023-02-09T00:41:58.224Z,92.21
2023-02-09T00:44:25.876Z,92.29
2023-02-09T00:46:52.561Z,93.11
2023-02-09T00:49:19.849Z,93.65
2023-02-09T00:51:46.660Z,91.95
2023-02-09T00:54:14.279Z,92.95
2023-02-09T00:56:41.046Z,94.02
2023-02-09T00:59:07.966Z,93.01
2023-02-09T01:01:35.780Z,92.54
2023-02-09T01:04:05.397Z,91.73
2023-02-09T01:06:32.303Z,91.90
2023-02-09T01:08:59.006Z,91.31
2023-02-09T01:11:31.689Z,91.98
2023-02-09T01:13:59.492Z,91.95
2023-02-09T01:16:28.740Z,93.08
2023-02-09T01:18:56.093Z,92.83
2023-02-09T01:21:23.523Z,92.75
2023-02-09T01:23:50.299Z,92.91
2023-02-09T01:26:18.116Z,94.06
2023-02-09T01:28:44.838Z,94.29
2023-02-09T01:31:27.815Z,94.53
2023-02-09T01:33:55.950Z,95.63
2023-02-09T01:36:22.920Z,96.18
2023-02-09T01:38:50.825Z,95.42
2023-02-09T01:41:17.713Z,95.69
2023-02-09T01:43:48.336Z,96.17
2023-02-09T01:46:14.799Z,96.23
2023-02-09T01:48:41.677Z,95.72
2023-02-09T01:51:08.449Z,95.40
2023-02-09T01:53:34.945Z,94.93
2023-02-09T01:56:10.915Z,94.31
2023-02-09T01:58:37.906Z,93.74
2023-02-09T02:01:05.519Z,93.49
2023-02-09T02:03:32.574Z,94.71
2023-02-09T02:06:06.026Z,94.77
2023-02-09T02:08:38.269Z,94.50
2023-02-09T02:11:05.560Z,93.25
2023-02-09T02:13:32.001Z,94.08
2023-02-09T02:16:27.549Z,93.85
2023-02-09T02:19:17.282Z,95.05
2023-02-09T02:22:04.370Z,95.95
2023-02-09T02:25:05.455Z,95.29
2023-02-09T02:27:46.811Z,94.96
2023-02-09T02:30:25.473Z,95.10
2023-02-09T02:33:19.805Z,94.41
2023-02-09T02:35:54.178Z,94.48
2023-02-09T02:38:38.483Z,94.47
2023-02-09T02:41:16.399Z,95.42
2023-02-09T02:44:04.517Z,95.86
2023-02-09T02:46:39.643Z,96.26
2023-02-09T02:49:32.386Z,96.10
2023-02-09T02:52:03.791Z,95.09
2023-02-09T02:54:38.424Z,95.77
2023-02-09T02:57:11.589Z,94.65
2023-02-09T02:59:47.027Z,94.64
2023-02-09T03:02:23.812Z,92.70
2023-02-09T03:04:54.385Z,93.13
2023-02-09T03:07:20.952Z,94.85
2023-02-09T03:09:52.188Z,94.68
2023-02-09T03:12:31.177Z,93.32
2023-02-09T03:15:06.670Z,94.12
2023-02-09T03:17:45.215Z,93.81
2023-02-09T03:20:25.778Z,94.89
2023-02-09T03:22:58.208Z,94.53
2023-02-09T03:25:35.132Z,96.44
2023-02-09T03:28:19.369Z,96.08
2023-02-09T03:30:49.714Z,97.28
2023-02-09T03:33:20.981Z,97.33
2023-02-09T03:35:51.791Z,97.01
2023-02-09T03:38:18.355Z,95.79
2023-02-09T03:40:46.189Z,94.59
2023-02-09T03:43:13.416Z,94.78
2023-02-09T03:45:40.075Z,94.89
2023-02-09T03:48:07.032Z,94.36
2023-02-09T03:50:35.658Z,93.79
2023-02-09T03:53:06.510Z,93.82
2023-02-09T03:55:34.184Z,95.12
2023-02-09T03:58:00.727Z,95.63
2023-02-09T04:00:30.526Z,94.14
2023-02-09T04:02:59.330Z,93.47
2023-02-09T04:05:25.852Z,94.12
2023-02-09T04:07:52.353Z,92.63
2023-02-09T04:10:19.135Z,91.76
2023-02-09T04:12:45.604Z,92.38
2023-02-09T04:15:12.185Z,94.33
2023-02-09T04:17:38.697Z,92.44
2023-02-09T04:20:05.614Z,94.76
2023-02-09T04:22:32.120Z,94.82
2023-02-09T04:24:58.513Z,94.73
2023-02-09T04:27:24.993Z,94.57
2023-02-09T04:29:51.461Z,95.76
2023-02-09T04:32:17.988Z,96.90
2023-02-09T04:34:44.442Z,96.30
2023-02-09T04:37:11.057Z,96.81
2023-02-09T04:39:37.526Z,96.68
2023-02-09T04:42:04.011Z,94.89
2023-02-09T04:44:30.681Z,92.73
2023-02-09T04:46:57.192Z,94.38
2023-02-09T04:49:23.620Z,93.55
2023-02-09T04:51:51.237Z,94.07
2023-02-09T04:54:17.803Z,94.88
2023-02-09T04:56:44.207Z,94.66
2023-02-09T04:59:29.329Z,92.84
2023-02-09T05:01:55.843Z,93.09
2023-02-09T05:04:22.250Z,91.55
2023-02-09T05:06:48.814Z,91.73
2023-02-09T05:09:15.264Z,91.22
2023-02-09T05:11:41.812Z,92.21
2023-02-09T05:14:08.253Z,93.19
2023-02-09T05:16:37.606Z,95.53
2023-02-09T05:19:05.235Z,96.98
2023-02-09T05:21:31.685Z,96.09
2023-02-09T05:23:58.072Z,97.53
2023-02-09T05:26:24.513Z,95.48
2023-02-09T05:28:50.952Z,93.17
2023-02-09T05:31:18.232Z,94.78
2023-02-09T05:33:44.874Z,94.60
2023-02-09T05:36:12.841Z,99.52
2023-02-09T05:38:40.125Z,99.55
2023-02-09T05:41:11.940Z,98.76
2023-02-09T05:43:38.375Z,99.32
2023-02-09T05:46:07.773Z,96.42
2023-02-09T05:48:34.652Z,98.40
2023-02-09T05:51:01.369Z,98.30
2023-02-09T05:53:27.787Z,97.81
2023-02-09T05:55:54.276Z,97.92
2023-02-09T05:58:20.672Z,98.64
2023-02-09T06:00:47.381Z,98.20
2023-02-09T06:03:14.058Z,97.60
2023-02-09T06:05:40.646Z,97.86
2023-02-09T06:08:07.051Z,97.87
2023-02-09T06:10:34.005Z,96.55
2023-02-09T06:13:00.406Z,96.27
2023-02-09T06:15:26.833Z,97.15
2023-02-09T06:17:53.335Z,95.87
2023-02-09T06:20:19.753Z,93.80
2023-02-09T06:22:46.168Z,96.97
2023-02-09T06:25:12.654Z,97.93
2023-02-09T06:27:39.200Z,95.53
2023-02-09T06:30:06.832Z,96.77
2023-02-09T06:32:33.260Z,96.79
2023-02-09T06:34:59.803Z,95.13
2023-02-09T06:37:26.336Z,96.20
2023-02-09T06:39:52.926Z,96.82
2023-02-09T06:42:19.370Z,95.65
2023-02-09T06:44:45.808Z,95.05
2023-02-09T06:47:12.312Z,96.50
2023-02-09T06:49:38.795Z,95.89
2023-02-09T06:52:05.471Z,98.30
2023-02-09T06:54:32.006Z,98.64
2023-02-09T06:56:58.435Z,99.44
2023-02-09T06:59:25.117Z,99.76
2023-02-09T07:01:54.633Z,99.34
2023-02-09T07:04:21.626Z,98.24
2023-02-09T07:06:48.166Z,91.73
2023-02-09T07:09:14.593Z,87.04
2023-02-09T07:11:41.031Z,82.83
2023-02-09T07:14:07.522Z,81.55
2023-02-09T07:16:34.058Z,75.26
2023-02-09T07:19:01.079Z,74.72
2023-02-09T07:21:27.520Z,71.92
2023-02-09T07:23:53.953Z,69.64
2023-02-09T07:26:20.433Z,66.45
2023-02-09T07:28:47.076Z,64.67
2023-02-09T07:31:15.764Z,63.57
2023-02-09T07:33:43.069Z,62.91
2023-02-09T07:36:11.986Z,62.21
2023-02-09T07:38:40.705Z,62.41
2023-02-09T07:41:12.720Z,62.02
2023-02-09T07:43:40.162Z,61.85
2023-02-09T07:46:07.923Z,61.78
2023-02-09T07:48:35.714Z,60.23
2023-02-09T07:51:04.573Z,60.74
2023-02-09T07:53:31.155Z,61.01
2023-02-09T07:55:58.152Z,59.30
2023-02-09T07:58:24.733Z,59.78
2023-02-09T08:00:51.666Z,59.08
2023-02-09T08:03:20.827Z,58.46
2023-02-09T08:06:19.676Z,58.40
2023-02-09T08:08:47.934Z,57.89
2023-02-09T08:11:16.701Z,58.82
2023-02-09T08:13:44.569Z,57.32
2023-02-09T08:16:15.754Z,56.33
2023-02-09T08:18:50.040Z,56.03
2023-02-09T08:21:17.710Z,56.93
2023-02-09T08:23:46.484Z,56.60
2023-02-09T08:26:14.001Z,56.21
2023-02-09T08:28:45.542Z,55.54
2023-02-09T08:31:18.743Z,54.36
2023-02-09T08:33:47.473Z,53.66
2023-02-09T08:36:16.345Z,53.71
2023-02-09T08:38:42.948Z,52.82
2023-02-09T08:41:12.269Z,53.75
2023-02-09T08:43:39.346Z,52.95
2023-02-09T08:46:12.715Z,51.87
2023-02-09T08:48:42.324Z,53.63
2023-02-09T08:51:10.648Z,50.51
2023-02-09T08:53:37.362Z,52.69
2023-02-09T08:56:04.116Z,50.27
2023-02-09T08:58:32.041Z,50.79
2023-02-09T09:00:59.927Z,50.92
2023-02-09T09:03:31.414Z,49.34
2023-02-09T09:06:00.225Z,49.00
2023-02-09T09:08:27.483Z,48.89
2023-02-09T09:10:58.980Z,48.45
2023-02-09T09:13:25.985Z,48.82
2023-02-09T09:15:55.437Z,49.12
2023-02-09T09:18:22.948Z,47.13
2023-02-09T09:20:49.624Z,45.86
2023-02-09T09:23:16.315Z,46.61
2023-02-09T09:25:43.308Z,45.75
2023-02-09T09:28:10.438Z,45.85
2023-02-09T09:30:36.942Z,45.66
2023-02-09T09:33:03.661Z,44.58
2023-02-09T09:35:31.028Z,44.82
2023-02-09T09:37:58.527Z,45.77
2023-02-09T09:40:28.591Z,44.81
2023-02-09T09:42:58.145Z,44.42
2023-02-09T09:45:28.301Z,44.87
2023-02-09T09:47:56.525Z,45.43
2023-02-09T09:50:29.494Z,45.72
2023-02-09T09:53:09.256Z,44.59
2023-02-09T09:55:38.451Z,42.51
2023-02-09T09:58:07.248Z,41.94
2023-02-09T10:00:40.240Z,42.18
2023-02-09T10:03:19.359Z,40.42
2023-02-09T10:06:12.259Z,41.18
2023-02-09T10:09:07.946Z,41.59
2023-02-09T10:11:49.084Z,41.89
2023-02-09T10:14:16.116Z,40.87
2023-02-09T10:16:44.023Z,42.79
2023-02-09T10:19:26.073Z,42.62
2023-02-09T10:21:54.337Z,42.10
2023-02-09T10:24:24.031Z,40.17
2023-02-09T10:27:34.048Z,40.54
2023-02-09T10:30:20.669Z,41.42
2023-02-09T10:32:47.778Z,41.49
2023-02-09T10:35:27.187Z,40.57
2023-02-09T10:38:02.376Z,40.36
2023-02-09T10:40:32.616Z,40.32
2023-02-09T10:43:05.811Z,41.01
2023-02-09T10:45:39.504Z,40.01
2023-02-09T10:48:18.840Z,41.38
2023-02-09T10:51:05.725Z,41.43
2023-02-09T10:53:41.445Z,43.18
2023-02-09T10:56:23.338Z,41.69
2023-02-09T10:58:53.526Z,44.49
2023-02-09T11:01:24.443Z,43.70
2023-02-09T11:04:06.790Z,43.56
2023-02-09T11:06:51.017Z,43.42
2023-02-09T11:09:20.925Z,42.43
2023-02-09T11:11:47.466Z,42.06
2023-02-09T11:14:17.207Z,43.69
2023-02-09T11:16:46.577Z,42.40
2023-02-09T11:19:31.960Z,43.13
2023-02-09T11:22:13.135Z,43.85
2023-02-09T11:25:18.060Z,43.15
2023-02-09T11:28:27.039Z,44.10
2023-02-09T11:31:31.184Z,44.26
2023-02-09T11:34:19.675Z,43.27
2023-02-09T11:37:02.365Z,42.66
2023-02-09T11:39:57.514Z,42.53
2023-02-09T11:42:46.573Z,45.67
2023-02-09T11:45:28.000Z,46.06
2023-02-09T11:48:05.716Z,44.79
2023-02-09T11:50:45.095Z,45.50
2023-02-09T11:53:36.583Z,44.84
2023-02-09T11:56:06.029Z,44.85
2023-02-09T11:58:39.457Z,44.53
2023-02-09T12:01:33.883Z,44.61
2023-02-09T12:04:06.073Z,45.21
2023-02-09T12:06:38.713Z,46.90
2023-02-09T12:09:17.210Z,45.00
2023-02-09T12:12:01.475Z,46.93
2023-02-09T12:14:39.447Z,46.32
2023-02-09T12:29:41.094Z,46.49
2023-02-09T12:32:08.097Z,47.10
2023-02-09T12:34:41.810Z,46.50
2023-02-09T12:37:16.885Z,48.82
2023-02-09T12:40:01.882Z,47.05
2023-02-09T12:42:44.664Z,47.50
2023-02-09T12:45:34.571Z,47.31
2023-02-09T12:48:17.621Z,47.19
2023-02-09T12:50:44.045Z,47.92
2023-02-09T12:53:22.643Z,47.53
2023-02-09T12:55:59.212Z,48.68
2023-02-09T12:58:52.944Z,50.26
2023-02-09T13:01:21.021Z,48.99
2023-02-09T13:04:00.863Z,49.48
2023-02-09T13:06:51.581Z,49.29
2023-02-09T13:09:28.926Z,48.71
2023-02-09T13:12:14.628Z,49.25
2023-02-09T13:14:48.834Z,49.18
2023-02-09T13:17:39.568Z,49.35
2023-02-09T13:20:34.025Z,50.76
2023-02-09T13:23:29.037Z,49.95
2023-02-09T13:26:02.141Z,48.46
2023-02-09T13:28:28.747Z,49.06
2023-02-09T13:30:55.332Z,51.68
2023-02-09T13:33:35.417Z,50.82
2023-02-09T13:36:11.124Z,51.06
2023-02-09T13:38:42.665Z,49.87
2023-02-09T13:41:24.905Z,51.05
2023-02-09T13:43:51.511Z,50.47
2023-02-09T13:46:29.084Z,49.24
2023-02-09T13:49:10.202Z,49.93
2023-02-09T13:51:36.624Z,49.93
2023-02-09T13:54:03.396Z,49.34
2023-02-09T13:56:31.650Z,50.80
2023-02-09T13:58:59.688Z,50.37
2023-02-09T14:01:30.148Z,49.52
2023-02-09T14:04:10.470Z,49.66
2023-02-09T14:06:44.633Z,49.67
2023-02-09T14:09:17.533Z,49.72
2023-02-09T14:11:53.024Z,50.33
2023-02-09T14:14:50.741Z,49.85
2023-02-09T14:17:34.790Z,50.19
2023-02-09T14:20:03.347Z,49.92
2023-02-09T14:22:37.730Z,49.87
2023-02-09T14:25:13.205Z,51.46
2023-02-09T14:27:40.621Z,50.33
2023-02-09T14:30:25.955Z,51.35
2023-02-09T14:32:57.845Z,51.39
2023-02-09T14:35:30.998Z,51.59
2023-02-09T14:38:01.172Z,49.95
2023-02-09T14:40:27.879Z,49.36
2023-02-09T14:42:58.862Z,49.53
2023-02-09T14:45:25.381Z,49.70
2023-02-09T14:47:54.084Z,50.90
2023-02-09T14:50:23.572Z,50.60
2023-02-09T14:52:54.505Z,52.13
2023-02-09T14:55:25.713Z,51.55
2023-02-09T14:57:52.425Z,51.12
2023-02-09T15:00:30.373Z,50.04
2023-02-09T15:02:58.628Z,50.47
2023-02-09T15:05:26.851Z,51.53
2023-02-09T15:07:59.016Z,52.75
2023-02-09T15:11:03.068Z,52.61
2023-02-09T15:13:30.542Z,52.13
2023-02-09T15:16:00.047Z,52.59
2023-02-09T15:18:27.305Z,53.54
2023-02-09T15:20:54.379Z,53.96
2023-02-09T15:23:20.941Z,52.60
2023-02-09T15:25:49.424Z,51.81
2023-02-09T16:14:23.192Z,57.92
2023-02-09T16:16:50.679Z,57.93
2023-02-09T16:19:17.678Z,58.44
2023-02-09T16:21:51.404Z,58.90
2023-02-09T16:24:23.858Z,59.54
2023-02-09T16:26:50.390Z,59.95
2023-02-09T16:29:16.906Z,60.35
2023-02-09T16:31:43.385Z,60.68
2023-02-09T16:34:15.383Z,61.43
2023-02-09T16:36:42.605Z,61.47
2023-02-09T16:39:20.238Z,61.92
2023-02-09T16:41:47.743Z,61.92
2023-02-09T16:44:19.225Z,62.94
2023-02-09T16:46:48.383Z,63.04
2023-02-09T16:49:26.632Z,64.38
2023-02-09T16:51:57.838Z,63.96
2023-02-09T16:54:24.393Z,64.78
2023-02-09T16:56:54.591Z,65.51
2023-02-09T16:59:21.316Z,64.73
2023-02-09T17:01:49.205Z,65.78
2023-02-09T17:04:15.856Z,65.35
2023-02-09T17:06:42.476Z,65.60
2023-02-09T17:09:15.514Z,66.31
2023-02-09T17:11:43.032Z,66.95
2023-02-09T17:14:09.600Z,66.57
2023-02-09T17:16:39.222Z,67.73
2023-02-09T17:19:12.298Z,68.91
2023-02-09T17:21:40.349Z,67.50
2023-02-09T17:24:14.193Z,67.57
2023-02-09T17:26:40.882Z,69.82
2023-02-09T17:29:11.289Z,69.51
2023-02-09T17:31:52.360Z,68.51
2023-02-09T17:34:20.289Z,68.78
2023-02-09T17:36:46.767Z,69.78
2023-02-09T17:39:13.747Z,72.42
2023-02-09T17:41:45.278Z,71.39
2023-02-09T17:44:31.918Z,72.07
2023-02-09T17:47:05.975Z,70.88
2023-02-09T17:49:34.921Z,71.16
2023-02-09T17:52:02.492Z,71.10
2023-02-09T17:54:29.061Z,72.71
2023-02-09T17:56:55.507Z,71.98
2023-02-09T17:59:21.991Z,72.73
2023-02-09T18:01:50.242Z,73.16
2023-02-09T18:04:25.031Z,73.21
2023-02-09T18:06:51.633Z,74.46
2023-02-09T18:09:18.137Z,75.33
2023-02-09T18:11:44.562Z,74.46
2023-02-09T18:14:15.905Z,74.43
2023-02-09T18:16:45.172Z,73.99
2023-02-09T18:19:13.279Z,74.62
2023-02-09T18:21:52.882Z,77.75
2023-02-09T18:24:21.401Z,75.76
2023-02-09T18:26:49.904Z,74.28
2023-02-09T18:29:17.913Z,74.72
2023-02-09T18:31:44.522Z,76.74
2023-02-09T18:34:10.983Z,77.40
2023-02-09T18:36:39.552Z,76.96
2023-02-09T18:39:11.089Z,75.33
2023-02-09T18:41:37.573Z,74.62
2023-02-09T18:44:04.122Z,78.27
2023-02-09T18:46:30.740Z,76.62
2023-02-09T18:48:57.338Z,77.29
2023-02-09T18:51:24.093Z,75.23
2023-02-09T18:53:51.270Z,75.27
2023-02-09T18:56:25.767Z,78.23
2023-02-09T18:58:52.637Z,77.11
2023-02-09T19:01:25.216Z,78.86
2023-02-09T19:03:53.180Z,79.17
2023-02-09T19:06:20.623Z,78.15
2023-02-09T19:08:48.771Z,77.94
2023-02-09T19:11:17.025Z,77.20
2023-02-09T19:14:03.690Z,79.42
2023-02-09T19:16:30.413Z,79.44
2023-02-09T19:18:58.273Z,78.58
2023-02-09T19:21:24.923Z,77.32
2023-02-09T19:23:53.970Z,78.06
2023-02-09T19:26:20.962Z,77.93
2023-02-09T19:28:48.247Z,80.68
2023-02-09T19:31:17.275Z,82.38
2023-02-09T19:33:44.176Z,82.75
2023-02-09T19:36:11.756Z,81.89
2023-02-09T19:38:40.262Z,81.83
2023-02-09T19:41:11.832Z,82.57
2023-02-09T19:43:39.799Z,81.51
2023-02-09T19:46:07.392Z,82.11
2023-02-09T19:48:40.004Z,82.24
2023-02-09T19:51:15.010Z,83.13
2023-02-09T19:53:44.676Z,84.47
2023-02-09T19:56:19.612Z,86.52
2023-02-09T19:58:50.219Z,86.47
2023-02-09T20:01:18.012Z,87.06
2023-02-09T20:03:44.750Z,87.13
2023-02-09T20:06:14.214Z,86.36
2023-02-09T20:08:40.900Z,88.30
2023-02-09T20:11:11.146Z,87.49
2023-02-09T20:13:38.767Z,86.67
2023-02-09T20:16:10.471Z,86.55
2023-02-09T20:18:37.331Z,86.77
2023-02-09T20:21:10.614Z,86.94
2023-02-09T20:23:37.275Z,85.71
2023-02-09T20:26:16.673Z,85.01
2023-02-09T20:28:44.410Z,85.10
2023-02-09T20:31:27.924Z,87.11
2023-02-09T20:33:54.965Z,88.82
2023-02-09T20:36:23.784Z,89.50
2023-02-09T20:38:50.977Z,89.78
2023-02-09T20:41:18.209Z,90.28
2023-02-09T20:44:03.925Z,89.44
2023-02-09T20:46:52.144Z,90.34
2023-02-09T20:49:19.469Z,90.10
2023-02-09T20:51:46.365Z,90.51
2023-02-09T20:54:13.575Z,91.73
2023-02-09T20:56:40.175Z,91.94
2023-02-09T20:59:07.460Z,90.61
2023-02-09T21:01:36.117Z,90.34
2023-02-09T21:04:02.582Z,90.82
2023-02-09T21:06:29.098Z,89.97
2023-02-09T21:08:55.643Z,89.24
2023-02-09T21:11:22.250Z,88.25
2023-02-09T21:13:51.742Z,88.54
2023-02-09T21:16:20.287Z,90.19
2023-02-09T21:18:47.921Z,90.88
2023-02-09T21:21:17.018Z,91.78
2023-02-09T21:23:44.917Z,91.19
2023-02-09T21:26:14.338Z,92.59
2023-02-09T21:28:41.073Z,91.67
2023-02-09T21:31:17.082Z,91.09
2023-02-09T21:33:43.604Z,90.86
2023-02-09T21:36:10.746Z,90.07
2023-02-09T21:38:41.649Z,90.42
2023-02-09T21:41:36.305Z,91.73
2023-02-09T21:44:03.247Z,90.73
2023-02-09T21:46:30.050Z,89.09
2023-02-09T21:48:56.613Z,90.58
2023-02-09T21:51:24.032Z,91.06
2023-02-09T21:53:50.554Z,92.18
2023-02-09T21:56:17.620Z,94.06
2023-02-09T21:58:44.341Z,95.03
2023-02-09T22:01:11.201Z,93.99
2023-02-09T22:03:42.541Z,93.94
2023-02-09T22:06:10.443Z,94.16
2023-02-09T22:08:37.145Z,93.00
2023-02-09T22:11:05.986Z,95.72
2023-02-09T22:13:33.160Z,95.81
2023-02-09T22:16:00.736Z,96.27
2023-02-09T22:18:29.320Z,94.07
2023-02-09T22:20:56.700Z,95.63
2023-02-09T22:23:26.979Z,97.37
2023-02-09T22:26:01.024Z,95.33
2023-02-09T22:28:28.277Z,93.54
2023-02-09T22:30:55.534Z,92.65
2023-02-09T22:33:22.983Z,95.26
2023-02-09T22:35:49.691Z,96.18
2023-02-09T22:38:16.161Z,95.55
2023-02-09T22:40:42.693Z,95.63
2023-02-09T22:43:09.232Z,94.42
2023-02-09T22:45:35.947Z,95.23
2023-02-09T22:48:02.455Z,95.60
2023-02-09T22:50:28.901Z,97.71
2023-02-09T22:52:55.350Z,95.69
2023-02-09T22:55:21.855Z,94.08
2023-02-09T22:57:48.765Z,95.60
2023-02-09T23:00:16.026Z,95.91
2023-02-09T23:02:42.841Z,95.64
2023-02-09T23:05:09.486Z,94.37
2023-02-09T23:07:35.912Z,96.35
2023-02-09T23:10:02.473Z,94.24
2023-02-09T23:12:29.975Z,95.66
2023-02-09T23:14:56.437Z,96.58
2023-02-09T23:17:26.944Z,96.88
2023-02-09T23:19:53.431Z,96.72
2023-02-09T23:22:20.191Z,96.91
2023-02-09T23:24:46.974Z,98.53
2023-02-09T23:27:13.453Z,99.51
2023-02-09T23:29:39.897Z,98.22
2023-02-09T23:32:06.391Z,96.71
2023-02-09T23:34:33.625Z,96.19
2023-02-09T23:37:05.844Z,99.43
2023-02-09T23:39:40.212Z,99.23
2023-02-09T23:42:06.666Z,98.59
2023-02-09T23:44:33.752Z,97.94
2023-02-09T23:47:00.254Z,96.18
2023-02-09T23:49:26.702Z,95.96
2023-02-09T23:51:53.158Z,95.51
2023-02-09T23:54:20.684Z,99.21
2023-02-09T23:56:49.513Z,98.55
2023-02-09T23:59:16.207Z,99.51
