createdAt,value
2019-01-30T00:01:17.005Z,18.90
2019-01-30T00:03:46.061Z,18.80
2019-01-30T00:06:15.101Z,18.80
2019-01-30T00:08:44.112Z,18.70
2019-01-30T00:11:13.074Z,18.70
2019-01-30T00:13:42.124Z,18.60
2019-01-30T00:16:11.658Z,18.60
2019-01-30T00:18:40.746Z,18.60
2019-01-30T00:21:09.789Z,18.60
2019-01-30T00:23:38.773Z,18.50
2019-01-30T00:26:07.826Z,18.50
2019-01-30T00:28:36.868Z,18.40
2019-01-30T00:31:06.134Z,18.40
2019-01-30T00:33:35.187Z,18.40
2019-01-30T00:36:04.246Z,18.30
2019-01-30T00:38:34.031Z,18.30
2019-01-30T00:41:03.322Z,18.30
2019-01-30T00:43:32.325Z,18.30
2019-01-30T00:46:01.789Z,18.30
2019-01-30T00:48:30.908Z,18.20
2019-01-30T00:50:59.940Z,18.20
2019-01-30T00:53:29.124Z,18.30
2019-01-30T00:55:58.158Z,18.20
2019-01-30T00:58:27.190Z,18.20
2019-01-30T01:00:58.257Z,18.10
2019-01-30T01:03:27.428Z,18.00
2019-01-30T01:05:56.510Z,18.00
2019-01-30T01:08:25.646Z,18.00
2019-01-30T01:10:54.677Z,18.00
2019-01-30T01:13:23.814Z,18.00
2019-01-30T01:15:53.209Z,18.00
2019-01-30T01:18:22.469Z,18.00
2019-01-30T01:20:51.554Z,17.90
2019-01-30T01:23:20.657Z,17.90
2019-01-30T01:25:49.755Z,17.90
2019-01-30T01:28:18.802Z,17.90
2019-01-30T01:30:48.007Z,17.90
2019-01-30T01:33:17.097Z,17.90
2019-01-30T01:35:46.213Z,17.80
2019-01-30T01:38:15.782Z,17.80
2019-01-30T01:40:44.874Z,17.80
2019-01-30T01:43:13.850Z,17.70
2019-01-30T01:45:43.393Z,17.70
2019-01-30T01:48:12.455Z,17.80
2019-01-30T01:50:41.440Z,17.80
2019-01-30T01:53:10.971Z,17.80
2019-01-30T01:55:40.049Z,17.80
2019-01-30T01:58:09.034Z,17.80
2019-01-30T02:00:38.862Z,17.80
2019-01-30T02:03:07.923Z,17.70
2019-01-30T02:05:36.963Z,17.60
2019-01-30T02:08:06.449Z,17.50
2019-01-30T02:10:35.834Z,17.50
2019-01-30T02:13:05.387Z,17.50
2019-01-30T02:15:34.666Z,17.40
2019-01-30T02:18:03.866Z,17.30
2019-01-30T02:20:33.978Z,17.20
2019-01-30T02:23:03.228Z,17.10
2019-01-30T02:25:32.361Z,17.00
2019-01-30T02:28:01.451Z,16.90
2019-01-30T02:30:31.710Z,16.90
2019-01-30T02:33:00.805Z,16.80
2019-01-30T02:35:29.894Z,16.80
2019-01-30T02:37:59.598Z,16.70
2019-01-30T02:40:28.748Z,16.60
2019-01-30T02:42:57.817Z,16.60
2019-01-30T02:45:27.573Z,16.50
2019-01-30T02:47:56.654Z,16.50
2019-01-30T02:50:25.799Z,16.50
2019-01-30T02:52:55.491Z,16.40
2019-01-30T02:55:24.534Z,16.40
2019-01-30T02:57:53.622Z,16.30
2019-01-30T03:00:28.594Z,16.30
2019-01-30T03:02:57.648Z,16.30
2019-01-30T03:05:27.483Z,16.20
2019-01-30T03:07:56.570Z,16.20
2019-01-30T03:10:25.742Z,16.10
2019-01-30T03:12:54.929Z,16.10
2019-01-30T03:15:24.497Z,16.00
2019-01-30T03:17:53.651Z,16.00
2019-01-30T03:20:24.959Z,15.90
2019-01-30T03:22:54.056Z,15.90
2019-01-30T03:25:24.624Z,15.90
2019-01-30T03:27:53.860Z,15.90
2019-01-30T03:30:27.973Z,15.80
2019-01-30T03:32:57.049Z,15.80
2019-01-30T03:35:26.219Z,15.70
2019-01-30T03:37:55.963Z,15.70
2019-01-30T03:40:25.109Z,15.70
2019-01-30T03:42:54.176Z,15.70
2019-01-30T03:45:24.170Z,15.60
2019-01-30T03:47:53.231Z,15.60
2019-01-30T03:50:22.223Z,15.60
2019-01-30T03:52:51.262Z,15.60
2019-01-30T03:55:20.347Z,15.60
2019-01-30T03:57:49.338Z,15.50
2019-01-30T04:00:21.329Z,15.50
2019-01-30T04:02:51.233Z,15.50
2019-01-30T04:05:20.302Z,15.50
2019-01-30T04:07:50.182Z,15.50
2019-01-30T04:10:20.874Z,15.50
2019-01-30T04:12:50.018Z,15.50
2019-01-30T04:15:19.707Z,15.40
2019-01-30T04:17:49.043Z,15.40
2019-01-30T04:20:19.017Z,15.40
2019-01-30T04:22:48.172Z,15.40
2019-01-30T04:25:17.166Z,15.40
2019-01-30T04:27:46.238Z,15.40
2019-01-30T04:30:17.754Z,15.30
2019-01-30T04:32:46.806Z,15.30
2019-01-30T04:35:15.903Z,15.30
2019-01-30T04:37:46.021Z,15.30
2019-01-30T04:40:17.027Z,15.30
2019-01-30T04:42:46.139Z,15.30
2019-01-30T04:45:21.301Z,15.30
2019-01-30T04:47:50.511Z,15.20
2019-01-30T04:50:19.511Z,15.20
2019-01-30T04:52:48.809Z,15.20
2019-01-30T04:55:17.953Z,15.20
2019-01-30T04:57:47.021Z,15.20
2019-01-30T05:00:19.595Z,15.20
2019-01-30T05:02:48.672Z,15.20
2019-01-30T05:05:17.786Z,15.10
2019-01-30T05:07:47.226Z,15.10
2019-01-30T05:10:16.282Z,15.10
2019-01-30T05:12:45.399Z,15.10
2019-01-30T05:15:16.782Z,15.10
2019-01-30T05:17:46.260Z,15.10
2019-01-30T05:20:18.553Z,15.10
2019-01-30T05:22:47.720Z,15.10
2019-01-30T05:25:17.073Z,15.10
2019-01-30T05:27:46.166Z,15.00
2019-01-30T05:30:27.619Z,15.00
2019-01-30T05:32:56.718Z,15.00
2019-01-30T05:35:26.042Z,15.00
2019-01-30T05:37:56.495Z,15.00
2019-01-30T05:40:25.513Z,14.90
2019-01-30T05:42:54.739Z,14.90
2019-01-30T05:45:24.322Z,14.90
2019-01-30T05:47:53.376Z,14.90
2019-01-30T05:50:22.627Z,14.90
2019-01-30T05:52:51.730Z,14.90
2019-01-30T05:55:20.894Z,14.90
2019-01-30T05:57:49.883Z,14.90
2019-01-30T06:00:37.157Z,14.90
2019-01-30T06:03:06.188Z,14.90
2019-01-30T06:05:35.237Z,14.80
2019-01-30T06:08:04.355Z,14.80
2019-01-30T06:10:33.330Z,14.80
2019-01-30T06:13:02.400Z,14.80
2019-01-30T06:15:31.902Z,14.80
2019-01-30T06:18:01.109Z,14.80
2019-01-30T06:20:30.575Z,14.80
2019-01-30T06:23:01.797Z,14.80
2019-01-30T06:25:30.814Z,14.80
2019-01-30T06:27:59.996Z,14.70
2019-01-30T06:30:29.734Z,14.70
2019-01-30T06:32:58.803Z,14.70
2019-01-30T06:35:27.810Z,14.70
2019-01-30T06:37:57.255Z,14.70
2019-01-30T06:40:30.172Z,14.70
2019-01-30T06:42:59.223Z,14.70
2019-01-30T06:45:29.205Z,14.70
2019-01-30T06:47:58.265Z,14.60
2019-01-30T06:50:27.566Z,14.60
2019-01-30T06:52:56.677Z,14.70
2019-01-30T06:55:25.760Z,14.60
2019-01-30T06:57:54.821Z,14.60
2019-01-30T07:00:26.247Z,14.60
2019-01-30T07:02:56.363Z,14.60
2019-01-30T07:05:25.462Z,14.50
2019-01-30T07:07:54.755Z,14.60
2019-01-30T07:10:25.687Z,14.50
2019-01-30T07:12:54.794Z,14.50
2019-01-30T07:15:24.497Z,14.60
2019-01-30T07:17:53.971Z,14.50
2019-01-30T07:20:23.414Z,14.60
2019-01-30T07:22:52.572Z,14.60
2019-01-30T07:25:22.495Z,14.50
2019-01-30T07:27:51.481Z,14.50
2019-01-30T07:30:29.681Z,14.50
2019-01-30T07:32:58.831Z,14.50
2019-01-30T07:35:27.872Z,14.50
2019-01-30T07:37:58.883Z,14.50
2019-01-30T07:40:28.368Z,15.50
2019-01-30T07:42:57.362Z,14.40
2019-01-30T07:45:28.597Z,14.40
2019-01-30T07:47:57.690Z,14.40
2019-01-30T07:50:26.798Z,14.40
2019-01-30T07:52:58.684Z,14.40
2019-01-30T07:55:26.962Z,14.40
2019-01-30T07:57:56.047Z,14.40
2019-01-30T08:00:28.185Z,14.40
2019-01-30T08:02:57.422Z,14.40
2019-01-30T08:05:26.564Z,14.40
2019-01-30T08:07:55.687Z,14.40
2019-01-30T08:10:24.808Z,14.30
2019-01-30T08:12:53.923Z,14.30
2019-01-30T08:15:24.454Z,14.30
2019-01-30T08:17:54.706Z,14.30
2019-01-30T08:20:24.194Z,14.40
2019-01-30T08:22:55.558Z,14.30
2019-01-30T08:25:25.036Z,14.30
2019-01-30T08:27:55.647Z,14.30
2019-01-30T08:30:27.426Z,14.40
2019-01-30T08:33:04.200Z,14.50
2019-01-30T08:35:28.510Z,14.60
2019-01-30T08:37:57.857Z,14.80
2019-01-30T08:40:26.970Z,14.90
2019-01-30T08:42:56.206Z,15.10
2019-01-30T08:45:30.289Z,15.30
2019-01-30T08:47:59.427Z,15.40
2019-01-30T08:50:28.668Z,15.60
2019-01-30T08:52:57.730Z,15.60
2019-01-30T08:55:26.726Z,15.80
2019-01-30T08:57:55.731Z,16.00
2019-01-30T09:00:26.151Z,16.20
2019-01-30T09:02:56.731Z,16.30
2019-01-30T09:05:25.922Z,16.40
2019-01-30T09:07:55.110Z,16.60
2019-01-30T09:10:24.778Z,16.80
2019-01-30T09:12:53.907Z,16.90
2019-01-30T09:15:24.198Z,16.80
2019-01-30T09:17:53.356Z,17.00
2019-01-30T09:20:23.368Z,17.10
2019-01-30T09:22:53.056Z,17.20
2019-01-30T09:25:24.007Z,17.20
2019-01-30T09:27:53.146Z,17.20
2019-01-30T09:30:27.320Z,17.30
2019-01-30T09:32:56.455Z,17.40
2019-01-30T09:35:25.739Z,17.40
2019-01-30T09:37:55.058Z,17.40
2019-01-30T09:40:24.198Z,17.40
2019-01-30T09:42:53.480Z,17.60
2019-01-30T09:45:23.510Z,17.70
2019-01-30T09:47:52.628Z,17.60
2019-01-30T09:50:21.786Z,17.60
2019-01-30T09:52:51.281Z,17.60
2019-01-30T09:55:20.370Z,17.60
2019-01-30T09:57:49.596Z,17.70
2019-01-30T10:00:26.146Z,17.70
2019-01-30T10:02:55.174Z,17.80
2019-01-30T10:05:24.317Z,17.80
2019-01-30T10:07:55.343Z,17.80
2019-01-30T10:10:32.252Z,17.80
2019-01-30T10:13:01.393Z,17.80
2019-01-30T10:15:32.790Z,17.90
2019-01-30T10:18:01.854Z,17.90
2019-01-30T10:20:31.342Z,18.00
2019-01-30T10:23:00.697Z,17.90
2019-01-30T10:25:30.427Z,18.00
2019-01-30T10:27:59.533Z,18.00
2019-01-30T10:30:30.782Z,18.00
2019-01-30T10:33:00.024Z,18.00
2019-01-30T10:35:28.989Z,17.90
2019-01-30T10:37:58.164Z,17.90
2019-01-30T10:40:27.283Z,17.90
2019-01-30T10:42:57.351Z,17.90
2019-01-30T10:45:26.808Z,17.90
2019-01-30T10:47:55.870Z,17.90
2019-01-30T10:50:25.903Z,17.90
2019-01-30T10:52:54.954Z,17.80
2019-01-30T10:55:25.817Z,17.90
2019-01-30T10:57:56.939Z,17.90
2019-01-30T11:00:38.101Z,17.90
2019-01-30T11:03:07.719Z,17.90
2019-01-30T11:05:36.766Z,17.90
2019-01-30T11:08:06.148Z,17.80
2019-01-30T11:10:35.233Z,17.80
2019-01-30T11:13:04.905Z,17.80
2019-01-30T11:15:33.963Z,17.70
2019-01-30T11:18:03.317Z,17.70
2019-01-30T11:20:32.779Z,17.70
2019-01-30T11:23:02.246Z,17.60
2019-01-30T11:25:33.319Z,17.70
2019-01-30T11:28:02.507Z,17.60
2019-01-30T11:30:31.706Z,17.60
2019-01-30T11:33:00.790Z,17.60
2019-01-30T11:35:29.827Z,17.60
2019-01-30T11:37:58.958Z,17.70
2019-01-30T11:40:28.254Z,17.80
2019-01-30T11:42:57.361Z,17.80
2019-01-30T11:45:28.755Z,17.70
2019-01-30T11:47:58.594Z,17.70
2019-01-30T11:50:27.701Z,17.70
2019-01-30T11:52:57.460Z,17.70
2019-01-30T11:55:26.577Z,17.70
2019-01-30T11:57:55.673Z,17.70
2019-01-30T12:00:32.122Z,17.70
2019-01-30T12:03:01.232Z,17.70
2019-01-30T12:05:30.374Z,17.80
2019-01-30T12:07:59.579Z,17.80
2019-01-30T12:10:28.658Z,17.80
2019-01-30T12:12:57.776Z,17.80
2019-01-30T12:15:26.940Z,17.80
2019-01-30T12:17:55.842Z,17.80
2019-01-30T12:20:24.879Z,17.80
2019-01-30T12:22:54.154Z,17.90
2019-01-30T12:25:24.102Z,17.90
2019-01-30T12:27:53.350Z,17.80
2019-01-30T12:30:24.010Z,17.80
2019-01-30T12:32:53.061Z,17.90
2019-01-30T12:35:22.135Z,17.90
2019-01-30T12:37:51.674Z,17.90
2019-01-30T12:40:20.794Z,17.90
2019-01-30T12:42:49.846Z,17.90
2019-01-30T12:45:25.374Z,17.90
2019-01-30T12:47:54.569Z,17.90
2019-01-30T12:50:23.636Z,17.90
2019-01-30T12:52:53.555Z,17.90
2019-01-30T12:55:22.634Z,18.10
2019-01-30T12:57:51.690Z,18.30
2019-01-30T13:00:23.033Z,18.40
2019-01-30T13:02:52.015Z,18.60
2019-01-30T13:05:22.433Z,18.80
2019-01-30T13:07:51.531Z,18.90
2019-01-30T13:10:20.588Z,19.10
2019-01-30T13:12:49.660Z,19.30
2019-01-30T13:15:19.734Z,19.40
2019-01-30T13:17:48.798Z,19.40
2019-01-30T13:20:19.364Z,19.50
2019-01-30T13:22:48.582Z,19.60
2019-01-30T13:25:25.725Z,19.70
2019-01-30T13:27:54.797Z,19.80
2019-01-30T13:30:29.221Z,19.80
2019-01-30T13:32:58.661Z,19.90
2019-01-30T13:35:28.755Z,20.10
2019-01-30T13:37:59.078Z,20.10
2019-01-30T13:40:30.319Z,20.10
2019-01-30T13:42:59.289Z,20.20
2019-01-30T13:45:29.554Z,20.10
2019-01-30T13:47:58.616Z,20.10
2019-01-30T13:50:27.746Z,20.20
2019-01-30T13:52:57.025Z,20.30
2019-01-30T13:55:26.148Z,20.40
2019-01-30T13:57:55.307Z,20.30
2019-01-30T14:00:30.266Z,20.40
2019-01-30T14:02:59.315Z,20.50
2019-01-30T14:05:28.629Z,20.60
2019-01-30T14:07:57.774Z,20.60
2019-01-30T14:10:27.358Z,20.50
2019-01-30T14:12:56.526Z,20.60
2019-01-30T14:15:26.335Z,20.70
2019-01-30T14:17:55.592Z,20.70
2019-01-30T14:20:24.675Z,20.60
2019-01-30T14:22:53.958Z,20.70
2019-01-30T14:25:23.175Z,20.70
2019-01-30T14:27:52.312Z,20.80
2019-01-30T14:30:23.526Z,20.70
2019-01-30T14:32:52.578Z,20.80
2019-01-30T14:35:22.588Z,20.80
2019-01-30T14:37:52.353Z,20.90
2019-01-30T14:40:21.868Z,20.90
2019-01-30T14:42:50.981Z,20.80
2019-01-30T14:45:20.808Z,20.80
2019-01-30T14:47:50.101Z,20.90
2019-01-30T14:50:21.068Z,20.80
2019-01-30T14:52:50.252Z,20.70
2019-01-30T14:55:19.570Z,20.80
2019-01-30T14:57:48.989Z,20.80
2019-01-30T15:00:26.518Z,20.80
2019-01-30T15:02:55.563Z,20.70
2019-01-30T15:05:24.649Z,20.80
2019-01-30T15:07:53.653Z,20.80
2019-01-30T15:10:22.731Z,20.80
2019-01-30T15:12:51.802Z,20.70
2019-01-30T15:15:23.190Z,20.70
2019-01-30T15:17:52.228Z,20.80
2019-01-30T15:20:29.446Z,20.80
2019-01-30T15:22:59.124Z,20.70
2019-01-30T15:25:28.695Z,20.70
2019-01-30T15:27:58.875Z,20.80
2019-01-30T15:30:33.591Z,20.70
2019-01-30T15:33:02.684Z,20.70
2019-01-30T15:35:33.621Z,20.60
2019-01-30T15:38:03.952Z,20.70
2019-01-30T15:40:33.362Z,20.60
2019-01-30T15:43:02.405Z,20.60
2019-01-30T15:45:31.459Z,20.50
2019-01-30T15:48:00.947Z,20.60
2019-01-30T15:50:31.356Z,20.60
2019-01-30T15:53:01.485Z,20.60
2019-01-30T15:55:30.622Z,20.50
2019-01-30T15:58:02.172Z,20.50
2019-01-30T16:00:37.262Z,20.60
2019-01-30T16:03:07.001Z,20.50
2019-01-30T16:05:44.703Z,20.50
2019-01-30T16:08:06.998Z,20.50
2019-01-30T16:10:36.099Z,20.50
2019-01-30T16:13:05.324Z,20.70
2019-01-30T16:15:38.498Z,20.40
2019-01-30T16:18:07.560Z,20.40
2019-01-30T16:20:36.602Z,20.50
2019-01-30T16:23:06.304Z,20.50
2019-01-30T16:25:35.571Z,20.40
2019-01-30T16:28:05.434Z,20.40
2019-01-30T16:30:34.511Z,20.50
2019-01-30T16:33:03.639Z,20.50
2019-01-30T16:35:32.750Z,20.40
2019-01-30T16:38:02.269Z,20.40
2019-01-30T16:40:31.267Z,20.40
2019-01-30T16:43:00.253Z,20.50
2019-01-30T16:45:29.899Z,20.40
2019-01-30T16:47:58.865Z,20.40
2019-01-30T16:50:27.953Z,20.40
2019-01-30T16:52:57.029Z,20.50
2019-01-30T16:55:26.070Z,20.40
2019-01-30T16:57:55.155Z,20.40
2019-01-30T17:00:26.928Z,20.40
2019-01-30T17:02:56.274Z,20.40
2019-01-30T17:05:25.362Z,20.40
2019-01-30T17:07:54.449Z,20.30
2019-01-30T17:10:23.685Z,20.30
2019-01-30T17:12:52.900Z,20.30
2019-01-30T17:15:24.283Z,20.30
2019-01-30T17:17:53.440Z,20.30
2019-01-30T17:20:28.069Z,20.20
2019-01-30T17:22:57.310Z,20.20
2019-01-30T17:25:26.621Z,20.20
2019-01-30T17:27:56.310Z,20.20
2019-01-30T17:30:33.862Z,20.20
2019-01-30T17:33:02.914Z,20.20
2019-01-30T17:35:32.106Z,20.00
2019-01-30T17:38:01.767Z,19.90
2019-01-30T17:40:30.839Z,20.00
2019-01-30T17:42:59.862Z,20.00
2019-01-30T17:45:29.656Z,20.00
2019-01-30T17:47:58.702Z,20.00
2019-01-30T17:50:27.848Z,20.00
2019-01-30T17:52:56.934Z,20.10
2019-01-30T17:55:26.402Z,20.10
2019-01-30T17:57:55.839Z,20.00
2019-01-30T18:00:34.732Z,20.00
2019-01-30T18:03:03.775Z,20.00
2019-01-30T18:05:32.758Z,20.10
2019-01-30T18:08:01.836Z,20.00
2019-01-30T18:10:30.887Z,20.00
2019-01-30T18:12:59.932Z,19.90
2019-01-30T18:15:28.994Z,20.00
2019-01-30T18:17:58.287Z,20.00
2019-01-30T18:20:27.334Z,19.90
2019-01-30T18:22:57.000Z,19.90
2019-01-30T18:25:26.148Z,19.90
2019-01-30T18:27:55.754Z,19.90
2019-01-30T18:30:24.888Z,19.90
2019-01-30T18:32:53.996Z,19.90
2019-01-30T18:35:23.050Z,19.90
2019-01-30T18:37:52.736Z,19.80
2019-01-30T18:40:22.572Z,19.90
2019-01-30T18:42:51.630Z,19.90
2019-01-30T18:45:25.541Z,19.80
2019-01-30T18:47:55.075Z,19.80
2019-01-30T18:50:25.653Z,19.80
2019-01-30T18:52:54.744Z,19.80
2019-01-30T18:55:23.801Z,19.80
2019-01-30T18:57:53.097Z,19.80
2019-01-30T19:00:27.785Z,19.80
2019-01-30T19:02:58.390Z,19.80
2019-01-30T19:05:27.585Z,19.80
2019-01-30T19:07:56.862Z,19.80
2019-01-30T19:10:25.977Z,19.70
2019-01-30T19:12:55.079Z,19.70
2019-01-30T19:15:25.120Z,19.70
2019-01-30T19:17:54.188Z,19.70
2019-01-30T19:20:25.997Z,19.70
2019-01-30T19:22:55.478Z,19.70
2019-01-30T19:25:25.239Z,19.60
2019-01-30T19:27:56.185Z,19.60
2019-01-30T19:30:30.421Z,19.50
2019-01-30T19:32:59.470Z,19.50
2019-01-30T19:35:28.709Z,19.60
2019-01-30T19:37:58.054Z,19.50
2019-01-30T19:40:27.158Z,19.50
2019-01-30T19:42:56.202Z,19.50
2019-01-30T19:45:26.545Z,19.50
2019-01-30T19:47:55.577Z,19.40
2019-01-30T19:50:26.646Z,19.40
2019-01-30T19:52:56.395Z,19.40
2019-01-30T19:55:25.441Z,19.40
2019-01-30T19:57:54.962Z,19.40
2019-01-30T20:00:32.892Z,19.40
2019-01-30T20:03:02.667Z,19.40
2019-01-30T20:05:31.720Z,19.40
2019-01-30T20:08:00.802Z,19.30
2019-01-30T20:10:31.830Z,19.40
2019-01-30T20:13:00.898Z,19.30
2019-01-30T20:15:30.478Z,19.30
2019-01-30T20:17:59.524Z,19.20
2019-01-30T20:20:28.485Z,19.30
2019-01-30T20:22:57.806Z,19.20
2019-01-30T20:25:29.442Z,19.30
2019-01-30T20:27:58.713Z,19.20
2019-01-30T20:30:28.137Z,19.20
2019-01-30T20:32:57.199Z,19.20
2019-01-30T20:35:26.295Z,19.20
2019-01-30T20:37:55.606Z,19.20
2019-01-30T20:40:26.294Z,19.10
2019-01-30T20:42:55.365Z,19.10
2019-01-30T20:45:33.605Z,19.00
2019-01-30T20:47:55.455Z,19.10
2019-01-30T20:50:26.618Z,19.30
2019-01-30T20:52:55.897Z,19.40
2019-01-30T20:55:24.891Z,19.50
2019-01-30T20:57:54.051Z,19.50
2019-01-30T21:00:29.174Z,19.50
2019-01-30T21:02:58.290Z,19.50
2019-01-30T21:05:27.330Z,19.60
2019-01-30T21:07:56.834Z,19.60
2019-01-30T21:10:31.072Z,19.70
2019-01-30T21:13:00.154Z,19.70
2019-01-30T21:15:29.261Z,19.70
2019-01-30T21:17:58.319Z,19.80
2019-01-30T21:20:29.738Z,19.90
2019-01-30T21:22:58.820Z,19.80
2019-01-30T21:25:27.991Z,19.80
2019-01-30T21:27:57.998Z,19.70
2019-01-30T21:30:29.867Z,19.70
2019-01-30T21:32:59.523Z,19.80
2019-01-30T21:35:28.614Z,19.90
2019-01-30T21:37:57.831Z,19.90
2019-01-30T21:40:26.943Z,19.90
2019-01-30T21:42:56.494Z,19.80
2019-01-30T21:45:25.558Z,19.90
2019-01-30T21:47:54.609Z,20.00
2019-01-30T21:50:24.042Z,20.20
2019-01-30T21:52:53.086Z,20.20
2019-01-30T21:55:23.479Z,20.10
2019-01-30T21:57:52.911Z,20.10
2019-01-30T22:00:26.569Z,20.10
2019-01-30T22:02:55.899Z,20.20
2019-01-30T22:05:24.963Z,20.40
2019-01-30T22:08:01.022Z,20.50
2019-01-30T22:10:26.567Z,20.50
2019-01-30T22:12:55.631Z,20.50
2019-01-30T22:15:24.715Z,20.40
2019-01-30T22:17:54.359Z,20.40
2019-01-30T22:20:24.760Z,20.40
2019-01-30T22:22:53.825Z,20.40
2019-01-30T22:25:23.577Z,20.40
2019-01-30T22:27:53.060Z,20.30
2019-01-30T22:30:29.107Z,20.30
2019-01-30T22:32:58.155Z,20.30
2019-01-30T22:35:27.231Z,20.30
2019-01-30T22:37:56.561Z,20.30
2019-01-30T22:40:25.618Z,20.20
2019-01-30T22:42:54.635Z,20.10
2019-01-30T22:45:23.733Z,20.20
2019-01-30T22:47:52.803Z,20.10
2019-01-30T22:50:21.874Z,20.00
2019-01-30T22:52:51.093Z,20.00
2019-01-30T22:55:21.377Z,20.00
2019-01-30T22:57:51.321Z,19.90
2019-01-30T23:00:52.305Z,19.80
2019-01-30T23:03:25.051Z,19.80
2019-01-30T23:06:16.495Z,19.80
2019-01-30T23:09:09.090Z,19.70
2019-01-30T23:12:24.434Z,19.70
2019-01-30T23:15:13.950Z,19.60
2019-01-30T23:18:08.961Z,19.60
2019-01-30T23:20:43.982Z,19.60
2019-01-30T23:24:02.243Z,19.50
2019-01-30T23:27:00.221Z,19.50
2019-01-30T23:30:32.267Z,19.50
2019-01-30T23:33:26.109Z,19.40
2019-01-30T23:36:17.158Z,19.50
2019-01-30T23:39:17.739Z,19.40
2019-01-30T23:42:23.060Z,19.40
2019-01-30T23:45:20.065Z,19.50
2019-01-30T23:48:27.715Z,19.50
2019-01-30T23:51:15.926Z,19.50
2019-01-30T23:54:41.758Z,19.40
2019-01-30T23:57:53.247Z,19.40
