createdAt,value
2023-05-05T00:00:21.967Z,4.20
2023-05-05T00:01:21.926Z,4.00
2023-05-05T00:02:21.923Z,4.10
2023-05-05T00:03:21.995Z,4.10
2023-05-05T00:04:22.045Z,4.00
2023-05-05T00:05:21.885Z,4.20
2023-05-05T00:06:21.853Z,4.50
2023-05-05T00:07:21.866Z,4.40
2023-05-05T00:08:21.842Z,4.10
2023-05-05T00:09:21.861Z,3.80
2023-05-05T00:10:21.819Z,4.40
2023-05-05T00:11:21.833Z,4.30
2023-05-05T00:12:21.815Z,4.00
2023-05-05T00:13:21.775Z,4.00
2023-05-05T00:14:21.805Z,4.20
2023-05-05T00:15:21.784Z,3.90
2023-05-05T00:16:21.763Z,4.30
2023-05-05T00:17:21.742Z,4.40
2023-05-05T00:18:21.726Z,4.40
2023-05-05T00:19:21.717Z,4.10
2023-05-05T00:20:21.714Z,4.50
2023-05-05T00:21:21.672Z,4.20
2023-05-05T00:22:21.700Z,4.50
2023-05-05T00:23:21.676Z,4.50
2023-05-05T00:24:21.673Z,4.20
2023-05-05T00:25:21.681Z,4.10
2023-05-05T00:26:21.684Z,4.10
2023-05-05T00:27:21.625Z,4.00
2023-05-05T00:28:21.630Z,4.10
2023-05-05T00:29:21.596Z,4.20
2023-05-05T00:30:21.586Z,3.90
2023-05-05T00:31:21.623Z,4.10
2023-05-05T00:32:21.596Z,4.10
2023-05-05T00:33:21.592Z,4.10
2023-05-05T00:34:21.558Z,4.10
2023-05-05T00:35:21.534Z,4.10
2023-05-05T00:36:21.522Z,4.50
2023-05-05T00:37:21.565Z,4.10
2023-05-05T00:38:21.541Z,4.30
2023-05-05T00:39:21.505Z,4.50
2023-05-05T00:40:21.475Z,4.40
2023-05-05T00:41:21.504Z,4.70
2023-05-05T00:42:21.467Z,4.50
2023-05-05T00:43:21.454Z,4.40
2023-05-05T00:44:21.453Z,4.60
2023-05-05T00:45:21.409Z,4.30
2023-05-05T00:46:21.429Z,4.70
2023-05-05T00:47:21.416Z,4.60
2023-05-05T00:48:21.399Z,4.40
2023-05-05T00:49:21.390Z,4.90
2023-05-05T00:50:21.363Z,4.30
2023-05-05T00:51:21.348Z,4.30
2023-05-05T00:52:21.354Z,4.60
2023-05-05T00:53:21.344Z,4.90
2023-05-05T00:54:21.317Z,4.40
2023-05-05T00:55:21.347Z,4.40
2023-05-05T00:56:21.294Z,4.40
2023-05-05T00:57:21.279Z,4.30
2023-05-05T00:58:21.284Z,4.80
2023-05-05T00:59:21.245Z,4.40
2023-05-05T01:00:21.273Z,4.70
2023-05-05T01:01:21.310Z,4.60
2023-05-05T01:02:21.229Z,4.30
2023-05-05T01:03:21.264Z,4.60
2023-05-05T01:04:21.225Z,4.20
2023-05-05T01:05:21.182Z,4.30
2023-05-05T01:06:21.164Z,4.70
2023-05-05T01:07:21.218Z,4.40
2023-05-05T01:08:21.137Z,4.30
2023-05-05T01:09:21.133Z,4.50
2023-05-05T01:10:21.240Z,4.10
2023-05-05T01:11:21.125Z,4.30
2023-05-05T01:12:21.150Z,4.20
2023-05-05T01:13:21.125Z,4.40
2023-05-05T01:14:21.086Z,3.70
2023-05-05T01:15:21.066Z,4.30
2023-05-05T01:16:21.148Z,4.30
2023-05-05T01:17:21.077Z,4.80
2023-05-05T01:18:21.051Z,4.50
2023-05-05T01:19:21.024Z,4.50
2023-05-05T01:20:21.033Z,4.80
2023-05-05T01:21:21.003Z,4.60
2023-05-05T01:22:21.041Z,4.20
2023-05-05T01:23:20.986Z,4.50
2023-05-05T01:24:20.954Z,4.40
2023-05-05T01:25:20.941Z,4.50
2023-05-05T01:26:20.965Z,4.80
2023-05-05T01:27:20.929Z,4.80
2023-05-05T01:28:20.938Z,4.30
2023-05-05T01:29:20.914Z,4.50
2023-05-05T01:30:20.900Z,4.00
2023-05-05T01:31:20.918Z,4.10
2023-05-05T01:32:20.909Z,4.20
2023-05-05T01:33:20.889Z,4.50
2023-05-05T01:34:20.841Z,4.20
2023-05-05T01:35:20.844Z,4.40
2023-05-05T01:36:20.811Z,4.20
2023-05-05T01:37:20.794Z,4.70
2023-05-05T01:38:20.809Z,4.30
2023-05-05T01:39:20.781Z,4.80
2023-05-05T01:40:20.797Z,4.70
2023-05-05T01:41:20.786Z,4.00
2023-05-05T01:42:20.765Z,4.20
2023-05-05T01:43:20.786Z,4.60
2023-05-05T01:44:20.729Z,4.30
2023-05-05T01:45:20.720Z,4.30
2023-05-05T01:46:20.744Z,4.20
2023-05-05T01:47:20.712Z,4.10
2023-05-05T01:48:20.700Z,4.50
2023-05-05T01:49:20.690Z,4.30
2023-05-05T01:50:20.658Z,4.40
2023-05-05T01:51:20.628Z,4.20
2023-05-05T01:52:20.677Z,4.30
2023-05-05T01:53:20.668Z,4.00
2023-05-05T01:54:20.622Z,4.40
2023-05-05T01:55:20.623Z,4.40
2023-05-05T01:56:20.588Z,4.20
2023-05-05T01:57:20.577Z,4.30
2023-05-05T01:58:20.597Z,4.30
2023-05-05T01:59:20.565Z,4.00
2023-05-05T02:00:20.551Z,4.80
2023-05-05T02:01:20.576Z,4.50
2023-05-05T02:02:20.534Z,4.30
2023-05-05T02:03:20.679Z,4.20
2023-05-05T02:04:20.505Z,4.50
2023-05-05T02:05:20.489Z,4.10
2023-05-05T02:06:20.522Z,4.50
2023-05-05T02:07:20.461Z,4.40
2023-05-05T02:08:20.431Z,4.20
2023-05-05T02:09:20.455Z,4.20
2023-05-05T02:10:20.428Z,4.20
2023-05-05T02:11:20.465Z,4.50
2023-05-05T02:12:20.427Z,4.20
2023-05-05T02:13:20.509Z,4.30
2023-05-05T02:14:20.374Z,4.40
2023-05-05T02:15:20.362Z,5.00
2023-05-05T02:16:20.558Z,4.60
2023-05-05T02:17:20.364Z,4.20
2023-05-05T02:18:20.321Z,4.10
2023-05-05T02:19:20.322Z,4.40
2023-05-05T02:20:20.319Z,4.40
2023-05-05T02:21:20.321Z,4.30
2023-05-05T02:22:20.321Z,4.60
2023-05-05T02:23:20.306Z,4.40
2023-05-05T02:24:20.295Z,4.70
2023-05-05T02:25:20.269Z,4.00
2023-05-05T02:26:20.293Z,4.60
2023-05-05T02:27:20.222Z,4.70
2023-05-05T02:28:20.226Z,4.50
2023-05-05T02:29:20.214Z,4.70
2023-05-05T02:30:20.222Z,4.60
2023-05-05T02:31:20.278Z,4.90
2023-05-05T02:32:20.180Z,4.70
2023-05-05T02:33:20.179Z,4.10
2023-05-05T02:34:20.169Z,4.10
2023-05-05T02:35:20.139Z,4.40
2023-05-05T02:36:20.121Z,4.80
2023-05-05T02:37:20.115Z,4.10
2023-05-05T02:38:20.126Z,4.20
2023-05-05T02:39:20.135Z,4.40
2023-05-05T02:40:20.066Z,4.40
2023-05-05T02:41:20.060Z,4.50
2023-05-05T02:42:20.077Z,4.90
2023-05-05T02:43:20.112Z,4.80
2023-05-05T02:44:20.056Z,4.10
2023-05-05T02:45:20.065Z,4.30
2023-05-05T02:46:20.066Z,4.30
2023-05-05T02:47:19.990Z,4.50
2023-05-05T02:48:20.011Z,4.60
2023-05-05T02:49:19.977Z,4.20
2023-05-05T02:50:19.964Z,4.20
2023-05-05T02:51:19.969Z,4.30
2023-05-05T02:52:19.934Z,4.40
2023-05-05T02:53:19.972Z,4.10
2023-05-05T02:54:19.901Z,4.70
2023-05-05T02:55:19.890Z,4.30
2023-05-05T02:56:19.918Z,4.50
2023-05-05T02:57:19.880Z,3.80
2023-05-05T02:58:19.907Z,4.40
2023-05-05T02:59:19.854Z,4.40
2023-05-05T03:00:19.839Z,4.80
2023-05-05T03:01:19.853Z,4.60
2023-05-05T03:02:20.006Z,4.30
2023-05-05T03:03:19.887Z,4.10
2023-05-05T03:04:19.793Z,4.50
2023-05-05T03:05:19.778Z,4.30
2023-05-05T03:06:19.807Z,4.80
2023-05-05T03:07:19.751Z,4.50
2023-05-05T03:08:19.782Z,4.30
2023-05-05T03:09:19.727Z,4.10
2023-05-05T03:10:19.749Z,4.30
2023-05-05T03:11:19.718Z,4.60
2023-05-05T03:12:19.741Z,4.20
2023-05-05T03:13:19.699Z,4.00
2023-05-05T03:14:19.692Z,4.20
2023-05-05T03:15:19.655Z,4.60
2023-05-05T03:16:19.682Z,4.50
2023-05-05T03:17:19.685Z,4.60
2023-05-05T03:18:19.636Z,4.40
2023-05-05T03:19:19.644Z,4.30
2023-05-05T03:20:19.612Z,4.20
2023-05-05T03:21:19.589Z,4.10
2023-05-05T03:22:19.581Z,4.10
2023-05-05T03:23:19.603Z,3.90
2023-05-05T03:24:19.554Z,4.50
2023-05-05T03:25:19.566Z,4.60
2023-05-05T03:26:19.593Z,4.50
2023-05-05T03:27:19.516Z,4.40
2023-05-05T03:28:19.531Z,4.10
2023-05-05T03:29:19.504Z,4.20
2023-05-05T03:30:19.507Z,4.50
2023-05-05T03:31:19.574Z,4.30
2023-05-05T03:32:19.490Z,4.50
2023-05-05T03:33:19.460Z,4.50
2023-05-05T03:34:19.446Z,4.50
2023-05-05T03:35:19.503Z,4.60
2023-05-05T03:36:19.442Z,5.60
2023-05-05T03:37:19.419Z,5.30
2023-05-05T03:38:19.401Z,5.00
2023-05-05T03:39:19.389Z,5.40
2023-05-05T03:40:19.445Z,4.60
2023-05-05T03:41:19.393Z,5.00
2023-05-05T03:42:19.363Z,4.90
2023-05-05T03:43:19.330Z,4.40
2023-05-05T03:44:19.359Z,4.40
2023-05-05T03:45:19.322Z,4.30
2023-05-05T03:46:19.350Z,4.70
2023-05-05T03:47:19.284Z,4.00
2023-05-05T03:48:19.306Z,4.50
2023-05-05T03:49:19.299Z,4.30
2023-05-05T03:50:19.253Z,4.50
2023-05-05T03:51:19.251Z,4.20
2023-05-05T03:52:19.255Z,4.60
2023-05-05T03:53:19.256Z,4.50
2023-05-05T03:54:19.200Z,4.40
2023-05-05T03:55:19.219Z,5.00
2023-05-05T03:56:19.202Z,4.70
2023-05-05T03:57:19.188Z,4.40
2023-05-05T03:58:19.194Z,4.60
2023-05-05T03:59:19.203Z,4.90
2023-05-05T04:00:19.150Z,4.00
2023-05-05T04:01:19.141Z,4.40
2023-05-05T04:02:19.193Z,4.70
2023-05-05T04:03:19.306Z,4.60
2023-05-05T04:04:19.294Z,4.50
2023-05-05T04:05:19.116Z,5.20
2023-05-05T04:06:19.088Z,3.90
2023-05-05T04:07:19.114Z,4.30
2023-05-05T04:08:19.060Z,4.20
2023-05-05T04:09:19.079Z,4.30
2023-05-05T04:10:19.037Z,4.50
2023-05-05T04:11:19.029Z,4.40
2023-05-05T04:12:19.020Z,4.40
2023-05-05T04:13:19.026Z,4.70
2023-05-05T04:14:18.996Z,4.60
2023-05-05T04:15:18.978Z,5.00
2023-05-05T04:16:19.010Z,4.80
2023-05-05T04:17:18.961Z,4.50
2023-05-05T04:18:18.931Z,4.60
2023-05-05T04:19:18.974Z,4.50
2023-05-05T04:20:18.924Z,4.90
2023-05-05T04:21:18.932Z,4.40
2023-05-05T04:22:18.893Z,4.20
2023-05-05T04:23:18.892Z,4.60
2023-05-05T04:24:18.860Z,4.20
2023-05-05T04:25:18.897Z,4.60
2023-05-05T04:26:18.885Z,4.40
2023-05-05T04:27:18.851Z,4.70
2023-05-05T04:28:20.941Z,4.60
2023-05-05T04:29:18.793Z,4.10
2023-05-05T04:30:18.799Z,4.60
2023-05-05T04:31:18.883Z,4.10
2023-05-05T04:32:18.772Z,4.60
2023-05-05T04:33:18.799Z,4.80
2023-05-05T04:34:18.754Z,4.60
2023-05-05T04:35:18.758Z,4.40
2023-05-05T04:36:18.760Z,5.20
2023-05-05T04:37:18.756Z,5.70
2023-05-05T04:38:18.742Z,5.10
2023-05-05T04:39:18.684Z,4.50
2023-05-05T04:40:18.690Z,4.70
2023-05-05T04:41:18.674Z,4.30
2023-05-05T04:42:18.716Z,4.40
2023-05-05T04:43:18.648Z,4.30
2023-05-05T04:44:18.629Z,4.20
2023-05-05T04:45:18.612Z,4.60
2023-05-05T04:46:18.650Z,4.70
2023-05-05T04:47:18.631Z,4.10
2023-05-05T04:48:18.621Z,4.80
2023-05-05T04:49:18.609Z,4.20
2023-05-05T04:50:18.564Z,4.90
2023-05-05T04:51:18.553Z,4.60
2023-05-05T04:52:18.566Z,4.60
2023-05-05T04:53:18.527Z,5.60
2023-05-05T04:54:18.522Z,5.20
2023-05-05T04:55:18.546Z,4.50
2023-05-05T04:56:18.506Z,4.80
2023-05-05T04:57:18.505Z,5.10
2023-05-05T04:58:18.481Z,5.30
2023-05-05T04:59:18.500Z,5.10
2023-05-05T05:00:18.435Z,4.30
2023-05-05T05:01:18.435Z,4.40
2023-05-05T05:02:18.474Z,4.10
2023-05-05T05:03:18.499Z,4.00
2023-05-05T05:04:18.422Z,4.10
2023-05-05T05:05:18.408Z,4.60
2023-05-05T05:06:18.380Z,4.00
2023-05-05T05:07:18.477Z,4.10
2023-05-05T05:08:18.373Z,4.30
2023-05-05T05:09:18.345Z,4.80
2023-05-05T05:10:18.347Z,4.20
2023-05-05T05:11:18.322Z,4.40
2023-05-05T05:12:18.333Z,4.20
2023-05-05T05:13:18.495Z,4.40
2023-05-05T05:14:18.293Z,4.00
2023-05-05T05:15:18.277Z,4.40
2023-05-05T05:16:18.284Z,4.00
2023-05-05T05:17:18.254Z,4.10
2023-05-05T05:18:18.266Z,4.20
2023-05-05T05:19:18.262Z,4.20
2023-05-05T05:20:18.228Z,4.30
2023-05-05T05:21:18.234Z,4.30
2023-05-05T05:22:18.219Z,4.60
2023-05-05T05:23:18.214Z,4.10
2023-05-05T05:24:18.183Z,3.90
2023-05-05T05:25:18.190Z,4.30
2023-05-05T05:26:18.164Z,4.50
2023-05-05T05:27:18.163Z,4.10
2023-05-05T05:28:18.222Z,4.20
2023-05-05T05:29:18.123Z,4.00
2023-05-05T05:30:18.114Z,4.30
2023-05-05T05:31:18.113Z,4.40
2023-05-05T05:32:18.093Z,4.60
2023-05-05T05:33:18.104Z,4.20
2023-05-05T05:34:18.048Z,4.20
2023-05-05T05:35:18.037Z,4.30
2023-05-05T05:36:18.039Z,4.50
2023-05-05T05:37:18.037Z,4.50
2023-05-05T05:38:18.029Z,4.40
2023-05-05T05:39:18.018Z,4.60
2023-05-05T05:40:17.998Z,4.40
2023-05-05T05:41:18.013Z,5.00
2023-05-05T05:42:17.964Z,4.20
2023-05-05T05:43:17.946Z,4.50
2023-05-05T05:44:17.933Z,4.40
2023-05-05T05:45:17.923Z,4.60
2023-05-05T05:46:17.993Z,4.90
2023-05-05T05:47:17.910Z,4.80
2023-05-05T05:48:17.903Z,4.80
2023-05-05T05:49:17.870Z,3.90
2023-05-05T05:50:17.890Z,4.10
2023-05-05T05:51:18.885Z,3.70
2023-05-05T05:52:17.879Z,3.90
2023-05-05T05:53:17.841Z,3.80
2023-05-05T05:54:17.823Z,4.50
2023-05-05T05:55:17.850Z,3.90
2023-05-05T05:56:17.789Z,4.70
2023-05-05T05:57:17.796Z,4.10
2023-05-05T05:58:17.768Z,4.40
2023-05-05T05:59:17.778Z,4.30
2023-05-05T06:00:17.829Z,4.60
2023-05-05T06:01:17.733Z,4.20
2023-05-05T06:02:17.866Z,4.30
2023-05-05T06:03:17.803Z,4.50
2023-05-05T06:04:17.732Z,4.40
2023-05-05T06:05:17.722Z,4.20
2023-05-05T06:06:17.716Z,4.40
2023-05-05T06:07:17.906Z,4.40
2023-05-05T06:08:17.674Z,4.60
2023-05-05T06:09:17.665Z,4.30
2023-05-05T06:10:29.827Z,4.20
2023-05-05T06:11:18.618Z,4.20
2023-05-05T06:12:17.643Z,4.10
2023-05-05T06:13:17.642Z,3.80
2023-05-05T06:14:19.492Z,4.00
2023-05-05T06:15:17.587Z,4.00
2023-05-05T06:16:17.631Z,3.90
2023-05-05T06:17:17.580Z,3.80
2023-05-05T06:18:17.645Z,4.00
2023-05-05T06:19:17.538Z,3.50
2023-05-05T06:20:17.529Z,3.40
2023-05-05T06:21:17.502Z,3.50
2023-05-05T06:22:17.497Z,3.40
2023-05-05T06:23:17.500Z,3.40
2023-05-05T06:24:17.466Z,3.70
2023-05-05T06:25:17.482Z,3.50
2023-05-05T06:26:17.474Z,3.60
2023-05-05T06:27:17.454Z,3.40
2023-05-05T06:28:17.447Z,3.30
2023-05-05T06:29:17.426Z,3.70
2023-05-05T06:30:17.418Z,3.00
2023-05-05T06:31:17.407Z,3.20
2023-05-05T06:32:17.367Z,3.20
2023-05-05T06:33:17.381Z,3.30
2023-05-05T06:34:17.362Z,3.00
2023-05-05T06:35:17.366Z,2.80
2023-05-05T06:36:17.352Z,2.80
2023-05-05T06:37:17.316Z,2.90
2023-05-05T06:38:17.345Z,3.10
2023-05-05T06:39:17.290Z,2.80
2023-05-05T06:40:17.315Z,2.50
2023-05-05T06:41:17.275Z,3.10
2023-05-05T06:42:17.266Z,2.80
2023-05-05T06:43:17.281Z,3.00
2023-05-05T06:44:17.250Z,3.30
2023-05-05T06:45:17.267Z,2.60
2023-05-05T06:46:17.262Z,3.00
2023-05-05T06:47:17.240Z,3.30
2023-05-05T06:48:17.199Z,2.90
2023-05-05T06:49:17.191Z,3.00
2023-05-05T06:50:17.460Z,2.70
2023-05-05T06:51:17.644Z,2.70
2023-05-05T06:52:17.182Z,2.80
2023-05-05T06:53:17.151Z,2.90
2023-05-05T06:54:17.136Z,2.90
2023-05-05T06:55:17.113Z,2.70
2023-05-05T06:56:17.156Z,2.70
2023-05-05T06:57:17.118Z,2.60
2023-05-05T06:58:17.089Z,2.60
2023-05-05T06:59:17.108Z,2.60
2023-05-05T07:00:17.062Z,2.40
2023-05-05T07:01:17.096Z,2.60
2023-05-05T07:02:17.071Z,2.70
2023-05-05T07:03:17.209Z,2.20
2023-05-05T07:04:17.126Z,2.40
2023-05-05T07:05:17.033Z,2.50
2023-05-05T07:06:16.996Z,2.60
2023-05-05T07:07:17.045Z,2.50
2023-05-05T07:08:16.982Z,2.30
2023-05-05T07:09:17.486Z,2.40
2023-05-05T07:10:16.968Z,2.70
2023-05-05T07:11:16.954Z,2.70
2023-05-05T07:12:16.976Z,2.40
2023-05-05T07:13:17.002Z,2.70
2023-05-05T07:14:16.912Z,2.50
2023-05-05T07:15:28.098Z,2.40
2023-05-05T07:16:18.198Z,2.30
2023-05-05T07:17:16.897Z,3.20
2023-05-05T07:18:16.892Z,2.20
2023-05-05T07:19:16.867Z,2.80
2023-05-05T07:20:16.832Z,2.90
2023-05-05T07:21:16.864Z,2.30
2023-05-05T07:22:16.858Z,2.30
2023-05-05T07:23:16.800Z,2.40
2023-05-05T07:24:17.053Z,2.00
2023-05-05T07:25:16.809Z,2.20
2023-05-05T07:26:16.811Z,2.10
2023-05-05T07:27:16.768Z,2.30
2023-05-05T07:28:16.830Z,2.10
2023-05-05T07:29:16.780Z,2.10
2023-05-05T07:30:18.682Z,2.30
2023-05-05T07:31:16.722Z,2.10
2023-05-05T07:32:16.947Z,2.00
2023-05-05T07:33:16.714Z,2.10
2023-05-05T07:34:16.723Z,2.00
2023-05-05T07:35:16.703Z,1.90
2023-05-05T07:36:16.658Z,2.00
2023-05-05T07:37:16.656Z,1.80
2023-05-05T07:38:16.693Z,1.90
2023-05-05T07:39:16.675Z,2.00
2023-05-05T07:40:16.695Z,2.30
2023-05-05T07:41:16.620Z,1.90
2023-05-05T07:42:16.644Z,1.70
2023-05-05T07:43:16.616Z,1.30
2023-05-05T07:44:16.581Z,1.50
2023-05-05T07:45:16.625Z,1.40
2023-05-05T07:46:19.734Z,1.30
2023-05-05T07:47:16.560Z,1.30
2023-05-05T07:48:16.539Z,1.50
2023-05-05T07:49:16.514Z,1.30
2023-05-05T07:50:16.526Z,1.50
2023-05-05T07:51:16.597Z,1.40
2023-05-05T07:52:16.504Z,1.30
2023-05-05T07:53:16.526Z,1.70
2023-05-05T07:54:16.480Z,1.30
2023-05-05T07:55:16.481Z,1.30
2023-05-05T07:56:16.499Z,1.60
2023-05-05T07:57:16.465Z,1.30
2023-05-05T07:58:16.450Z,1.60
2023-05-05T07:59:16.454Z,1.20
2023-05-05T08:00:16.468Z,1.40
2023-05-05T08:01:16.404Z,1.30
2023-05-05T08:02:16.434Z,1.20
2023-05-05T08:03:16.524Z,1.30
2023-05-05T08:04:16.411Z,1.30
2023-05-05T08:05:16.367Z,1.50
2023-05-05T08:06:16.384Z,1.20
2023-05-05T08:07:16.330Z,1.30
2023-05-05T08:08:16.339Z,1.40
2023-05-05T08:09:19.340Z,1.40
2023-05-05T08:10:16.331Z,1.40
2023-05-05T08:11:16.345Z,1.20
2023-05-05T08:12:16.298Z,1.10
2023-05-05T08:13:16.330Z,1.30
2023-05-05T08:14:16.306Z,1.40
2023-05-05T08:15:16.249Z,1.40
2023-05-05T08:16:16.354Z,1.30
2023-05-05T08:17:16.509Z,1.10
2023-05-05T08:18:16.236Z,1.30
2023-05-05T08:19:28.754Z,1.20
2023-05-05T08:20:17.244Z,1.30
2023-05-05T08:21:16.228Z,1.30
2023-05-05T08:22:16.216Z,1.10
2023-05-05T08:23:16.165Z,1.50
2023-05-05T08:24:16.162Z,1.60
2023-05-05T08:25:16.177Z,1.40
2023-05-05T08:26:16.173Z,1.30
2023-05-05T08:27:16.156Z,1.30
2023-05-05T08:28:16.130Z,1.30
2023-05-05T08:29:16.128Z,1.30
2023-05-05T08:30:16.104Z,1.30
2023-05-05T08:31:16.172Z,1.20
2023-05-05T08:32:16.087Z,1.30
2023-05-05T08:33:16.169Z,1.50
2023-05-05T08:34:16.067Z,1.30
2023-05-05T08:35:16.071Z,1.40
2023-05-05T08:36:16.114Z,1.20
2023-05-05T08:37:16.067Z,1.30
2023-05-05T08:38:16.053Z,1.20
2023-05-05T08:39:16.018Z,1.20
2023-05-05T08:40:16.025Z,1.20
2023-05-05T08:41:16.017Z,1.60
2023-05-05T08:42:25.810Z,1.30
2023-05-05T08:43:17.006Z,1.30
2023-05-05T08:44:15.966Z,1.20
2023-05-05T08:45:15.986Z,1.20
2023-05-05T08:46:16.065Z,1.10
2023-05-05T08:47:15.967Z,1.20
2023-05-05T08:48:15.982Z,1.20
2023-05-05T08:49:15.902Z,1.10
2023-05-05T08:50:15.923Z,1.30
2023-05-05T08:51:15.919Z,1.40
2023-05-05T08:52:15.936Z,1.10
2023-05-05T08:53:15.933Z,1.50
2023-05-05T08:54:15.878Z,1.00
2023-05-05T08:55:15.918Z,1.10
2023-05-05T08:56:15.882Z,1.10
2023-05-05T08:57:15.846Z,1.10
2023-05-05T08:58:15.844Z,1.10
2023-05-05T08:59:15.809Z,1.10
2023-05-05T09:00:15.792Z,1.30
2023-05-05T09:01:15.858Z,1.20
2023-05-05T09:02:15.844Z,1.00
2023-05-05T09:03:16.041Z,1.10
2023-05-05T09:04:16.771Z,1.10
2023-05-05T09:05:15.798Z,1.30
2023-05-05T09:06:15.774Z,1.10
2023-05-05T09:07:15.756Z,1.10
2023-05-05T09:08:15.742Z,1.30
2023-05-05T09:09:16.747Z,1.20
2023-05-05T09:10:15.743Z,1.10
2023-05-05T09:11:15.677Z,1.10
2023-05-05T09:12:15.709Z,1.30
2023-05-05T09:13:15.749Z,1.10
2023-05-05T09:14:15.675Z,1.20
2023-05-05T09:15:15.662Z,1.10
2023-05-05T09:16:16.693Z,1.30
2023-05-05T09:17:15.696Z,1.10
2023-05-05T09:18:15.641Z,1.20
2023-05-05T09:19:15.614Z,1.10
2023-05-05T09:20:16.688Z,1.00
2023-05-05T09:21:15.631Z,1.30
2023-05-05T09:22:15.621Z,1.30
2023-05-05T09:23:15.604Z,1.10
2023-05-05T09:24:15.580Z,1.20
2023-05-05T09:25:15.563Z,1.10
2023-05-05T09:26:15.573Z,1.10
2023-05-05T09:27:15.563Z,1.20
2023-05-05T09:28:15.567Z,1.30
2023-05-05T09:29:15.536Z,1.20
2023-05-05T09:30:15.498Z,1.50
2023-05-05T09:31:15.518Z,1.40
2023-05-05T09:32:15.482Z,1.20
2023-05-05T09:33:15.543Z,1.30
2023-05-05T09:34:15.816Z,1.30
2023-05-05T09:35:15.486Z,1.50
2023-05-05T09:36:15.442Z,1.50
2023-05-05T09:37:15.441Z,1.90
2023-05-05T09:38:15.480Z,1.60
2023-05-05T09:39:15.441Z,1.40
2023-05-05T09:40:15.410Z,1.60
2023-05-05T09:41:15.400Z,1.70
2023-05-05T09:42:15.416Z,1.60
2023-05-05T09:43:15.375Z,1.60
2023-05-05T09:44:15.392Z,1.70
2023-05-05T09:45:15.367Z,1.70
2023-05-05T09:46:15.390Z,1.70
2023-05-05T09:47:28.588Z,1.60
2023-05-05T09:48:16.355Z,1.60
2023-05-05T09:49:15.347Z,1.60
2023-05-05T09:50:15.348Z,1.80
2023-05-05T09:51:15.325Z,1.70
2023-05-05T09:52:15.302Z,1.60
2023-05-05T09:53:15.322Z,1.60
2023-05-05T09:54:15.277Z,1.30
2023-05-05T09:55:15.240Z,1.40
2023-05-05T09:56:15.282Z,1.50
2023-05-05T09:57:15.259Z,1.50
2023-05-05T09:58:15.367Z,1.40
2023-05-05T09:59:15.221Z,1.50
2023-05-05T10:00:15.205Z,1.40
2023-05-05T10:01:15.249Z,1.70
2023-05-05T10:02:15.192Z,1.60
2023-05-05T10:03:15.219Z,1.40
2023-05-05T10:04:15.194Z,1.30
2023-05-05T10:05:15.175Z,1.50
2023-05-05T10:06:15.130Z,1.60
2023-05-05T10:07:15.324Z,1.20
2023-05-05T10:08:15.151Z,1.60
2023-05-05T10:09:15.141Z,1.30
2023-05-05T10:10:15.126Z,1.20
2023-05-05T10:11:15.075Z,1.10
2023-05-05T10:12:15.094Z,1.60
2023-05-05T10:13:15.151Z,1.30
2023-05-05T10:14:15.063Z,1.50
2023-05-05T10:15:15.045Z,1.10
2023-05-05T10:16:15.112Z,1.40
2023-05-05T10:17:15.020Z,1.30
2023-05-05T10:18:15.062Z,1.20
2023-05-05T10:19:15.053Z,1.30
2023-05-05T10:20:14.999Z,1.10
2023-05-05T10:21:14.991Z,1.30
2023-05-05T10:22:14.971Z,1.10
2023-05-05T10:23:14.976Z,1.20
2023-05-05T10:24:14.953Z,1.30
2023-05-05T10:25:14.985Z,1.60
2023-05-05T10:26:14.970Z,1.20
2023-05-05T10:27:14.918Z,1.20
2023-05-05T10:28:14.942Z,1.00
2023-05-05T10:29:14.900Z,0.90
2023-05-05T10:30:14.927Z,1.30
2023-05-05T10:31:25.253Z,1.00
2023-05-05T10:32:37.021Z,1.20
2023-05-05T10:33:31.023Z,1.10
2023-05-05T10:34:15.956Z,1.60
2023-05-05T10:35:14.874Z,1.20
2023-05-05T10:36:14.857Z,1.20
2023-05-05T10:37:14.827Z,1.20
2023-05-05T10:38:14.822Z,1.20
2023-05-05T10:39:14.811Z,1.00
2023-05-05T10:40:14.841Z,1.20
2023-05-05T10:41:14.805Z,1.30
2023-05-05T10:42:14.784Z,1.10
2023-05-05T10:43:14.774Z,1.30
2023-05-05T10:44:14.750Z,1.20
2023-05-05T10:45:14.776Z,1.10
2023-05-05T10:46:14.860Z,1.00
2023-05-05T10:47:14.743Z,1.00
2023-05-05T10:48:14.804Z,1.00
2023-05-05T10:49:14.745Z,1.00
2023-05-05T10:50:14.735Z,1.10
2023-05-05T10:51:21.131Z,1.10
2023-05-05T10:52:15.678Z,1.20
2023-05-05T10:53:14.669Z,1.10
2023-05-05T10:54:14.704Z,1.20
2023-05-05T10:55:14.669Z,1.40
2023-05-05T10:56:14.638Z,1.20
2023-05-05T10:57:14.654Z,1.20
2023-05-05T10:58:14.606Z,1.20
2023-05-05T10:59:14.756Z,1.50
2023-05-05T11:00:15.098Z,1.30
2023-05-05T11:01:14.657Z,1.60
2023-05-05T11:02:14.608Z,1.40
2023-05-05T11:03:14.711Z,1.50
2023-05-05T11:04:14.553Z,1.20
2023-05-05T11:05:14.594Z,1.40
2023-05-05T11:06:14.535Z,1.30
2023-05-05T11:07:15.088Z,1.40
2023-05-05T11:08:14.509Z,1.40
2023-05-05T11:09:14.504Z,1.40
2023-05-05T11:10:14.658Z,1.40
2023-05-05T11:11:14.482Z,1.40
2023-05-05T11:12:14.498Z,1.40
2023-05-05T11:13:14.499Z,1.40
2023-05-05T11:14:14.459Z,1.30
2023-05-05T11:15:14.529Z,1.00
2023-05-05T11:16:14.513Z,1.40
2023-05-05T11:17:14.439Z,1.30
2023-05-05T11:18:14.422Z,1.40
2023-05-05T11:19:14.395Z,1.30
2023-05-05T11:20:14.488Z,1.50
2023-05-05T11:21:14.404Z,1.50
2023-05-05T11:22:14.348Z,1.40
2023-05-05T11:23:16.559Z,1.60
2023-05-05T11:24:14.345Z,1.40
2023-05-05T11:25:14.431Z,1.40
2023-05-05T11:26:14.324Z,1.40
2023-05-05T11:27:14.310Z,1.60
2023-05-05T11:28:14.353Z,1.50
2023-05-05T11:29:14.278Z,1.40
2023-05-05T11:30:14.331Z,1.60
2023-05-05T11:31:14.319Z,1.40
2023-05-05T11:32:14.268Z,1.50
2023-05-05T11:33:14.343Z,1.20
2023-05-05T11:34:17.815Z,1.30
2023-05-05T11:35:14.264Z,1.30
2023-05-05T11:36:14.230Z,1.70
2023-05-05T11:37:14.181Z,1.50
2023-05-05T11:38:14.230Z,1.20
2023-05-05T11:39:14.193Z,1.20
2023-05-05T11:40:14.160Z,1.50
2023-05-05T11:41:14.172Z,1.30
2023-05-05T11:42:14.135Z,1.20
2023-05-05T11:43:14.136Z,1.40
2023-05-05T11:44:14.167Z,1.20
2023-05-05T11:45:14.138Z,1.50
2023-05-05T11:46:14.121Z,1.10
2023-05-05T11:47:14.081Z,1.20
2023-05-05T11:48:14.127Z,1.40
2023-05-05T11:49:14.085Z,1.40
2023-05-05T11:50:14.078Z,1.40
2023-05-05T11:51:14.047Z,1.60
2023-05-05T11:52:14.030Z,1.20
2023-05-05T11:53:14.023Z,1.30
2023-05-05T11:54:14.034Z,1.30
2023-05-05T11:55:14.033Z,1.30
2023-05-05T11:56:14.008Z,1.20
2023-05-05T11:57:13.973Z,1.50
2023-05-05T11:58:13.990Z,1.50
2023-05-05T11:59:13.948Z,1.50
2023-05-05T12:00:13.937Z,1.80
2023-05-05T12:01:13.988Z,1.50
2023-05-05T12:02:14.024Z,1.40
2023-05-05T12:03:13.958Z,1.40
2023-05-05T12:04:13.979Z,1.40
2023-05-05T12:05:13.919Z,1.30
2023-05-05T12:06:13.876Z,1.50
2023-05-05T12:07:13.935Z,1.60
2023-05-05T12:08:13.870Z,1.30
2023-05-05T12:09:13.855Z,1.40
2023-05-05T12:10:13.866Z,1.40
2023-05-05T12:11:13.869Z,1.40
2023-05-05T12:12:13.840Z,1.40
2023-05-05T12:13:13.856Z,1.30
2023-05-05T12:14:13.809Z,1.50
2023-05-05T12:15:13.835Z,1.20
2023-05-05T12:16:13.792Z,1.40
2023-05-05T12:17:13.790Z,1.40
2023-05-05T12:18:13.835Z,1.50
2023-05-05T12:19:13.735Z,1.30
2023-05-05T12:20:13.774Z,1.40
2023-05-05T12:21:13.745Z,1.50
2023-05-05T12:22:13.765Z,1.50
2023-05-05T12:23:13.713Z,1.60
2023-05-05T12:24:13.690Z,1.40
2023-05-05T12:25:13.708Z,1.60
2023-05-05T12:26:13.681Z,1.40
2023-05-05T12:27:13.699Z,1.50
2023-05-05T12:28:13.656Z,1.50
2023-05-05T12:29:13.639Z,1.70
2023-05-05T12:30:13.695Z,1.60
2023-05-05T12:31:13.690Z,1.60
2023-05-05T12:32:13.714Z,1.90
2023-05-05T12:33:13.628Z,1.60
2023-05-05T12:34:13.574Z,1.70
2023-05-05T12:35:13.629Z,1.60
2023-05-05T12:36:13.580Z,1.60
2023-05-05T12:37:13.558Z,1.40
2023-05-05T12:38:13.565Z,1.70
2023-05-05T12:39:13.548Z,2.10
2023-05-05T12:40:13.576Z,1.50
2023-05-05T12:41:13.547Z,1.70
2023-05-05T12:42:13.500Z,1.60
2023-05-05T12:43:13.532Z,1.70
2023-05-05T12:44:13.492Z,1.50
2023-05-05T12:45:13.469Z,1.70
2023-05-05T12:46:13.499Z,1.60
2023-05-05T12:47:13.434Z,1.80
2023-05-05T12:48:13.463Z,1.90
2023-05-05T12:49:13.422Z,1.60
2023-05-05T12:50:13.439Z,1.60
2023-05-05T12:51:13.405Z,1.70
2023-05-05T12:52:13.385Z,1.60
2023-05-05T12:53:13.387Z,1.60
2023-05-05T12:54:13.421Z,1.70
2023-05-05T12:55:13.361Z,1.60
2023-05-05T12:56:13.336Z,1.70
2023-05-05T12:57:13.367Z,1.60
2023-05-05T12:58:13.326Z,1.70
2023-05-05T12:59:13.305Z,1.90
2023-05-05T13:00:13.303Z,1.60
2023-05-05T13:01:13.373Z,1.70
2023-05-05T13:02:13.300Z,1.80
2023-05-05T13:03:13.370Z,1.50
2023-05-05T13:04:13.246Z,2.10
2023-05-05T13:05:13.241Z,1.60
2023-05-05T13:06:13.232Z,1.70
2023-05-05T13:07:13.248Z,2.10
2023-05-05T13:08:13.237Z,1.50
2023-05-05T13:09:13.257Z,1.90
2023-05-05T13:10:13.276Z,1.70
2023-05-05T13:11:13.174Z,1.70
2023-05-05T13:12:13.184Z,1.50
2023-05-05T13:13:13.201Z,1.60
2023-05-05T13:14:13.149Z,1.70
2023-05-05T13:15:13.178Z,1.60
2023-05-05T13:16:13.119Z,1.90
2023-05-05T13:17:13.115Z,2.00
2023-05-05T13:18:13.113Z,1.70