createdAt,value
2022-12-03T06:16:37.314Z,1017.59
2022-12-03T06:26:37.390Z,1017.58
2022-12-03T06:36:37.191Z,1017.46
2022-12-03T06:46:37.368Z,1017.60
2022-12-03T06:56:44.676Z,1017.52
2022-12-03T07:06:37.414Z,1017.41
2022-12-03T07:16:37.520Z,1017.39
2022-12-03T07:26:37.457Z,1017.35
2022-12-03T07:36:37.295Z,1017.30
2022-12-03T07:46:37.433Z,1017.23
2022-12-03T07:56:37.349Z,1017.26
2022-12-03T08:06:37.414Z,1017.25
2022-12-03T08:16:37.672Z,1017.15
2022-12-03T08:26:37.339Z,1017.21
2022-12-03T08:36:37.391Z,1017.15
2022-12-03T08:46:37.297Z,1017.20
2022-12-03T08:56:37.450Z,1017.12
2022-12-03T09:06:37.424Z,1017.15
2022-12-03T09:16:37.607Z,1017.21
2022-12-03T09:26:37.522Z,1017.01
2022-12-03T09:36:37.598Z,1017.06
2022-12-03T09:46:37.547Z,1017.06
2022-12-03T09:56:37.537Z,1016.94
2022-12-03T10:06:42.409Z,1016.86
2022-12-03T10:16:37.627Z,1016.86
2022-12-03T10:26:37.497Z,1016.67
2022-12-03T10:36:37.578Z,1016.61
2022-12-03T10:46:37.770Z,1016.49
2022-12-03T10:56:37.724Z,1016.32
2022-12-03T11:06:37.552Z,1016.32
2022-12-03T11:16:37.515Z,1016.30
2022-12-03T11:26:37.711Z,1016.19
2022-12-03T11:37:00.820Z,1016.10
2022-12-03T11:46:37.466Z,1016.22
2022-12-03T11:56:37.672Z,1016.07
2022-12-03T12:06:37.544Z,1015.96
2022-12-03T12:16:37.582Z,1015.86
2022-12-03T12:26:37.662Z,1015.86
2022-12-03T12:36:37.510Z,1015.77
2022-12-03T12:46:47.715Z,1015.71
2022-12-03T12:56:37.555Z,1015.56
2022-12-03T13:06:37.449Z,1015.56
2022-12-03T13:16:37.554Z,1015.42
2022-12-03T13:26:39.229Z,1015.26
2022-12-03T13:36:37.516Z,1015.32
2022-12-03T13:46:37.660Z,1015.36
2022-12-03T13:56:37.729Z,1015.28
2022-12-03T14:06:37.508Z,1015.19
2022-12-03T14:16:37.684Z,1015.08
2022-12-03T14:26:37.534Z,1015.12
2022-12-03T14:36:37.598Z,1014.98
2022-12-03T14:46:37.644Z,1014.88
2022-12-03T14:56:37.599Z,1015.00
2022-12-03T15:06:37.665Z,1015.00
2022-12-03T15:16:37.437Z,1015.12
2022-12-03T15:26:37.726Z,1015.07
2022-12-03T15:36:37.517Z,1015.12
2022-12-03T15:46:37.651Z,1015.00
2022-12-03T15:56:37.836Z,1015.03
2022-12-03T16:06:37.677Z,1015.10
2022-12-03T16:16:37.715Z,1015.08
2022-12-03T16:26:37.913Z,1014.99
2022-12-03T16:36:37.841Z,1015.12
2022-12-03T16:46:37.613Z,1015.01
2022-12-03T16:56:37.900Z,1014.99
2022-12-03T17:06:37.587Z,1014.88
2022-12-03T17:16:37.928Z,1014.96
2022-12-03T17:26:37.764Z,1014.90
2022-12-03T17:36:38.018Z,1014.82
2022-12-03T17:46:38.165Z,1014.82
2022-12-03T17:56:37.736Z,1014.83
2022-12-03T18:06:37.860Z,1014.88
2022-12-03T18:16:37.820Z,1014.80
2022-12-03T18:26:37.705Z,1014.63
2022-12-03T18:36:37.890Z,1014.62
2022-12-03T18:46:52.933Z,1014.58
2022-12-03T18:56:37.822Z,1014.55
2022-12-03T19:06:37.777Z,1014.48
2022-12-03T19:16:37.904Z,1014.52
