createdAt,value
2018-11-29T00:00:52.842Z,15.57
2018-11-29T00:12:58.140Z,12.37
2018-11-29T00:15:28.166Z,10.63
2018-11-29T00:17:58.129Z,10.87
2018-11-29T00:20:53.615Z,10.53
2018-11-29T00:23:23.795Z,11.93
2018-11-29T00:29:23.213Z,10.87
2018-11-29T00:31:53.270Z,9.30
2018-11-29T00:34:23.291Z,10.80
2018-11-29T00:53:49.419Z,11.37
2018-11-29T00:56:47.303Z,10.47
2018-11-29T00:59:17.426Z,9.90
2018-11-29T01:05:54.719Z,12.20
2018-11-29T01:08:24.635Z,11.27
2018-11-29T01:23:26.463Z,10.17
2018-11-29T01:25:56.536Z,9.47
2018-11-29T01:28:26.604Z,10.43
2018-11-29T01:30:57.157Z,10.10
2018-11-29T01:33:27.150Z,10.30
2018-11-29T01:35:57.111Z,10.40
2018-11-29T01:38:27.069Z,9.27
2018-11-29T01:40:57.011Z,9.87
2018-11-29T01:52:37.725Z,8.50
2018-11-29T01:55:09.938Z,9.70
2018-11-29T01:58:05.648Z,11.37
2018-11-29T02:04:50.570Z,9.90
2018-11-29T02:07:20.477Z,10.27
2018-11-29T02:10:14.521Z,10.13
2018-11-29T02:12:44.528Z,9.37
2018-11-29T02:15:35.141Z,9.27
2018-11-29T02:18:05.174Z,10.67
2018-11-29T02:20:35.461Z,9.77
2018-11-29T02:29:37.476Z,11.40
2018-11-29T02:32:07.665Z,11.83
2018-11-29T02:34:37.783Z,14.07
2018-11-29T02:40:18.666Z,10.80
2018-11-29T02:46:07.661Z,13.23
2018-11-29T02:54:49.781Z,12.43
2018-11-29T02:57:19.936Z,13.50
2018-11-29T02:59:50.753Z,11.40
2018-11-29T03:02:20.844Z,11.73
2018-11-29T03:04:50.867Z,12.30
2018-11-29T03:10:30.475Z,11.07
2018-11-29T03:13:00.649Z,15.73
2018-11-29T03:15:30.573Z,13.00
2018-11-29T03:18:19.055Z,11.80
2018-11-29T03:20:48.992Z,14.17
2018-11-29T03:26:28.221Z,13.10
2018-11-29T03:28:58.271Z,12.80
2018-11-29T03:31:28.202Z,13.30
2018-11-29T03:33:58.138Z,15.00
2018-11-29T03:36:28.024Z,11.93
2018-11-29T03:48:29.975Z,11.43
2018-11-29T03:54:20.077Z,14.03
2018-11-29T03:56:54.563Z,14.27
2018-11-29T03:59:24.990Z,12.93
2018-11-29T04:01:55.397Z,12.47
2018-11-29T04:10:36.404Z,20.60
2018-11-29T04:13:06.929Z,13.17
2018-11-29T04:15:37.120Z,13.30
2018-11-29T04:18:07.640Z,11.40
2018-11-29T04:27:11.831Z,12.57
2018-11-29T04:32:51.260Z,14.40
2018-11-29T04:35:21.204Z,11.73
2018-11-29T04:37:51.207Z,12.70
2018-11-29T04:40:37.473Z,16.03
2018-11-29T04:43:08.528Z,13.47
2018-11-29T04:45:54.809Z,13.67
2018-11-29T04:48:24.742Z,14.97
2018-11-29T04:50:57.702Z,12.67
2018-11-29T04:53:27.755Z,13.50
2018-11-29T04:55:57.700Z,13.10
2018-11-29T04:58:27.927Z,12.50
2018-11-29T05:04:08.671Z,13.93
2018-11-29T05:06:38.865Z,13.33
2018-11-29T05:09:11.266Z,18.10
2018-11-29T05:11:41.590Z,16.30
2018-11-29T05:14:12.248Z,16.43
2018-11-29T05:17:05.988Z,15.43
2018-11-29T05:19:36.044Z,17.60
2018-11-29T05:22:18.280Z,15.83
2018-11-29T05:24:48.200Z,14.30
2018-11-29T05:27:18.195Z,14.77
2018-11-29T05:32:58.307Z,16.40
2018-11-29T05:35:28.297Z,13.87
2018-11-29T05:38:26.167Z,16.10
2018-11-29T05:40:56.628Z,14.00
2018-11-29T05:43:26.739Z,15.43
2018-11-29T05:45:56.779Z,14.13
2018-11-29T05:48:26.729Z,13.97
2018-11-29T05:50:56.841Z,13.60
2018-11-29T05:53:26.786Z,15.23
2018-11-29T05:55:56.791Z,15.83
2018-11-29T05:58:26.883Z,15.37
2018-11-29T06:00:57.270Z,15.93
2018-11-29T06:03:27.193Z,15.43
2018-11-29T06:06:11.561Z,16.00
2018-11-29T06:08:49.240Z,14.37
2018-11-29T06:11:25.211Z,16.23
2018-11-29T06:13:57.751Z,12.07
2018-11-29T06:16:28.534Z,14.10
2018-11-29T06:18:58.586Z,10.97
2018-11-29T06:21:28.549Z,16.40
2018-11-29T06:23:58.564Z,17.90
2018-11-29T06:26:28.574Z,13.90
2018-11-29T06:29:10.308Z,15.80
2018-11-29T06:31:40.279Z,12.57
2018-11-29T06:34:10.185Z,14.87
2018-11-29T06:36:40.287Z,14.63
2018-11-29T06:39:10.721Z,11.97
2018-11-29T06:41:40.966Z,13.40
2018-11-29T06:44:10.919Z,15.60
2018-11-29T06:46:45.100Z,14.73
2018-11-29T06:49:15.142Z,12.10
2018-11-29T06:52:04.658Z,14.93
2018-11-29T06:54:34.705Z,17.23
2018-11-29T06:57:04.750Z,15.53
2018-11-29T06:59:34.706Z,12.40
2018-11-29T07:02:07.984Z,12.60
2018-11-29T07:04:46.298Z,12.40
2018-11-29T07:07:16.317Z,13.43
2018-11-29T07:09:46.425Z,14.77
2018-11-29T07:12:40.987Z,11.47
2018-11-29T07:15:13.405Z,17.10
2018-11-29T07:17:44.151Z,17.53
2018-11-29T07:20:24.424Z,12.13
2018-11-29T07:22:54.393Z,12.20
2018-11-29T07:25:24.478Z,12.67
2018-11-29T07:27:54.479Z,12.60
2018-11-29T07:30:24.610Z,14.37
2018-11-29T07:32:54.602Z,13.00
2018-11-29T07:35:25.373Z,12.67
2018-11-29T07:37:57.204Z,11.87
2018-11-29T07:40:27.192Z,14.20
2018-11-29T07:42:57.287Z,10.80
2018-11-29T07:45:27.209Z,12.07
2018-11-29T07:47:57.334Z,11.97
2018-11-29T07:50:27.358Z,13.20
2018-11-29T07:52:57.391Z,11.23
2018-11-29T07:55:36.303Z,11.07
2018-11-29T07:58:08.029Z,10.70
2018-11-29T08:00:43.184Z,13.40
2018-11-29T08:03:13.327Z,13.70
2018-11-29T08:05:44.434Z,13.47
2018-11-29T08:08:15.081Z,14.10
2018-11-29T08:10:45.162Z,12.87
2018-11-29T08:13:21.221Z,12.03
2018-11-29T08:15:51.407Z,14.63
2018-11-29T08:18:45.567Z,11.60
2018-11-29T08:21:38.105Z,13.10
2018-11-29T08:24:08.159Z,11.60
2018-11-29T08:26:38.448Z,12.60
2018-11-29T08:29:08.636Z,12.90
2018-11-29T08:32:05.108Z,11.53
2018-11-29T08:34:46.719Z,11.13
2018-11-29T08:37:38.290Z,12.87
2018-11-29T08:40:38.879Z,10.23
2018-11-29T08:43:09.187Z,11.80
2018-11-29T08:45:39.173Z,11.57
2018-11-29T08:48:09.312Z,10.97
2018-11-29T08:53:44.472Z,10.00
2018-11-29T08:56:20.788Z,8.93
2018-11-29T08:59:15.634Z,10.20
2018-11-29T09:01:45.661Z,10.73
2018-11-29T09:04:15.771Z,10.13
2018-11-29T09:06:45.780Z,12.90
2018-11-29T09:09:25.338Z,8.20
2018-11-29T09:12:08.450Z,14.10
2018-11-29T09:14:38.723Z,9.40
2018-11-29T09:17:10.286Z,10.33
2018-11-29T09:19:38.946Z,9.87
2018-11-29T09:22:08.944Z,8.13
2018-11-29T09:24:39.042Z,8.90
2018-11-29T09:27:21.379Z,8.03
2018-11-29T09:33:16.853Z,10.30
2018-11-29T09:38:56.362Z,8.40
2018-11-29T09:41:26.450Z,8.10
2018-11-29T09:43:56.439Z,9.90
2018-11-29T09:46:54.385Z,8.70
2018-11-29T09:49:24.615Z,7.77
2018-11-29T09:54:55.254Z,8.00
2018-11-29T09:57:25.401Z,9.67
2018-11-29T09:59:55.688Z,8.77
2018-11-29T10:02:27.863Z,8.73
2018-11-29T10:05:00.894Z,11.50
2018-11-29T10:07:31.249Z,8.07
2018-11-29T10:10:01.421Z,7.90
2018-11-29T10:12:31.511Z,8.63
2018-11-29T10:15:01.505Z,8.10
2018-11-29T10:17:31.448Z,6.23
2018-11-29T10:20:01.472Z,7.43
2018-11-29T10:22:31.558Z,7.17
2018-11-29T10:25:09.850Z,6.23
2018-11-29T10:28:05.641Z,8.40
2018-11-29T10:33:34.241Z,6.63
2018-11-29T10:36:04.586Z,7.70
2018-11-29T10:38:48.821Z,6.33
2018-11-29T10:41:18.926Z,8.80
2018-11-29T10:43:48.993Z,8.80
2018-11-29T10:46:19.077Z,7.20
2018-11-29T10:52:00.040Z,7.03
2018-11-29T10:54:48.232Z,6.10
2018-11-29T10:57:18.607Z,6.57
2018-11-29T10:59:48.595Z,8.03
2018-11-29T11:05:38.278Z,7.20
2018-11-29T11:14:38.299Z,7.57
2018-11-29T11:29:22.426Z,7.47
2018-11-29T11:31:52.572Z,7.23
2018-11-29T11:34:22.680Z,8.10
2018-11-29T11:36:52.795Z,10.33
2018-11-29T11:42:33.562Z,6.40
2018-11-29T11:45:03.585Z,9.27
2018-11-29T11:47:33.609Z,6.67
2018-11-29T11:50:03.743Z,6.60
2018-11-29T11:52:33.809Z,9.07
2018-11-29T11:55:10.457Z,8.50
2018-11-29T11:58:10.278Z,8.07
2018-11-29T12:01:05.530Z,9.93
2018-11-29T12:03:35.846Z,7.50
2018-11-29T12:06:07.052Z,9.40
2018-11-29T12:11:46.881Z,7.80
2018-11-29T12:14:17.509Z,8.63
2018-11-29T12:16:50.905Z,7.90
2018-11-29T12:19:25.834Z,11.70
2018-11-29T12:21:57.164Z,8.20
2018-11-29T12:24:27.373Z,10.67
2018-11-29T12:26:57.404Z,9.13
2018-11-29T12:29:27.560Z,9.80
2018-11-29T12:32:25.964Z,7.93
2018-11-29T12:38:10.027Z,8.80
2018-11-29T12:44:15.129Z,9.53
2018-11-29T12:46:45.189Z,9.80
2018-11-29T12:52:24.911Z,7.30
2018-11-29T12:54:54.857Z,9.43
2018-11-29T12:57:24.860Z,10.77
2018-11-29T12:59:58.434Z,8.73
2018-11-29T13:02:28.536Z,10.80
2018-11-29T13:04:58.700Z,9.03
2018-11-29T13:07:28.840Z,8.63
2018-11-29T13:10:21.444Z,9.13
2018-11-29T13:12:56.160Z,11.30
2018-11-29T13:15:30.848Z,9.23
2018-11-29T13:18:09.764Z,8.40
2018-11-29T13:20:39.881Z,6.00
2018-11-29T13:23:10.008Z,7.47
2018-11-29T13:26:05.651Z,9.08
2018-11-29T13:34:21.266Z,8.63
2018-11-29T13:36:51.429Z,11.63
2018-11-29T13:39:21.471Z,8.90
2018-11-29T13:41:51.479Z,14.83
2018-11-29T13:44:24.468Z,9.33
2018-11-29T13:46:54.611Z,12.67
2018-11-29T13:49:24.601Z,10.00
2018-11-29T13:52:06.285Z,7.73
2018-11-29T13:54:36.392Z,10.27
2018-11-29T13:57:06.734Z,8.53
2018-11-29T13:59:39.682Z,10.47
2018-11-29T14:02:09.791Z,10.80
2018-11-29T14:07:52.090Z,10.37
2018-11-29T14:10:23.518Z,11.37
2018-11-29T14:16:18.378Z,8.57
2018-11-29T14:18:48.383Z,7.97
2018-11-29T14:21:18.567Z,9.43
2018-11-29T14:24:04.638Z,8.37
2018-11-29T14:29:37.278Z,6.33
2018-11-29T14:32:12.822Z,7.83
2018-11-29T14:34:42.941Z,6.30
2018-11-29T14:37:23.796Z,7.50
2018-11-29T14:39:54.295Z,6.77
2018-11-29T14:42:46.763Z,7.67
2018-11-29T14:45:25.803Z,7.50
2018-11-29T14:47:56.545Z,7.20
2018-11-29T14:53:22.320Z,6.67
2018-11-29T14:55:53.695Z,7.73
2018-11-29T14:58:24.113Z,7.93
2018-11-29T15:00:54.336Z,7.50
2018-11-29T15:03:25.807Z,5.70
2018-11-29T15:05:56.631Z,5.80
2018-11-29T15:08:26.685Z,6.50
2018-11-29T15:10:58.198Z,8.70
2018-11-29T15:13:31.588Z,6.33
2018-11-29T15:16:08.905Z,8.20
2018-11-29T15:18:38.946Z,5.57
2018-11-29T15:21:12.583Z,5.50
2018-11-29T15:23:49.943Z,5.73
2018-11-29T15:29:21.016Z,6.43
2018-11-29T15:32:10.817Z,7.10
2018-11-29T15:35:08.008Z,8.87
2018-11-29T15:37:38.635Z,7.67
2018-11-29T15:40:11.645Z,6.27
2018-11-29T15:42:43.958Z,6.80
2018-11-29T15:45:18.894Z,7.43
2018-11-29T15:48:42.120Z,6.37
2018-11-29T15:51:12.629Z,5.67
2018-11-29T15:53:43.282Z,6.90
2018-11-29T15:56:13.446Z,6.93
2018-11-29T15:58:43.480Z,8.23
2018-11-29T16:04:26.593Z,7.03
2018-11-29T16:07:06.612Z,6.37
2018-11-29T16:09:36.804Z,8.87
2018-11-29T16:12:08.362Z,6.67
2018-11-29T16:14:38.458Z,7.13
2018-11-29T16:17:48.910Z,6.83
2018-11-29T16:20:28.477Z,7.80
2018-11-29T16:23:09.958Z,7.63
2018-11-29T16:28:41.851Z,9.10
2018-11-29T16:31:36.562Z,8.37
2018-11-29T16:34:13.489Z,9.80
2018-11-29T16:37:07.054Z,7.67
2018-11-29T16:39:37.328Z,7.13
2018-11-29T16:42:08.279Z,8.40
2018-11-29T16:44:38.953Z,8.20
2018-11-29T16:47:09.862Z,8.83
2018-11-29T16:49:42.140Z,9.30
2018-11-29T16:52:17.593Z,7.40
2018-11-29T16:54:47.813Z,10.20
2018-11-29T16:57:19.449Z,9.23
2018-11-29T16:59:51.005Z,8.90
2018-11-29T17:02:26.402Z,8.03
2018-11-29T17:04:56.483Z,9.70
2018-11-29T17:07:28.912Z,8.00
2018-11-29T17:13:13.381Z,7.80
2018-11-29T17:15:45.616Z,9.27
2018-11-29T17:18:37.366Z,6.87
2018-11-29T17:21:19.195Z,8.03
2018-11-29T17:23:52.413Z,9.17
2018-11-29T17:26:24.218Z,6.70
2018-11-29T17:29:16.427Z,9.33
2018-11-29T17:31:46.552Z,8.30
2018-11-29T17:34:17.137Z,8.73
2018-11-29T17:36:48.105Z,9.27
2018-11-29T17:48:27.246Z,8.07
2018-11-29T17:50:57.784Z,11.30
2018-11-29T17:53:27.885Z,9.53
2018-11-29T17:56:25.896Z,9.53
2018-11-29T17:58:56.291Z,14.37
2018-11-29T18:04:38.693Z,8.67
2018-11-29T18:07:09.952Z,9.80
2018-11-29T18:09:40.064Z,10.00
2018-11-29T18:12:11.046Z,10.40
2018-11-29T18:14:48.265Z,8.83
2018-11-29T18:17:18.831Z,10.53
2018-11-29T18:19:48.831Z,7.33
2018-11-29T18:22:18.876Z,8.40
2018-11-29T18:24:48.941Z,9.97
2018-11-29T18:27:19.995Z,9.60
2018-11-29T18:32:59.646Z,7.60
2018-11-29T18:35:29.525Z,12.30
2018-11-29T18:37:59.385Z,11.43
2018-11-29T18:40:29.299Z,9.43
2018-11-29T18:43:00.442Z,10.40
2018-11-29T18:45:54.315Z,8.90
2018-11-29T18:48:27.204Z,9.63
2018-11-29T18:59:58.696Z,8.70
2018-11-29T19:02:30.631Z,8.33
2018-11-29T19:05:00.906Z,10.57
2018-11-29T19:07:39.939Z,11.60
2018-11-29T19:10:23.470Z,11.87
2018-11-29T19:13:09.019Z,11.23
2018-11-29T19:15:39.045Z,8.90
2018-11-29T19:18:39.351Z,9.53
2018-11-29T19:24:40.164Z,7.60
2018-11-29T20:02:50.675Z,7.20
2018-11-29T20:05:20.894Z,9.83
2018-11-29T20:07:51.093Z,8.37
2018-11-29T20:10:25.975Z,10.37
2018-11-29T20:13:01.956Z,9.67
2018-11-29T20:15:40.522Z,8.60
2018-11-29T20:18:12.540Z,9.07
2018-11-29T20:20:42.942Z,9.00
2018-11-29T20:23:14.092Z,9.50
2018-11-29T20:29:15.754Z,10.70
2018-11-29T20:31:45.692Z,9.67
2018-11-29T20:34:15.899Z,9.47
2018-11-29T20:36:45.822Z,7.50
2018-11-29T20:39:18.040Z,8.90
2018-11-29T20:41:48.922Z,9.20
2018-11-29T20:44:18.927Z,11.57
2018-11-29T20:49:52.134Z,9.70
2018-11-29T20:52:30.214Z,8.63
2018-11-29T20:55:00.725Z,8.43
2018-11-29T20:57:30.767Z,11.60
2018-11-29T21:00:00.845Z,10.20
2018-11-29T21:09:06.083Z,12.10
2018-11-29T21:11:37.271Z,11.93
2018-11-29T21:14:07.756Z,10.53
2018-11-29T21:19:44.817Z,11.50
2018-11-29T21:28:39.841Z,10.20
2018-11-29T21:31:13.324Z,8.20
2018-11-29T21:37:00.758Z,9.00
2018-11-29T21:39:30.865Z,9.83
2018-11-29T21:42:02.122Z,7.97
2018-11-29T21:44:32.272Z,8.17
2018-11-29T21:47:06.464Z,10.90
2018-11-29T21:49:36.771Z,8.47
2018-11-29T21:52:06.823Z,10.80
2018-11-29T21:54:37.093Z,8.50
2018-11-29T21:57:09.715Z,8.70
2018-11-29T22:00:06.050Z,9.63
2018-11-29T22:02:41.714Z,7.93
2018-11-29T22:05:09.615Z,11.37
2018-11-29T22:07:39.964Z,12.57
2018-11-29T22:10:10.051Z,7.33
2018-11-29T22:12:40.145Z,9.17
2018-11-29T22:15:12.337Z,9.33
2018-11-29T22:18:22.165Z,9.30
2018-11-29T22:21:01.514Z,11.20
2018-11-29T22:26:51.712Z,13.30
2018-11-29T22:29:21.836Z,7.80
2018-11-29T22:31:53.299Z,9.53
2018-11-29T22:34:23.446Z,9.03
2018-11-29T22:36:53.502Z,8.10
2018-11-29T22:39:23.621Z,9.03
2018-11-29T22:41:53.772Z,10.13
2018-11-29T22:44:23.813Z,8.07
2018-11-29T22:46:54.005Z,8.37
2018-11-29T22:49:26.030Z,7.40
2018-11-29T22:51:56.309Z,8.27
2018-11-29T22:54:26.341Z,8.73
2018-11-29T22:57:02.689Z,9.33
2018-11-29T22:59:32.716Z,7.93
2018-11-29T23:02:02.961Z,8.60
2018-11-29T23:04:46.419Z,9.13
2018-11-29T23:07:16.603Z,11.37
2018-11-29T23:09:46.678Z,6.87
2018-11-29T23:12:21.891Z,9.40
2018-11-29T23:14:51.906Z,9.33
2018-11-29T23:17:22.026Z,8.27
2018-11-29T23:19:59.385Z,8.10
2018-11-29T23:22:29.553Z,7.00
2018-11-29T23:25:00.605Z,7.63
2018-11-29T23:33:51.937Z,6.87
2018-11-29T23:36:22.017Z,6.97
2018-11-29T23:38:52.033Z,8.27
2018-11-29T23:41:21.973Z,7.30
2018-11-29T23:44:18.527Z,11.03
2018-11-29T23:47:06.375Z,6.30
2018-11-29T23:49:36.448Z,7.00
2018-11-29T23:55:28.389Z,8.90
2018-11-29T23:57:58.612Z,6.93
