createdAt,value
2019-01-26T00:01:38.417Z,186.53
2019-01-26T00:04:07.375Z,186.07
2019-01-26T00:06:36.684Z,194.73
2019-01-26T00:09:09.258Z,194.10
2019-01-26T00:11:38.098Z,186.47
2019-01-26T00:14:07.025Z,191.77
2019-01-26T00:16:36.123Z,185.37
2019-01-26T00:19:05.139Z,197.60
2019-01-26T00:21:34.141Z,193.50
2019-01-26T00:24:03.557Z,184.27
2019-01-26T00:26:36.254Z,180.20
2019-01-26T00:29:03.243Z,186.20
2019-01-26T00:31:32.068Z,186.87
2019-01-26T00:34:01.062Z,183.23
2019-01-26T00:36:30.087Z,187.93
2019-01-26T00:38:59.080Z,185.20
2019-01-26T00:41:28.131Z,187.70
2019-01-26T00:43:57.098Z,181.37
2019-01-26T00:46:28.498Z,182.63
2019-01-26T00:48:56.491Z,182.07
2019-01-26T00:51:25.536Z,180.17
2019-01-26T00:53:54.468Z,182.33
2019-01-26T00:56:23.367Z,184.07
2019-01-26T00:58:52.369Z,178.47
2019-01-26T01:01:21.313Z,185.23
2019-01-26T01:03:50.622Z,180.97
2019-01-26T01:06:19.790Z,188.33
2019-01-26T01:08:48.793Z,182.23
2019-01-26T01:11:17.713Z,180.23
2019-01-26T01:13:46.666Z,181.37
2019-01-26T01:16:15.809Z,185.33
2019-01-26T01:18:44.753Z,182.97
2019-01-26T01:21:13.722Z,183.63
2019-01-26T01:23:42.695Z,186.13
2019-01-26T01:26:11.708Z,186.30
2019-01-26T01:28:40.731Z,183.50
2019-01-26T01:31:09.719Z,178.57
2019-01-26T01:33:38.616Z,184.97
2019-01-26T01:36:07.655Z,183.53
2019-01-26T01:38:36.687Z,184.30
2019-01-26T01:41:05.624Z,188.43
2019-01-26T01:43:34.687Z,184.40
2019-01-26T01:46:03.599Z,185.50
2019-01-26T01:48:32.610Z,183.93
2019-01-26T01:51:01.684Z,179.70
2019-01-26T01:53:30.567Z,182.47
2019-01-26T01:55:59.425Z,185.33
2019-01-26T01:58:28.378Z,185.80
2019-01-26T02:00:57.337Z,179.57
2019-01-26T02:03:26.400Z,179.40
2019-01-26T02:05:55.327Z,176.00
2019-01-26T02:08:24.200Z,176.53
2019-01-26T02:10:53.112Z,176.33
2019-01-26T02:13:22.075Z,176.57
2019-01-26T02:15:51.061Z,178.00
2019-01-26T02:18:19.962Z,176.83
2019-01-26T02:20:48.869Z,173.83
2019-01-26T02:23:17.778Z,173.97
2019-01-26T02:25:46.633Z,173.20
2019-01-26T02:28:15.691Z,172.13
2019-01-26T02:30:44.572Z,177.53
2019-01-26T02:33:13.500Z,176.53
2019-01-26T02:35:42.476Z,180.17
2019-01-26T02:38:11.369Z,177.83
2019-01-26T02:40:40.429Z,177.07
2019-01-26T02:43:09.400Z,178.30
2019-01-26T02:45:38.177Z,178.23
2019-01-26T02:48:07.250Z,179.33
2019-01-26T02:50:36.291Z,179.80
2019-01-26T02:53:05.503Z,175.83
2019-01-26T02:55:34.478Z,178.73
2019-01-26T02:58:03.382Z,176.17
2019-01-26T03:00:32.434Z,177.10
2019-01-26T03:03:01.489Z,175.47
2019-01-26T03:05:30.428Z,179.50
2019-01-26T03:07:59.383Z,173.07
2019-01-26T03:10:28.385Z,174.43
2019-01-26T03:12:57.300Z,171.77
2019-01-26T03:15:26.207Z,173.10
2019-01-26T03:17:55.143Z,175.30
2019-01-26T03:20:24.129Z,170.20
2019-01-26T03:22:53.076Z,171.87
2019-01-26T03:25:22.079Z,170.83
2019-01-26T03:27:51.010Z,171.00
2019-01-26T03:30:22.065Z,171.33
2019-01-26T03:32:52.058Z,173.77
2019-01-26T03:35:21.116Z,176.67
2019-01-26T03:37:50.091Z,174.70
2019-01-26T03:40:20.498Z,176.57
2019-01-26T03:42:49.385Z,175.57
2019-01-26T03:45:18.272Z,171.00
2019-01-26T03:47:47.362Z,173.37
2019-01-26T03:50:16.551Z,173.90
2019-01-26T03:52:45.636Z,176.13
2019-01-26T03:55:16.585Z,178.63
2019-01-26T03:57:45.652Z,171.03
2019-01-26T04:00:17.301Z,172.87
2019-01-26T04:02:46.258Z,172.83
2019-01-26T04:05:15.262Z,176.93
2019-01-26T04:07:44.169Z,172.33
2019-01-26T04:10:13.147Z,174.07
2019-01-26T04:12:42.251Z,177.50
2019-01-26T04:15:12.244Z,177.60
2019-01-26T04:17:41.197Z,178.20
2019-01-26T04:20:12.340Z,174.60
2019-01-26T04:22:41.325Z,177.83
2019-01-26T04:25:10.273Z,181.40
2019-01-26T04:27:39.352Z,183.20
2019-01-26T04:30:10.541Z,180.70
2019-01-26T04:32:39.634Z,182.60
2019-01-26T04:35:09.099Z,179.47
2019-01-26T04:37:38.282Z,178.27
2019-01-26T04:40:09.922Z,181.90
2019-01-26T04:42:38.842Z,185.97
2019-01-26T04:45:10.493Z,173.63
2019-01-26T04:47:39.386Z,178.43
2019-01-26T04:50:09.908Z,183.53
2019-01-26T04:52:38.877Z,178.97
2019-01-26T04:55:07.717Z,179.77
2019-01-26T04:57:36.652Z,182.10
2019-01-26T05:00:08.656Z,181.50
2019-01-26T05:02:38.289Z,178.40
2019-01-26T05:05:07.324Z,183.37
2019-01-26T05:07:36.275Z,178.80
2019-01-26T05:10:06.611Z,186.10
2019-01-26T05:12:35.582Z,183.17
2019-01-26T05:15:04.820Z,181.37
2019-01-26T05:17:39.207Z,181.60
2019-01-26T05:20:05.788Z,180.97
2019-01-26T05:22:34.733Z,182.93
2019-01-26T05:25:03.627Z,181.23
2019-01-26T05:27:32.570Z,180.60
2019-01-26T05:30:01.425Z,181.00
2019-01-26T05:32:30.289Z,178.27
2019-01-26T05:34:59.174Z,175.80
2019-01-26T05:37:28.072Z,179.87
2019-01-26T05:39:57.373Z,180.10
2019-01-26T05:42:26.646Z,177.13
2019-01-26T05:44:55.711Z,181.17
2019-01-26T05:47:24.690Z,177.47
2019-01-26T05:49:53.580Z,181.10
2019-01-26T05:52:22.433Z,175.70
2019-01-26T05:54:51.251Z,179.17
2019-01-26T05:57:20.153Z,183.83
2019-01-26T05:59:49.161Z,183.07
2019-01-26T06:02:18.104Z,183.77
2019-01-26T06:04:47.170Z,183.03
2019-01-26T06:07:16.164Z,182.37
2019-01-26T06:09:45.097Z,186.50
2019-01-26T06:12:14.031Z,184.27
2019-01-26T06:14:43.014Z,182.33
2019-01-26T06:17:11.883Z,185.87
2019-01-26T06:19:40.904Z,184.80
2019-01-26T06:22:09.996Z,183.50
2019-01-26T06:24:38.840Z,186.07
2019-01-26T06:27:07.822Z,181.37
2019-01-26T06:29:36.907Z,186.30
2019-01-26T06:32:06.021Z,185.87
2019-01-26T06:34:34.827Z,180.90
2019-01-26T06:37:03.736Z,177.50
2019-01-26T06:39:32.711Z,180.87
2019-01-26T06:42:01.609Z,179.63
2019-01-26T06:44:30.727Z,183.73
2019-01-26T06:46:59.600Z,182.30
2019-01-26T06:49:28.681Z,180.63
2019-01-26T06:51:57.774Z,185.83
2019-01-26T06:54:26.753Z,180.30
2019-01-26T06:56:55.664Z,182.37
2019-01-26T06:59:24.579Z,182.33
2019-01-26T07:01:53.555Z,185.23
2019-01-26T07:04:34.219Z,180.00
2019-01-26T07:07:08.449Z,183.60
2019-01-26T07:09:37.422Z,183.00
2019-01-26T07:12:06.433Z,180.60
2019-01-26T07:14:35.417Z,181.97
2019-01-26T07:17:04.453Z,183.40
2019-01-26T07:19:33.428Z,181.53
2019-01-26T07:22:02.408Z,180.03
2019-01-26T07:24:31.186Z,176.70
2019-01-26T07:27:01.372Z,180.87
2019-01-26T07:29:30.341Z,178.70
2019-01-26T07:31:59.251Z,182.70
2019-01-26T07:34:28.096Z,177.30
2019-01-26T07:36:57.042Z,186.03
2019-01-26T07:39:25.902Z,184.77
2019-01-26T07:41:54.903Z,188.07
2019-01-26T07:44:23.895Z,189.33
2019-01-26T07:46:52.800Z,184.07
2019-01-26T07:49:21.888Z,188.97
2019-01-26T07:51:50.745Z,181.77
2019-01-26T07:54:19.819Z,176.87
2019-01-26T07:56:48.827Z,179.73
2019-01-26T07:59:17.756Z,183.93
2019-01-26T08:01:46.615Z,184.77
2019-01-26T08:04:15.659Z,177.17
2019-01-26T08:06:44.569Z,179.87
2019-01-26T08:09:13.514Z,181.77
2019-01-26T08:11:42.586Z,179.70
2019-01-26T08:14:11.597Z,182.87
2019-01-26T08:16:40.548Z,177.37
2019-01-26T08:19:09.521Z,179.37
2019-01-26T08:21:38.469Z,181.17
2019-01-26T08:24:07.332Z,181.27
2019-01-26T08:26:36.377Z,185.13
2019-01-26T08:29:05.255Z,178.43
2019-01-26T08:31:34.166Z,189.60
2019-01-26T08:34:03.221Z,188.30
2019-01-26T08:36:32.183Z,183.80
2019-01-26T08:39:01.073Z,184.77
2019-01-26T08:41:29.949Z,191.70
2019-01-26T08:43:58.899Z,193.33
2019-01-26T08:46:27.918Z,189.37
2019-01-26T08:48:56.976Z,185.50
2019-01-26T08:51:26.025Z,184.57
2019-01-26T08:53:54.896Z,184.57
2019-01-26T08:56:23.942Z,177.47
2019-01-26T08:58:52.848Z,181.20
2019-01-26T09:01:22.610Z,179.83
2019-01-26T09:03:57.369Z,181.50
2019-01-26T09:06:47.542Z,187.90
2019-01-26T09:09:16.347Z,184.37
2019-01-26T09:11:45.305Z,189.53
2019-01-26T09:14:14.364Z,185.87
2019-01-26T09:16:43.353Z,183.97
2019-01-26T09:19:12.332Z,195.70
2019-01-26T09:21:41.270Z,193.40
2019-01-26T09:24:10.220Z,191.87
2019-01-26T09:26:39.143Z,186.33
2019-01-26T09:29:08.076Z,183.80
2019-01-26T09:31:37.014Z,187.23
2019-01-26T09:34:06.363Z,186.57
2019-01-26T09:36:35.427Z,184.83
2019-01-26T09:39:07.351Z,199.27
2019-01-26T09:41:36.273Z,206.37
2019-01-26T09:44:06.159Z,192.70
2019-01-26T09:46:35.055Z,187.10
2019-01-26T09:49:04.033Z,191.00
2019-01-26T09:51:32.936Z,213.37
2019-01-26T09:54:01.744Z,193.13
2019-01-26T09:56:31.034Z,184.27
2019-01-26T09:59:00.028Z,197.53
2019-01-26T10:01:29.092Z,196.33
2019-01-26T10:03:58.067Z,193.90
2019-01-26T10:06:27.028Z,194.67
2019-01-26T10:08:55.830Z,193.00
2019-01-26T10:11:24.935Z,188.67
2019-01-26T10:13:53.898Z,187.67
2019-01-26T10:16:22.942Z,194.17
2019-01-26T10:18:53.711Z,195.57
2019-01-26T10:21:22.587Z,186.80
2019-01-26T10:23:51.612Z,193.50
2019-01-26T10:26:20.681Z,199.10
2019-01-26T10:28:49.709Z,191.03
2019-01-26T10:31:18.663Z,187.83
2019-01-26T10:33:48.348Z,190.17
2019-01-26T10:36:36.771Z,192.37
2019-01-26T10:39:13.716Z,184.63
2019-01-26T10:42:03.114Z,183.97
2019-01-26T10:44:33.406Z,191.97
2019-01-26T10:47:02.305Z,188.10
2019-01-26T10:49:31.271Z,191.40
2019-01-26T10:52:00.240Z,186.93
2019-01-26T10:54:29.179Z,192.77
2019-01-26T10:56:58.039Z,195.43
2019-01-26T10:59:27.044Z,189.07
2019-01-26T11:01:55.966Z,192.90
2019-01-26T11:04:24.854Z,195.83
2019-01-26T11:06:53.834Z,194.40
2019-01-26T11:09:22.718Z,197.43
2019-01-26T11:11:51.815Z,206.20
2019-01-26T11:14:20.852Z,208.37
2019-01-26T11:16:49.738Z,224.27
2019-01-26T11:19:18.734Z,194.33
2019-01-26T11:21:47.717Z,196.20
2019-01-26T11:24:16.663Z,190.53
2019-01-26T11:26:49.383Z,198.53
2019-01-26T11:29:16.482Z,193.13
2019-01-26T11:31:45.747Z,193.83
2019-01-26T11:34:14.686Z,223.67
2019-01-26T11:36:43.667Z,200.63
2019-01-26T11:39:12.514Z,198.60
2019-01-26T11:41:41.486Z,194.70
2019-01-26T11:44:10.461Z,215.17
2019-01-26T11:46:58.396Z,192.20
2019-01-26T11:49:27.248Z,215.50
2019-01-26T11:52:15.259Z,262.30
2019-01-26T11:55:06.423Z,212.27
2019-01-26T11:57:37.576Z,199.70
2019-01-26T12:00:59.291Z,204.10
2019-01-26T12:03:33.744Z,215.13
2019-01-26T12:06:39.742Z,195.67
2019-01-26T12:09:09.234Z,198.03
2019-01-26T12:11:38.305Z,233.00
2019-01-26T12:14:07.255Z,240.10
2019-01-26T12:16:36.214Z,203.63
2019-01-26T12:19:05.120Z,192.03
2019-01-26T12:21:34.102Z,189.30
2019-01-26T12:24:03.121Z,188.77
2019-01-26T12:26:32.192Z,217.37
2019-01-26T12:29:01.167Z,267.73
2019-01-26T12:31:30.186Z,194.43
2019-01-26T12:33:59.205Z,202.43
2019-01-26T12:36:27.984Z,213.30
2019-01-26T12:38:56.974Z,202.20
2019-01-26T12:41:25.938Z,193.30
2019-01-26T12:43:54.871Z,201.20
2019-01-26T12:46:23.887Z,195.60
2019-01-26T12:48:52.900Z,195.20
2019-01-26T12:51:21.693Z,194.40
2019-01-26T12:53:50.622Z,195.90
2019-01-26T12:56:19.636Z,198.10
2019-01-26T12:58:48.537Z,198.23
2019-01-26T13:01:17.502Z,203.70
2019-01-26T13:03:46.382Z,183.43
2019-01-26T13:06:17.328Z,187.93
2019-01-26T13:08:46.942Z,190.33
2019-01-26T13:11:29.546Z,194.40
2019-01-26T13:13:58.479Z,186.80
2019-01-26T13:16:27.552Z,198.83
2019-01-26T13:18:56.454Z,187.93
2019-01-26T13:21:25.422Z,184.30
2019-01-26T13:23:54.275Z,191.97
2019-01-26T13:26:23.145Z,191.17
2019-01-26T13:28:52.180Z,191.33
2019-01-26T13:31:21.172Z,190.60
2019-01-26T13:33:50.058Z,191.80
2019-01-26T13:36:19.016Z,187.60
2019-01-26T13:38:48.044Z,186.23
2019-01-26T13:41:16.905Z,187.77
2019-01-26T13:43:46.056Z,185.37
2019-01-26T13:46:15.049Z,239.63
2019-01-26T13:48:43.954Z,189.07
2019-01-26T13:51:13.252Z,187.40
2019-01-26T13:53:42.213Z,185.63
2019-01-26T13:56:11.096Z,184.53
2019-01-26T13:58:40.093Z,185.47
2019-01-26T14:01:08.984Z,189.70
2019-01-26T14:03:37.880Z,184.77
2019-01-26T14:06:06.991Z,189.33
2019-01-26T14:08:35.942Z,191.80
2019-01-26T14:11:04.884Z,193.37
2019-01-26T14:13:33.942Z,196.43
2019-01-26T14:16:03.043Z,197.50
2019-01-26T14:18:31.900Z,193.03
2019-01-26T14:21:00.961Z,191.77
2019-01-26T14:23:29.916Z,196.80
2019-01-26T14:25:58.915Z,197.23
2019-01-26T14:28:27.908Z,190.13
2019-01-26T14:30:59.575Z,196.47
2019-01-26T14:33:28.428Z,195.70
2019-01-26T14:35:57.284Z,195.73
2019-01-26T14:38:26.274Z,198.07
2019-01-26T14:40:55.150Z,190.37
2019-01-26T14:43:24.088Z,189.20
2019-01-26T14:45:53.124Z,189.17
2019-01-26T14:48:22.074Z,200.57
2019-01-26T14:50:51.065Z,193.80
2019-01-26T14:53:20.002Z,190.00
2019-01-26T14:55:49.017Z,201.73
2019-01-26T14:58:17.901Z,193.97
2019-01-26T15:00:46.907Z,189.93
2019-01-26T15:03:15.850Z,192.70
2019-01-26T15:05:44.694Z,208.03
2019-01-26T15:08:13.765Z,198.47
2019-01-26T15:10:42.743Z,199.53
2019-01-26T15:13:11.746Z,200.73
2019-01-26T15:15:40.748Z,189.87
2019-01-26T15:18:09.975Z,193.93
2019-01-26T15:20:40.395Z,195.43
2019-01-26T15:23:09.440Z,197.87
2019-01-26T15:25:38.471Z,200.70
2019-01-26T15:28:08.275Z,195.10
2019-01-26T15:30:42.281Z,199.00
2019-01-26T15:33:11.316Z,196.70
2019-01-26T15:35:40.311Z,193.27
2019-01-26T15:38:10.870Z,188.90
2019-01-26T15:40:39.641Z,193.23
2019-01-26T15:43:08.594Z,193.37
2019-01-26T15:45:43.246Z,195.53
2019-01-26T15:48:12.183Z,188.43
2019-01-26T15:50:41.998Z,191.23
2019-01-26T15:53:11.231Z,193.03
2019-01-26T15:55:40.237Z,188.17
2019-01-26T15:58:09.051Z,194.40
2019-01-26T16:00:40.839Z,189.97
2019-01-26T16:03:09.857Z,195.00
2019-01-26T16:05:38.836Z,192.80
2019-01-26T16:08:07.852Z,193.80
2019-01-26T16:10:37.046Z,198.07
2019-01-26T16:13:06.093Z,201.27
2019-01-26T16:15:35.517Z,199.00
2019-01-26T16:18:05.937Z,199.40
2019-01-26T16:20:34.769Z,194.10
2019-01-26T16:23:09.359Z,194.83
2019-01-26T16:25:34.717Z,199.63
2019-01-26T16:28:03.601Z,197.00
2019-01-26T16:30:32.848Z,198.07
2019-01-26T16:33:01.850Z,192.17
2019-01-26T16:35:30.729Z,187.47
2019-01-26T16:37:59.760Z,194.10
2019-01-26T16:40:33.197Z,197.80
2019-01-26T16:43:02.308Z,195.57
2019-01-26T16:45:33.455Z,202.40
2019-01-26T16:48:02.430Z,201.87
2019-01-26T16:50:31.497Z,198.30
2019-01-26T16:53:00.599Z,202.27
2019-01-26T16:55:29.513Z,196.97
2019-01-26T16:57:58.388Z,198.00
2019-01-26T17:00:33.844Z,209.37
2019-01-26T17:03:02.670Z,203.80
2019-01-26T17:05:31.787Z,199.87
2019-01-26T17:08:00.736Z,198.73
2019-01-26T17:10:34.163Z,202.13
2019-01-26T17:13:00.423Z,197.50
2019-01-26T17:15:29.291Z,192.70
2019-01-26T17:17:58.379Z,196.07
2019-01-26T17:20:34.922Z,201.57
2019-01-26T17:22:59.695Z,199.77
2019-01-26T17:25:28.720Z,199.33
2019-01-26T17:27:57.670Z,198.83
2019-01-26T17:30:31.829Z,205.67
2019-01-26T17:33:06.911Z,196.87
2019-01-26T17:35:31.638Z,195.80
2019-01-26T17:38:00.538Z,207.60
2019-01-26T17:40:29.560Z,201.93
2019-01-26T17:42:58.576Z,200.27
2019-01-26T17:45:27.861Z,203.57
2019-01-26T17:47:56.887Z,203.67
2019-01-26T17:50:25.806Z,200.87
2019-01-26T17:52:54.834Z,197.90
2019-01-26T17:55:23.851Z,207.23
2019-01-26T17:57:52.643Z,193.07
2019-01-26T18:00:26.633Z,187.07
2019-01-26T18:02:55.683Z,195.23
2019-01-26T18:05:24.608Z,196.43
2019-01-26T18:07:53.635Z,209.73
2019-01-26T18:10:22.662Z,200.83
2019-01-26T18:12:51.676Z,196.50
2019-01-26T18:15:20.460Z,204.93
2019-01-26T18:17:49.476Z,195.17
2019-01-26T18:20:20.853Z,198.10
2019-01-26T18:22:49.835Z,194.93
2019-01-26T18:25:18.768Z,195.70
2019-01-26T18:27:47.739Z,206.87
2019-01-26T18:30:19.753Z,196.27
2019-01-26T18:32:48.641Z,192.50
2019-01-26T18:35:17.437Z,196.13
2019-01-26T18:37:46.577Z,196.50
2019-01-26T18:40:20.693Z,196.43
2019-01-26T18:42:49.636Z,202.07
2019-01-26T18:45:19.420Z,227.80
2019-01-26T18:47:48.307Z,194.20
2019-01-26T18:50:25.400Z,210.00
2019-01-26T18:52:54.512Z,207.93
2019-01-26T18:55:23.515Z,210.40
2019-01-26T18:57:52.324Z,209.60
2019-01-26T19:00:29.448Z,205.97
2019-01-26T19:03:19.580Z,206.03
2019-01-26T19:05:48.492Z,193.77
2019-01-26T19:08:17.433Z,197.00
2019-01-26T19:10:46.324Z,192.00
2019-01-26T19:13:15.366Z,198.70
2019-01-26T19:15:44.342Z,201.23
2019-01-26T19:18:13.163Z,196.17
2019-01-26T19:20:42.252Z,194.50
2019-01-26T19:23:11.053Z,198.97
2019-01-26T19:25:39.927Z,205.83
2019-01-26T19:28:09.016Z,205.87
2019-01-26T19:30:37.941Z,202.87
2019-01-26T19:33:06.950Z,199.23
2019-01-26T19:35:35.941Z,203.77
2019-01-26T19:38:05.070Z,204.43
2019-01-26T19:40:33.934Z,204.30
2019-01-26T19:43:02.860Z,194.33
2019-01-26T19:45:31.933Z,195.17
2019-01-26T19:48:00.866Z,207.07
2019-01-26T19:50:29.794Z,198.97
2019-01-26T19:52:58.881Z,195.93
2019-01-26T19:55:27.883Z,209.03
2019-01-26T19:57:56.893Z,195.47
2019-01-26T20:00:25.992Z,192.33
2019-01-26T20:02:59.312Z,191.80
2019-01-26T20:05:28.310Z,198.93
2019-01-26T20:07:57.324Z,195.07
2019-01-26T20:10:26.396Z,192.33
2019-01-26T20:12:55.373Z,193.93
2019-01-26T20:15:24.366Z,193.20
2019-01-26T20:17:53.877Z,194.63
2019-01-26T20:20:25.491Z,200.87
2019-01-26T20:22:54.472Z,198.60
2019-01-26T20:25:23.519Z,189.70
2019-01-26T20:27:52.462Z,201.40
2019-01-26T20:30:24.495Z,197.70
2019-01-26T20:32:53.667Z,191.17
2019-01-26T20:35:22.616Z,196.17
2019-01-26T20:37:51.633Z,189.20
2019-01-26T20:40:20.478Z,188.37
2019-01-26T20:42:49.497Z,188.60
2019-01-26T20:45:20.813Z,194.07
2019-01-26T20:47:49.887Z,186.23
2019-01-26T20:50:18.703Z,203.50
2019-01-26T20:52:47.758Z,197.27
2019-01-26T20:55:16.680Z,201.00
2019-01-26T20:57:45.635Z,194.50
2019-01-26T21:00:23.301Z,190.63
2019-01-26T21:02:52.215Z,193.20
2019-01-26T21:05:21.095Z,199.37
2019-01-26T21:07:50.126Z,189.47
2019-01-26T21:10:21.244Z,193.53
2019-01-26T21:12:50.679Z,187.37
2019-01-26T21:15:19.725Z,193.33
2019-01-26T21:17:48.785Z,190.43
2019-01-26T21:20:18.734Z,193.37
2019-01-26T21:22:47.831Z,193.07
2019-01-26T21:25:16.959Z,192.60
2019-01-26T21:27:45.913Z,200.93
2019-01-26T21:30:20.062Z,203.53
2019-01-26T21:32:49.113Z,193.07
2019-01-26T21:35:18.183Z,194.07
2019-01-26T21:37:47.087Z,192.07
2019-01-26T21:40:18.864Z,192.60
2019-01-26T21:42:47.865Z,192.53
2019-01-26T21:45:16.782Z,194.47
2019-01-26T21:47:45.855Z,190.47
2019-01-26T21:50:17.485Z,197.87
2019-01-26T21:52:46.555Z,196.40
2019-01-26T21:55:15.609Z,194.07
2019-01-26T21:57:44.680Z,193.87
2019-01-26T22:00:19.408Z,195.63
2019-01-26T22:02:48.227Z,197.10
2019-01-26T22:05:16.995Z,190.23
2019-01-26T22:07:46.024Z,188.87
2019-01-26T22:10:16.830Z,195.03
2019-01-26T22:12:45.877Z,196.23
2019-01-26T22:15:16.587Z,189.10
2019-01-26T22:17:45.515Z,189.40
2019-01-26T22:20:19.500Z,192.17
2019-01-26T22:22:49.111Z,191.77
2019-01-26T22:25:18.329Z,189.93
2019-01-26T22:27:47.220Z,192.47
2019-01-26T22:30:23.788Z,193.40
2019-01-26T22:32:52.644Z,186.47
2019-01-26T22:35:21.987Z,186.47
2019-01-26T22:37:51.055Z,201.37
2019-01-26T22:40:25.482Z,195.23
2019-01-26T22:42:54.542Z,187.23
2019-01-26T22:45:23.561Z,195.53
2019-01-26T22:47:52.423Z,188.93
2019-01-26T22:50:21.670Z,186.23
2019-01-26T22:52:50.645Z,182.80
2019-01-26T22:55:19.512Z,185.47
2019-01-26T22:57:48.430Z,185.00
2019-01-26T23:00:26.985Z,185.60
2019-01-26T23:02:56.021Z,184.90
2019-01-26T23:05:55.283Z,187.30
2019-01-26T23:08:28.132Z,184.27
2019-01-26T23:11:22.508Z,186.47
2019-01-26T23:14:03.574Z,190.40
2019-01-26T23:17:08.864Z,190.87
2019-01-26T23:20:15.228Z,193.87
2019-01-26T23:23:30.167Z,196.33
2019-01-26T23:26:48.365Z,192.47
2019-01-26T23:30:07.286Z,186.53
2019-01-26T23:32:36.068Z,189.10
2019-01-26T23:35:06.095Z,189.93
2019-01-26T23:37:35.180Z,190.17
2019-01-26T23:40:04.748Z,191.33
2019-01-26T23:42:33.727Z,191.87
2019-01-26T23:45:02.732Z,192.50
2019-01-26T23:47:31.583Z,190.57
2019-01-26T23:50:00.481Z,188.40
2019-01-26T23:52:29.460Z,188.40
2019-01-26T23:54:58.373Z,185.87
2019-01-26T23:57:32.756Z,190.93
