createdAt,value
2018-12-20T00:00:49.602Z,4.90
2018-12-20T00:03:17.031Z,4.90
2018-12-20T00:05:44.512Z,4.90
2018-12-20T00:08:12.041Z,4.90
2018-12-20T00:10:39.609Z,4.90
2018-12-20T00:13:07.122Z,4.90
2018-12-20T00:15:34.700Z,4.90
2018-12-20T00:18:02.312Z,4.90
2018-12-20T00:20:29.858Z,4.90
2018-12-20T00:22:57.419Z,4.90
2018-12-20T00:25:24.869Z,4.90
2018-12-20T00:27:52.340Z,4.90
2018-12-20T00:30:19.949Z,4.90
2018-12-20T00:32:47.388Z,4.90
2018-12-20T00:35:14.827Z,4.90
2018-12-20T00:37:42.322Z,4.90
2018-12-20T00:40:09.874Z,4.90
2018-12-20T00:42:37.346Z,4.90
2018-12-20T00:45:04.895Z,4.90
2018-12-20T00:47:32.363Z,4.90
2018-12-20T00:49:59.796Z,4.90
2018-12-20T00:52:27.429Z,4.90
2018-12-20T00:54:54.906Z,4.90
2018-12-20T00:57:22.411Z,4.90
2018-12-20T00:59:50.073Z,4.90
2018-12-20T01:02:17.697Z,4.90
2018-12-20T01:04:45.187Z,4.90
2018-12-20T01:07:14.739Z,4.90
2018-12-20T01:09:42.355Z,4.90
2018-12-20T01:12:09.867Z,4.90
2018-12-20T01:14:45.201Z,4.90
2018-12-20T01:17:06.897Z,4.90
2018-12-20T01:19:34.356Z,4.90
2018-12-20T01:22:01.892Z,4.90
2018-12-20T01:24:29.438Z,4.90
2018-12-20T01:26:56.907Z,4.90
2018-12-20T01:29:24.369Z,4.90
2018-12-20T01:31:51.986Z,5.00
2018-12-20T01:34:19.644Z,4.90
2018-12-20T01:36:47.129Z,4.90
2018-12-20T01:39:14.828Z,4.90
2018-12-20T01:41:42.379Z,4.90
2018-12-20T01:44:09.844Z,5.00
2018-12-20T01:46:37.376Z,4.90
2018-12-20T01:49:04.817Z,4.90
2018-12-20T01:51:32.638Z,4.90
2018-12-20T01:54:00.307Z,4.90
2018-12-20T01:56:27.918Z,4.90
2018-12-20T01:58:55.452Z,4.90
2018-12-20T02:01:23.003Z,4.90
2018-12-20T02:03:50.589Z,4.90
2018-12-20T02:06:18.139Z,4.90
2018-12-20T02:08:45.710Z,4.90
2018-12-20T02:11:13.178Z,4.90
2018-12-20T02:13:40.804Z,4.90
2018-12-20T02:16:08.271Z,4.90
2018-12-20T02:18:35.784Z,4.90
2018-12-20T02:21:03.303Z,4.90
2018-12-20T02:23:30.885Z,4.90
2018-12-20T02:25:58.394Z,4.90
2018-12-20T02:28:25.953Z,4.90
2018-12-20T02:30:53.509Z,4.90
2018-12-20T02:33:20.950Z,4.90
2018-12-20T02:35:48.490Z,4.90
2018-12-20T02:38:15.945Z,4.90
2018-12-20T02:40:43.606Z,4.90
2018-12-20T02:43:11.110Z,4.90
2018-12-20T02:45:38.742Z,4.90
2018-12-20T02:48:06.223Z,4.90
2018-12-20T02:50:33.951Z,4.90
2018-12-20T02:53:01.475Z,4.90
2018-12-20T02:55:28.942Z,4.90
2018-12-20T02:57:56.492Z,4.80
2018-12-20T03:00:24.166Z,4.90
2018-12-20T03:02:51.710Z,4.90
2018-12-20T03:05:19.151Z,4.80
2018-12-20T03:07:46.812Z,4.80
2018-12-20T03:10:14.381Z,4.80
2018-12-20T03:12:41.952Z,4.80
2018-12-20T03:15:09.559Z,4.80
2018-12-20T03:17:37.234Z,4.70
2018-12-20T03:20:05.695Z,4.70
2018-12-20T03:22:33.156Z,4.70
2018-12-20T03:25:00.748Z,4.70
2018-12-20T03:27:28.260Z,4.70
2018-12-20T03:29:55.793Z,4.70
2018-12-20T03:32:23.725Z,4.70
2018-12-20T03:34:51.574Z,4.70
2018-12-20T03:37:19.310Z,4.70
2018-12-20T03:39:47.024Z,4.60
2018-12-20T03:42:14.499Z,4.70
2018-12-20T03:44:42.100Z,4.60
2018-12-20T03:47:09.794Z,4.60
2018-12-20T03:49:37.287Z,4.60
2018-12-20T03:52:04.739Z,4.60
2018-12-20T03:54:32.231Z,4.60
2018-12-20T03:56:59.722Z,4.60
2018-12-20T03:59:27.255Z,4.60
2018-12-20T04:01:54.716Z,4.60
2018-12-20T04:04:22.455Z,4.60
2018-12-20T04:06:49.967Z,4.60
2018-12-20T04:09:17.479Z,4.60
2018-12-20T04:11:45.047Z,4.60
2018-12-20T04:14:12.586Z,4.60
2018-12-20T04:16:40.159Z,4.60
2018-12-20T04:19:07.806Z,4.60
2018-12-20T04:21:35.295Z,4.60
2018-12-20T04:24:02.827Z,4.60
2018-12-20T04:26:30.339Z,4.60
2018-12-20T04:28:57.821Z,4.60
2018-12-20T04:31:25.761Z,4.60
2018-12-20T04:33:53.508Z,4.70
2018-12-20T04:36:21.092Z,4.70
2018-12-20T04:38:48.888Z,4.70
2018-12-20T04:41:16.578Z,4.70
2018-12-20T04:43:44.066Z,4.70
2018-12-20T04:46:11.694Z,4.60
2018-12-20T04:48:39.519Z,4.70
2018-12-20T04:51:07.140Z,4.70
2018-12-20T04:53:34.805Z,4.70
2018-12-20T04:56:02.409Z,4.70
2018-12-20T04:58:29.929Z,4.70
2018-12-20T05:00:57.451Z,4.70
2018-12-20T05:03:24.965Z,4.70
2018-12-20T05:05:52.399Z,4.70
2018-12-20T05:08:19.942Z,4.70
2018-12-20T05:10:47.783Z,4.70
2018-12-20T05:13:15.464Z,4.70
2018-12-20T05:15:42.971Z,4.70
2018-12-20T05:18:10.657Z,4.70
2018-12-20T05:20:38.331Z,4.70
2018-12-20T05:23:05.932Z,4.70
2018-12-20T05:25:33.625Z,4.70
2018-12-20T05:28:01.102Z,4.70
2018-12-20T05:30:28.570Z,4.70
2018-12-20T05:32:56.108Z,4.70
2018-12-20T05:35:23.862Z,4.70
2018-12-20T05:37:51.408Z,4.70
2018-12-20T05:40:18.850Z,4.70
2018-12-20T05:42:46.582Z,4.70
2018-12-20T05:45:14.119Z,4.70
2018-12-20T05:47:41.583Z,4.70
2018-12-20T05:50:09.083Z,4.70
2018-12-20T05:52:36.575Z,4.70
2018-12-20T05:55:04.280Z,4.70
2018-12-20T05:57:31.751Z,4.70
2018-12-20T05:59:59.221Z,4.70
2018-12-20T06:02:26.714Z,4.70
2018-12-20T06:04:54.380Z,4.70
2018-12-20T06:07:21.892Z,4.70
2018-12-20T06:09:49.455Z,4.70
2018-12-20T06:12:17.119Z,4.70
2018-12-20T06:14:44.855Z,4.70
2018-12-20T06:17:12.370Z,4.70
2018-12-20T06:19:39.908Z,4.70
2018-12-20T06:22:07.491Z,4.70
2018-12-20T06:24:35.042Z,4.70
2018-12-20T06:27:02.511Z,4.70
2018-12-20T06:29:29.955Z,4.70
2018-12-20T06:31:57.452Z,4.70
2018-12-20T06:34:24.929Z,4.70
2018-12-20T06:36:52.389Z,4.70
2018-12-20T06:39:19.903Z,4.70
2018-12-20T06:41:47.342Z,4.70
2018-12-20T06:44:14.800Z,4.70
2018-12-20T06:46:47.868Z,4.70
2018-12-20T06:49:15.393Z,4.70
2018-12-20T06:51:42.907Z,4.70
2018-12-20T06:54:10.340Z,4.70
2018-12-20T06:56:37.782Z,4.70
2018-12-20T06:59:05.251Z,4.80
2018-12-20T07:01:32.695Z,4.80
2018-12-20T07:04:00.171Z,4.80
2018-12-20T07:06:27.628Z,4.80
2018-12-20T07:08:55.079Z,4.80
2018-12-20T07:11:22.539Z,4.80
2018-12-20T07:13:49.996Z,4.80
2018-12-20T07:16:17.474Z,4.80
2018-12-20T07:18:44.983Z,4.80
2018-12-20T07:21:12.407Z,4.80
2018-12-20T07:23:39.869Z,4.80
2018-12-20T07:26:07.329Z,4.80
2018-12-20T07:28:34.759Z,4.80
2018-12-20T07:31:02.224Z,4.90
2018-12-20T07:33:29.679Z,4.80
2018-12-20T07:35:57.136Z,4.80
2018-12-20T07:38:24.571Z,4.80
2018-12-20T07:40:52.045Z,4.80
2018-12-20T07:43:19.476Z,4.80
2018-12-20T07:45:47.040Z,4.80
2018-12-20T07:48:14.466Z,4.80
2018-12-20T07:50:41.927Z,4.70
2018-12-20T07:53:09.378Z,4.80
2018-12-20T07:55:36.834Z,4.70
2018-12-20T07:58:04.324Z,4.70
2018-12-20T08:00:33.739Z,4.70
2018-12-20T08:03:01.263Z,4.60
2018-12-20T08:05:28.716Z,4.60
2018-12-20T08:07:56.180Z,4.60
2018-12-20T08:10:23.632Z,4.50
2018-12-20T08:12:51.100Z,4.50
2018-12-20T08:15:18.556Z,4.50
2018-12-20T08:17:46.040Z,4.50
2018-12-20T08:20:14.525Z,4.50
2018-12-20T08:22:41.971Z,4.50
2018-12-20T08:25:09.440Z,4.50
2018-12-20T08:27:36.883Z,4.40
2018-12-20T08:30:05.264Z,4.50
2018-12-20T08:32:32.763Z,4.50
2018-12-20T08:35:00.202Z,4.50
2018-12-20T08:37:27.671Z,4.50
2018-12-20T08:39:55.123Z,4.60
2018-12-20T08:42:22.587Z,4.60
2018-12-20T08:44:50.031Z,4.70
2018-12-20T08:47:17.499Z,4.70
2018-12-20T08:49:44.947Z,4.80
2018-12-20T08:52:12.378Z,4.80
2018-12-20T08:54:39.947Z,4.90
2018-12-20T08:57:07.387Z,4.90
2018-12-20T08:59:34.851Z,5.00
2018-12-20T09:02:02.406Z,5.00
2018-12-20T09:04:29.871Z,5.00
2018-12-20T09:06:57.309Z,5.10
2018-12-20T09:09:24.819Z,5.10
2018-12-20T09:11:52.439Z,5.10
2018-12-20T09:14:19.911Z,5.20
2018-12-20T09:16:47.387Z,5.20
2018-12-20T09:19:14.838Z,5.20
2018-12-20T09:21:42.295Z,5.20
2018-12-20T09:24:09.763Z,5.30
2018-12-20T09:26:37.199Z,5.30
2018-12-20T09:29:04.683Z,5.30
2018-12-20T09:31:32.131Z,5.30
2018-12-20T09:33:59.559Z,5.40
2018-12-20T09:36:27.007Z,5.40
2018-12-20T09:38:54.459Z,5.40
2018-12-20T09:41:21.935Z,5.40
2018-12-20T09:43:49.367Z,5.50
2018-12-20T09:46:16.840Z,5.50
2018-12-20T09:48:46.279Z,5.50
2018-12-20T09:51:13.755Z,5.50
2018-12-20T09:53:41.223Z,5.60
2018-12-20T09:56:08.655Z,5.60
2018-12-20T09:58:36.122Z,5.60
2018-12-20T10:01:03.587Z,5.70
2018-12-20T10:03:31.023Z,5.70
2018-12-20T10:05:58.484Z,5.70
2018-12-20T10:08:25.969Z,5.70
2018-12-20T10:10:53.400Z,5.80
2018-12-20T10:13:20.860Z,5.80
2018-12-20T10:15:48.314Z,5.80
2018-12-20T10:18:15.772Z,5.90
2018-12-20T10:20:43.216Z,5.90
2018-12-20T10:23:10.670Z,5.90
2018-12-20T10:25:38.113Z,6.00
2018-12-20T10:28:05.548Z,6.00
2018-12-20T10:30:33.017Z,6.00
2018-12-20T10:33:00.460Z,6.00
2018-12-20T10:35:27.887Z,6.10
2018-12-20T10:37:55.379Z,6.10
2018-12-20T10:40:22.843Z,6.10
2018-12-20T10:42:50.293Z,6.10
2018-12-20T10:45:17.796Z,6.10
2018-12-20T10:47:45.246Z,6.20
2018-12-20T10:50:12.744Z,6.10
2018-12-20T10:52:40.179Z,6.10
2018-12-20T10:55:07.751Z,6.10
2018-12-20T10:57:35.266Z,6.20
2018-12-20T11:00:02.836Z,6.20
2018-12-20T11:02:35.835Z,6.20
2018-12-20T11:05:05.557Z,6.20
2018-12-20T11:10:37.222Z,6.30
2018-12-20T11:13:06.619Z,6.30
2018-12-20T11:15:34.067Z,6.30
2018-12-20T11:18:01.511Z,6.40
2018-12-20T11:20:28.991Z,6.30
2018-12-20T11:22:56.550Z,6.40
2018-12-20T11:25:23.998Z,6.40
2018-12-20T11:27:51.476Z,6.40
2018-12-20T11:30:18.937Z,6.50
2018-12-20T11:32:46.452Z,6.50
2018-12-20T11:35:13.935Z,6.50
2018-12-20T11:37:41.387Z,6.50
2018-12-20T11:40:09.439Z,6.60
2018-12-20T11:42:36.998Z,6.60
2018-12-20T11:45:05.157Z,6.60
2018-12-20T11:47:32.667Z,6.60
2018-12-20T11:50:00.135Z,6.70
2018-12-20T11:52:27.615Z,6.70
2018-12-20T11:54:55.071Z,6.80
2018-12-20T11:57:22.561Z,6.80
2018-12-20T11:59:50.015Z,6.90
2018-12-20T12:02:24.398Z,6.90
2018-12-20T12:04:46.912Z,7.00
2018-12-20T12:07:14.363Z,7.00
2018-12-20T12:09:41.835Z,7.00
2018-12-20T12:12:09.271Z,7.00
2018-12-20T12:14:36.753Z,7.00
2018-12-20T12:17:04.211Z,7.10
2018-12-20T12:19:31.660Z,7.10
2018-12-20T12:21:59.199Z,7.10
2018-12-20T12:24:26.667Z,7.10
2018-12-20T12:26:54.124Z,7.10
2018-12-20T12:29:21.614Z,7.20
2018-12-20T12:31:49.108Z,7.20
2018-12-20T12:34:16.558Z,7.20
2018-12-20T12:36:45.066Z,7.20
2018-12-20T12:39:12.515Z,7.10
2018-12-20T12:41:39.983Z,7.20
2018-12-20T12:44:09.397Z,7.10
2018-12-20T12:46:36.923Z,7.10
2018-12-20T12:49:04.347Z,7.10
2018-12-20T12:51:31.816Z,7.00
2018-12-20T12:53:59.259Z,7.00
2018-12-20T12:56:26.719Z,7.00
2018-12-20T12:58:54.155Z,7.00
2018-12-20T13:01:21.639Z,7.00
2018-12-20T13:03:49.104Z,7.00
2018-12-20T13:06:16.632Z,7.00
2018-12-20T13:08:44.087Z,7.00
2018-12-20T13:11:11.539Z,7.00
2018-12-20T13:13:38.977Z,7.00
2018-12-20T13:16:06.479Z,7.00
2018-12-20T13:18:33.953Z,7.00
2018-12-20T13:21:01.403Z,7.00
2018-12-20T13:23:28.831Z,7.00
2018-12-20T13:25:56.317Z,7.00
2018-12-20T13:28:23.740Z,7.00
2018-12-20T13:30:51.239Z,7.00
2018-12-20T13:33:18.695Z,7.00
2018-12-20T13:35:46.170Z,7.00
2018-12-20T13:38:13.678Z,7.00
2018-12-20T13:40:41.115Z,7.00
2018-12-20T13:43:08.594Z,7.00
2018-12-20T13:45:36.066Z,6.90
2018-12-20T13:48:03.496Z,7.00
2018-12-20T13:50:30.927Z,7.00
2018-12-20T13:52:58.392Z,7.00
2018-12-20T13:55:25.832Z,7.00
2018-12-20T13:57:53.317Z,7.00
2018-12-20T14:00:20.749Z,7.00
2018-12-20T14:02:48.343Z,6.90
2018-12-20T14:05:15.779Z,7.00
2018-12-20T14:07:43.227Z,7.00
2018-12-20T14:10:10.690Z,6.90
2018-12-20T14:12:38.191Z,6.90
2018-12-20T14:15:06.518Z,6.90
2018-12-20T14:17:34.000Z,6.90
2018-12-20T14:20:01.636Z,6.90
2018-12-20T14:22:29.042Z,6.80
2018-12-20T14:24:56.528Z,6.80
2018-12-20T14:27:23.975Z,6.80
2018-12-20T14:29:51.416Z,6.80
2018-12-20T14:32:18.874Z,6.80
2018-12-20T14:34:46.439Z,6.80
2018-12-20T14:37:13.941Z,6.70
2018-12-20T14:39:41.376Z,6.80
2018-12-20T14:42:08.863Z,6.80
2018-12-20T14:44:36.274Z,6.70
2018-12-20T14:47:03.722Z,6.80
2018-12-20T14:49:31.185Z,6.70
2018-12-20T14:51:58.639Z,6.70
2018-12-20T14:54:28.203Z,6.70
2018-12-20T14:56:56.322Z,6.70
2018-12-20T14:59:23.781Z,6.70
2018-12-20T15:01:51.215Z,6.70
2018-12-20T15:04:18.706Z,6.70
2018-12-20T15:06:46.218Z,6.70
2018-12-20T15:09:13.679Z,6.70
2018-12-20T15:11:41.140Z,6.70
2018-12-20T15:14:08.784Z,6.70
2018-12-20T15:16:36.255Z,6.70
2018-12-20T15:19:03.796Z,6.60
2018-12-20T15:21:31.247Z,6.60
2018-12-20T15:23:58.675Z,6.60
2018-12-20T15:26:26.189Z,6.60
2018-12-20T15:28:53.634Z,6.60
2018-12-20T15:31:21.193Z,6.60
2018-12-20T15:33:48.703Z,6.60
2018-12-20T15:36:16.169Z,6.60
2018-12-20T15:38:43.632Z,6.60
2018-12-20T15:41:11.079Z,6.60
2018-12-20T15:43:38.533Z,6.60
2018-12-20T15:46:05.989Z,6.60
2018-12-20T15:48:33.635Z,6.60
2018-12-20T15:51:01.080Z,6.60
2018-12-20T15:53:28.535Z,6.60
2018-12-20T15:55:55.980Z,6.50
2018-12-20T15:58:23.453Z,6.50
2018-12-20T16:00:50.900Z,6.50
2018-12-20T16:03:18.383Z,6.50
2018-12-20T16:05:45.856Z,6.50
2018-12-20T16:08:13.307Z,6.50
2018-12-20T16:10:40.869Z,6.50
2018-12-20T16:13:08.315Z,6.50
2018-12-20T16:15:35.783Z,6.50
2018-12-20T16:18:03.302Z,6.40
2018-12-20T16:20:30.755Z,6.40
2018-12-20T16:22:58.192Z,6.40
2018-12-20T16:25:25.651Z,6.40
2018-12-20T16:27:53.165Z,6.40
2018-12-20T16:30:20.619Z,6.40
2018-12-20T16:32:48.096Z,6.40
2018-12-20T16:35:15.573Z,6.40
2018-12-20T16:37:43.003Z,6.40
2018-12-20T16:40:10.463Z,6.30
2018-12-20T16:42:37.964Z,6.30
2018-12-20T16:45:06.026Z,6.30
2018-12-20T16:47:33.496Z,6.30
2018-12-20T16:50:01.034Z,6.20
2018-12-20T16:52:28.492Z,6.30
2018-12-20T16:54:55.917Z,6.30
2018-12-20T16:57:23.367Z,6.30
2018-12-20T16:59:50.819Z,6.30
2018-12-20T17:02:18.279Z,6.20
2018-12-20T17:04:46.239Z,6.20
2018-12-20T17:07:13.770Z,6.20
2018-12-20T17:09:41.227Z,6.20
2018-12-20T17:12:08.675Z,6.20
2018-12-20T17:14:36.151Z,6.20
2018-12-20T17:17:03.663Z,6.20
2018-12-20T17:19:31.099Z,6.20
2018-12-20T17:21:58.658Z,6.20
2018-12-20T17:24:26.496Z,6.20
2018-12-20T17:26:53.987Z,6.20
2018-12-20T17:29:21.428Z,6.20
2018-12-20T17:31:49.893Z,6.20
2018-12-20T17:34:17.344Z,6.20
2018-12-20T17:36:44.796Z,6.20
2018-12-20T17:39:12.302Z,6.20
2018-12-20T17:41:39.760Z,6.20
2018-12-20T17:44:07.235Z,6.20
2018-12-20T17:46:34.671Z,6.20
2018-12-20T17:49:02.131Z,6.20
2018-12-20T17:51:29.591Z,6.20
2018-12-20T17:53:57.025Z,6.20
2018-12-20T17:56:24.480Z,6.20
2018-12-20T17:58:52.475Z,6.20
2018-12-20T18:01:19.983Z,6.20
2018-12-20T18:03:47.432Z,6.10
2018-12-20T18:06:14.914Z,6.10
2018-12-20T18:08:42.379Z,6.10
2018-12-20T18:11:09.812Z,6.00
2018-12-20T18:13:37.261Z,6.00
2018-12-20T18:16:04.867Z,6.00
2018-12-20T18:18:32.307Z,5.90
2018-12-20T18:20:59.791Z,5.80
2018-12-20T18:23:27.235Z,5.80
2018-12-20T18:25:54.706Z,5.70
2018-12-20T18:28:22.143Z,5.70
2018-12-20T18:30:49.590Z,5.60
2018-12-20T18:33:17.087Z,5.60
2018-12-20T18:35:44.684Z,5.60
2018-12-20T18:38:12.136Z,5.60
2018-12-20T18:40:39.598Z,5.60
2018-12-20T18:43:07.036Z,5.60
2018-12-20T18:45:34.557Z,5.60
2018-12-20T18:48:02.137Z,5.60
2018-12-20T18:50:29.666Z,5.60
2018-12-20T18:52:57.127Z,5.70
2018-12-20T18:55:24.584Z,5.70
2018-12-20T18:57:52.043Z,5.70
2018-12-20T19:00:19.534Z,5.70
2018-12-20T19:02:46.999Z,5.70
2018-12-20T19:05:14.428Z,5.80
2018-12-20T19:07:41.899Z,5.70
2018-12-20T19:10:09.407Z,5.80
2018-12-20T19:12:36.863Z,5.80
2018-12-20T19:15:05.616Z,5.80
2018-12-20T19:17:33.088Z,5.80
2018-12-20T19:20:00.515Z,5.80
2018-12-20T19:22:28.064Z,5.90
2018-12-20T19:24:55.519Z,5.90
2018-12-20T19:27:22.980Z,5.90
2018-12-20T19:29:50.447Z,5.90
2018-12-20T19:32:17.969Z,5.90
2018-12-20T19:34:45.465Z,5.90
2018-12-20T19:37:13.011Z,6.00
2018-12-20T19:39:40.469Z,6.00
2018-12-20T19:42:09.860Z,6.00
2018-12-20T19:44:37.507Z,6.00
2018-12-20T19:47:05.004Z,6.00
2018-12-20T19:49:32.528Z,6.00
2018-12-20T19:51:59.986Z,6.00
2018-12-20T19:54:27.418Z,6.00
2018-12-20T19:56:54.893Z,6.00
2018-12-20T19:59:22.337Z,6.00
2018-12-20T20:01:49.809Z,6.00
2018-12-20T20:04:17.235Z,6.00
2018-12-20T20:06:44.745Z,6.10
2018-12-20T20:09:12.232Z,6.10
2018-12-20T20:11:39.824Z,6.10
2018-12-20T20:14:07.260Z,6.10
2018-12-20T20:16:34.725Z,6.00
2018-12-20T20:19:02.168Z,6.00
2018-12-20T20:21:29.621Z,6.00
2018-12-20T20:23:57.750Z,6.00
2018-12-20T20:26:25.272Z,6.00
2018-12-20T20:28:52.737Z,6.00
2018-12-20T20:31:20.201Z,6.00
2018-12-20T20:33:47.656Z,6.00
2018-12-20T20:36:15.118Z,6.00
2018-12-20T20:38:42.564Z,6.00
2018-12-20T20:41:10.093Z,6.00
2018-12-20T20:43:37.580Z,6.00
2018-12-20T20:46:05.018Z,6.00
2018-12-20T20:48:32.482Z,6.00
2018-12-20T20:50:59.928Z,6.00
2018-12-20T20:53:27.383Z,6.00
2018-12-20T20:55:54.839Z,5.90
2018-12-20T20:58:22.298Z,6.00
2018-12-20T21:00:49.756Z,6.00
2018-12-20T21:03:17.235Z,6.00
2018-12-20T21:05:44.712Z,6.00
2018-12-20T21:08:12.157Z,6.10
2018-12-20T21:10:40.134Z,6.00
2018-12-20T21:13:07.592Z,6.00
2018-12-20T21:15:35.048Z,6.10
2018-12-20T21:18:02.520Z,6.00
2018-12-20T21:20:30.786Z,6.10
2018-12-20T21:23:12.560Z,6.00
2018-12-20T21:25:40.011Z,6.00
2018-12-20T21:28:07.476Z,6.00
2018-12-20T21:30:34.936Z,6.00
2018-12-20T21:33:02.411Z,6.00
2018-12-20T21:35:29.872Z,6.00
2018-12-20T21:37:57.308Z,6.10
2018-12-20T21:40:24.750Z,6.00
2018-12-20T21:42:52.283Z,6.10
2018-12-20T21:45:19.780Z,6.00
2018-12-20T21:47:47.236Z,6.00
2018-12-20T21:50:14.707Z,6.00
2018-12-20T21:52:42.136Z,6.00
2018-12-20T21:55:09.639Z,6.10
2018-12-20T21:57:37.176Z,6.10
2018-12-20T22:00:06.414Z,6.10
2018-12-20T22:02:33.871Z,6.10
2018-12-20T22:05:01.418Z,6.10
2018-12-20T22:07:28.852Z,6.10
2018-12-20T22:09:56.303Z,6.10
2018-12-20T22:12:23.744Z,6.10
2018-12-20T22:14:51.193Z,6.10
2018-12-20T22:17:18.644Z,6.10
2018-12-20T22:19:46.075Z,6.10
2018-12-20T22:22:13.541Z,6.10
2018-12-20T22:24:40.975Z,6.20
2018-12-20T22:27:08.432Z,6.10
2018-12-20T22:29:35.870Z,6.20
2018-12-20T22:32:03.308Z,6.20
2018-12-20T22:34:30.768Z,6.20
2018-12-20T22:36:58.211Z,6.20
2018-12-20T22:39:35.768Z,6.20
2018-12-20T22:42:03.209Z,6.20
2018-12-20T22:44:30.664Z,6.20
2018-12-20T22:46:58.127Z,6.20
2018-12-20T22:49:25.579Z,6.30
2018-12-20T22:51:53.100Z,6.30
2018-12-20T22:54:20.584Z,6.30
2018-12-20T22:56:48.148Z,6.30
2018-12-20T22:59:22.815Z,6.30
2018-12-20T23:01:50.276Z,6.30
2018-12-20T23:04:17.717Z,6.30
2018-12-20T23:06:45.170Z,6.30
2018-12-20T23:09:12.620Z,6.30
2018-12-20T23:11:40.083Z,6.30
2018-12-20T23:14:07.541Z,6.30
2018-12-20T23:16:35.978Z,6.30
2018-12-20T23:19:03.543Z,6.30
2018-12-20T23:21:31.019Z,6.30
2018-12-20T23:23:58.447Z,6.30
2018-12-20T23:26:25.910Z,6.30
2018-12-20T23:28:53.363Z,6.30
2018-12-20T23:31:20.824Z,6.30
2018-12-20T23:33:48.360Z,6.30
2018-12-20T23:36:15.857Z,6.30
2018-12-20T23:38:43.320Z,6.30
2018-12-20T23:41:10.764Z,6.30
2018-12-20T23:43:38.215Z,6.30
2018-12-20T23:46:05.675Z,6.40
2018-12-20T23:48:33.112Z,6.40
2018-12-20T23:51:00.567Z,6.40
2018-12-20T23:53:28.009Z,6.40
2018-12-20T23:55:55.460Z,6.40
2018-12-20T23:58:22.912Z,6.40
