createdAt,value
2019-02-14T00:00:35.787Z,57.60
2019-02-14T00:04:41.503Z,59.60
2019-02-14T00:09:16.815Z,54.50
2019-02-14T00:13:22.553Z,55.30
2019-02-14T00:17:28.258Z,61.00
2019-02-14T00:21:33.978Z,64.00
2019-02-14T00:26:18.822Z,64.90
2019-02-14T00:30:24.529Z,62.50
2019-02-14T00:34:32.082Z,61.20
2019-02-14T00:38:37.839Z,62.40
2019-02-14T00:42:43.544Z,64.00
2019-02-14T00:46:49.264Z,59.30
2019-02-14T00:50:55.030Z,59.70
2019-02-14T00:55:00.733Z,61.30
2019-02-14T00:59:06.439Z,62.20
2019-02-14T01:03:12.146Z,63.30
2019-02-14T01:07:17.811Z,59.30
2019-02-14T01:11:23.500Z,58.70
2019-02-14T01:15:29.531Z,63.10
2019-02-14T01:19:38.117Z,63.60
2019-02-14T01:23:42.604Z,64.10
2019-02-14T01:27:48.389Z,60.20
2019-02-14T01:31:54.144Z,62.90
2019-02-14T01:35:59.843Z,56.10
2019-02-14T01:40:17.354Z,54.40
2019-02-14T01:44:40.906Z,53.60
2019-02-14T01:50:16.358Z,63.60
2019-02-14T02:05:14.669Z,60.70
2019-02-14T02:09:20.348Z,62.70
2019-02-14T02:18:20.119Z,59.80
2019-02-14T02:23:16.666Z,60.70
2019-02-14T02:27:22.457Z,60.00
2019-02-14T02:32:16.219Z,64.80
2019-02-14T02:36:23.521Z,63.10
2019-02-14T02:40:29.358Z,67.80
2019-02-14T02:44:35.038Z,66.70
2019-02-14T02:49:16.648Z,60.00
2019-02-14T02:53:24.013Z,60.20
2019-02-14T03:02:19.738Z,73.50
2019-02-14T03:06:25.437Z,62.30
2019-02-14T03:10:31.291Z,64.70
2019-02-14T03:14:36.977Z,67.20
2019-02-14T03:19:15.303Z,68.80
2019-02-14T03:28:16.937Z,67.70
2019-02-14T03:32:22.617Z,67.40
2019-02-14T03:36:28.327Z,64.70
2019-02-14T03:40:34.087Z,64.40
2019-02-14T03:44:39.764Z,61.50
2019-02-14T03:48:45.436Z,63.50
2019-02-14T03:52:51.208Z,67.90
2019-02-14T03:56:56.899Z,69.40
2019-02-14T04:01:14.417Z,67.20
2019-02-14T04:05:20.137Z,74.60
2019-02-14T04:09:25.796Z,70.60
2019-02-14T04:13:31.635Z,68.10
2019-02-14T04:17:37.327Z,73.10
2019-02-14T04:21:43.008Z,66.70
2019-02-14T04:26:18.055Z,70.70
2019-02-14T04:30:23.726Z,71.40
2019-02-14T04:34:29.589Z,69.30
2019-02-14T04:38:35.288Z,64.70
2019-02-14T04:42:41.129Z,63.60
2019-02-14T04:46:48.050Z,67.30
2019-02-14T04:50:53.812Z,70.00
2019-02-14T04:55:16.925Z,66.10
2019-02-14T04:59:22.613Z,69.20
2019-02-14T05:04:16.261Z,72.80
2019-02-14T05:08:21.945Z,71.20
2019-02-14T05:12:27.694Z,68.60
2019-02-14T05:16:33.397Z,76.30
2019-02-14T05:20:39.091Z,64.00
2019-02-14T05:24:44.780Z,64.00
2019-02-14T05:28:50.503Z,70.60
2019-02-14T05:32:56.222Z,70.30
2019-02-14T05:37:17.222Z,69.00
2019-02-14T05:41:22.909Z,76.50
2019-02-14T05:45:28.649Z,70.10
2019-02-14T05:49:34.318Z,68.40
2019-02-14T06:00:19.143Z,64.70
2019-02-14T06:19:18.339Z,68.60
2019-02-14T06:40:14.416Z,68.00
2019-02-14T06:51:15.315Z,66.70
2019-02-14T07:01:19.710Z,74.40
2019-02-14T07:06:16.122Z,73.70
2019-02-14T07:11:15.878Z,68.50
2019-02-14T07:21:17.293Z,67.60
2019-02-14T07:26:16.938Z,70.10
2019-02-14T07:30:40.171Z,58.60
2019-02-14T08:01:15.133Z,62.80
2019-02-14T08:05:20.830Z,63.90
2019-02-14T08:36:14.539Z,57.60
2019-02-14T08:45:21.304Z,61.10
2019-02-14T08:50:17.433Z,51.80
2019-02-14T08:55:17.140Z,46.70
2019-02-14T09:11:16.112Z,53.20
2019-02-14T09:30:21.420Z,45.60
2019-02-14T09:50:15.310Z,43.70
2019-02-14T09:59:20.189Z,40.00
2019-02-14T10:03:25.899Z,38.00
2019-02-14T10:07:31.590Z,37.60
2019-02-14T10:44:14.830Z,32.60
2019-02-14T10:55:15.929Z,35.10
2019-02-14T11:05:08.908Z,33.40
2019-02-14T11:09:14.602Z,32.30
2019-02-14T11:13:20.484Z,30.60
2019-02-14T11:17:26.794Z,35.60
2019-02-14T11:21:32.507Z,34.10
2019-02-14T11:25:40.028Z,35.30
2019-02-14T11:29:45.750Z,30.80
2019-02-14T11:33:51.542Z,28.10
2019-02-14T11:37:58.304Z,26.30
2019-02-14T11:42:04.282Z,23.00
2019-02-14T11:46:10.073Z,22.60
2019-02-14T11:50:15.831Z,25.30
2019-02-14T11:54:21.497Z,23.50
2019-02-14T11:58:27.212Z,23.50
2019-02-14T12:02:32.986Z,22.80
2019-02-14T12:06:38.733Z,23.50
2019-02-14T12:10:44.491Z,24.70
2019-02-14T12:14:51.490Z,26.10
2019-02-14T12:18:57.182Z,24.40
2019-02-14T12:23:02.906Z,23.90
2019-02-14T12:27:08.776Z,25.70
2019-02-14T12:31:14.569Z,26.20
2019-02-14T12:35:20.328Z,25.40
2019-02-14T12:39:26.035Z,24.30
2019-02-14T12:43:33.374Z,24.60
2019-02-14T12:47:39.077Z,23.80
2019-02-14T12:51:46.420Z,26.10
2019-02-14T12:55:52.119Z,27.80
2019-02-14T12:59:57.811Z,24.80
2019-02-14T13:04:03.557Z,25.10
2019-02-14T13:08:09.267Z,26.60
2019-02-14T13:12:15.163Z,24.60
2019-02-14T13:16:20.876Z,24.30
2019-02-14T13:20:26.654Z,26.60
2019-02-14T13:24:32.344Z,26.30
2019-02-14T13:28:38.054Z,25.00
2019-02-14T13:32:43.790Z,23.00
2019-02-14T13:36:49.495Z,24.30
2019-02-14T13:40:56.836Z,21.30
2019-02-14T13:45:02.533Z,25.50
2019-02-14T13:49:08.313Z,25.90
2019-02-14T13:53:14.069Z,28.40
2019-02-14T13:57:19.785Z,28.50
2019-02-14T14:01:25.517Z,29.90
2019-02-14T14:05:31.259Z,29.30
2019-02-14T14:09:38.987Z,31.60
2019-02-14T14:13:44.337Z,33.60
2019-02-14T14:17:50.056Z,30.60
2019-02-14T14:21:55.745Z,33.70
2019-02-14T14:26:01.448Z,32.40
2019-02-14T14:31:16.594Z,31.80
2019-02-14T14:35:22.331Z,33.10
2019-02-14T14:40:17.024Z,30.00
2019-02-14T14:44:26.863Z,35.40
2019-02-14T14:49:17.513Z,36.10
2019-02-14T14:53:23.231Z,32.50
2019-02-14T14:58:16.897Z,35.70
2019-02-14T15:02:22.603Z,34.60
2019-02-14T15:07:16.201Z,33.90
2019-02-14T15:11:21.918Z,37.80
2019-02-14T15:15:27.618Z,37.40
2019-02-14T15:19:34.951Z,36.70
2019-02-14T15:23:40.670Z,34.40
2019-02-14T15:27:46.363Z,33.90
2019-02-14T15:31:52.078Z,37.00
2019-02-14T15:35:57.769Z,33.60
2019-02-14T15:40:09.236Z,35.80
2019-02-14T15:44:18.295Z,38.00
2019-02-14T15:48:24.000Z,35.80
2019-02-14T15:52:32.133Z,34.40
2019-02-14T15:56:37.165Z,37.90
2019-02-14T16:00:43.028Z,36.90
2019-02-14T16:04:50.830Z,38.30
2019-02-14T16:08:57.184Z,35.90
2019-02-14T16:13:17.710Z,36.20
2019-02-14T16:17:23.484Z,37.60
2019-02-14T16:21:31.525Z,37.40
2019-02-14T16:25:37.312Z,37.00
2019-02-14T16:29:43.013Z,37.20
2019-02-14T16:33:48.744Z,38.30
2019-02-14T16:37:54.421Z,38.90
2019-02-14T16:42:00.131Z,39.40
2019-02-14T16:46:05.826Z,39.50
2019-02-14T16:50:11.772Z,40.20
2019-02-14T16:54:17.455Z,41.80
2019-02-14T16:58:23.225Z,41.50
2019-02-14T17:02:29.034Z,40.80
2019-02-14T17:06:34.719Z,41.50
2019-02-14T17:10:40.507Z,43.40
2019-02-14T17:14:46.192Z,42.70
2019-02-14T17:18:51.887Z,43.90
2019-02-14T17:22:57.595Z,43.60
2019-02-14T17:27:03.386Z,42.20
2019-02-14T17:31:09.092Z,44.80
2019-02-14T17:35:14.935Z,47.40
2019-02-14T17:39:20.632Z,50.30
2019-02-14T17:43:26.391Z,42.80
2019-02-14T17:47:33.120Z,48.20
2019-02-14T17:51:38.796Z,44.30
2019-02-14T17:55:44.547Z,48.50
2019-02-14T17:59:50.305Z,46.50
2019-02-14T18:03:56.014Z,47.20
2019-02-14T18:08:01.724Z,48.30
2019-02-14T18:16:52.575Z,50.70
2019-02-14T18:20:58.313Z,52.60
2019-02-14T18:25:11.611Z,46.20
2019-02-14T18:29:17.372Z,47.50
2019-02-14T18:33:23.087Z,52.60
2019-02-14T18:37:28.855Z,47.30
2019-02-14T18:41:37.474Z,50.70
2019-02-14T18:45:41.969Z,51.00
2019-02-14T18:49:47.675Z,49.80
2019-02-14T18:53:53.555Z,54.00
2019-02-14T18:57:59.355Z,55.80
2019-02-14T19:02:05.055Z,49.20
2019-02-14T19:06:11.272Z,55.40
2019-02-14T19:10:18.145Z,56.10
2019-02-14T19:14:23.902Z,51.20
2019-02-14T19:18:31.116Z,55.20
2019-02-14T19:22:36.831Z,58.60
2019-02-14T19:26:44.324Z,53.00
2019-02-14T19:30:50.056Z,59.50
2019-02-14T19:34:55.742Z,54.90
2019-02-14T19:39:01.553Z,52.90
2019-02-14T19:43:07.249Z,53.10
2019-02-14T19:47:12.946Z,58.10
2019-02-14T19:51:21.758Z,59.20
2019-02-14T19:55:26.091Z,56.10
2019-02-14T19:59:31.802Z,59.30
2019-02-14T20:03:37.546Z,56.60
2019-02-14T20:07:43.252Z,53.50
2019-02-14T20:11:48.934Z,59.60
2019-02-14T20:15:54.735Z,58.80
2019-02-14T20:20:00.419Z,55.30
2019-02-14T20:24:06.313Z,54.90
2019-02-14T20:28:12.004Z,57.50
2019-02-14T20:32:17.744Z,55.20
2019-02-14T20:36:23.459Z,52.00
2019-02-14T20:40:29.267Z,58.50
2019-02-14T20:44:34.971Z,54.60
2019-02-14T20:48:40.655Z,56.30
2019-02-14T20:52:47.994Z,59.60
2019-02-14T20:56:53.715Z,57.70
2019-02-14T21:00:59.802Z,54.10
2019-02-14T21:05:06.802Z,59.60
2019-02-14T21:09:12.552Z,55.90
2019-02-14T21:13:18.493Z,51.80
2019-02-14T21:17:25.149Z,53.40
2019-02-14T21:21:30.916Z,63.60
2019-02-14T21:25:36.705Z,63.20
2019-02-14T21:29:44.180Z,58.70
2019-02-14T21:33:49.914Z,60.50
2019-02-14T21:37:55.999Z,61.60
2019-02-14T21:42:18.482Z,60.00
2019-02-14T21:46:09.122Z,55.50
2019-02-14T21:50:16.287Z,52.40
2019-02-14T21:54:22.067Z,62.40
2019-02-14T21:58:27.754Z,61.00
2019-02-14T22:06:53.050Z,61.90
2019-02-14T22:10:59.889Z,61.50
2019-02-14T22:15:21.037Z,52.80
2019-02-14T22:19:29.767Z,61.10
2019-02-14T22:23:35.487Z,57.00
2019-02-14T22:27:41.530Z,57.10
2019-02-14T22:31:47.240Z,56.40
2019-02-14T22:35:52.994Z,59.50
2019-02-14T22:39:59.677Z,57.50
2019-02-14T22:44:05.470Z,56.50
2019-02-14T22:48:11.162Z,57.30
2019-02-14T22:52:16.859Z,55.80
2019-02-14T22:56:22.623Z,62.50
2019-02-14T23:00:45.740Z,66.50
2019-02-14T23:04:51.501Z,60.20
2019-02-14T23:08:57.178Z,64.50
2019-02-14T23:13:02.855Z,65.00
2019-02-14T23:17:08.554Z,65.30
2019-02-14T23:21:14.242Z,58.00
2019-02-14T23:25:19.920Z,58.80
2019-02-14T23:29:25.653Z,63.00
2019-02-14T23:33:31.293Z,59.40
2019-02-14T23:37:36.983Z,66.30
2019-02-14T23:41:42.710Z,68.30
2019-02-14T23:45:48.503Z,61.40
2019-02-14T23:49:54.205Z,66.50
2019-02-14T23:53:59.902Z,66.10
2019-02-14T23:58:05.594Z,64.80
