createdAt,value
2018-03-01T00:00:01.374Z,38.90
2018-03-01T00:03:24.692Z,33.50
2018-03-01T00:06:48.068Z,40.13
2018-03-01T00:10:11.379Z,40.87
2018-03-01T00:13:34.804Z,37.57
2018-03-01T00:16:58.173Z,35.70
2018-03-01T00:20:21.467Z,34.40
2018-03-01T00:23:45.505Z,36.70
2018-03-01T00:27:09.566Z,38.97
2018-03-01T00:30:32.948Z,35.23
2018-03-01T00:33:56.999Z,33.30
2018-03-01T00:37:21.040Z,34.67
2018-03-01T00:40:44.355Z,35.73
2018-03-01T00:44:08.405Z,35.00
2018-03-01T00:47:31.717Z,32.30
2018-03-01T00:50:55.069Z,32.43
2018-03-01T00:54:19.157Z,35.17
2018-03-01T00:57:43.195Z,34.97
2018-03-01T01:01:08.276Z,35.30
2018-03-01T01:04:31.705Z,34.97
2018-03-01T01:07:55.044Z,33.87
2018-03-01T01:11:19.168Z,32.07
2018-03-01T01:14:42.490Z,32.17
2018-03-01T01:18:05.767Z,36.70
2018-03-01T01:21:29.837Z,31.33
2018-03-01T01:24:53.129Z,34.93
2018-03-01T01:28:17.251Z,34.67
2018-03-01T01:31:40.567Z,40.43
2018-03-01T01:35:03.847Z,35.90
2018-03-01T01:38:27.895Z,35.40
2018-03-01T01:41:51.937Z,35.17
2018-03-01T01:45:15.213Z,33.77
2018-03-01T01:48:38.513Z,34.37
2018-03-01T01:52:02.561Z,34.90
2018-03-01T01:55:25.893Z,32.87
2018-03-01T01:58:49.191Z,35.00
2018-03-01T02:02:12.503Z,36.03
2018-03-01T02:05:36.552Z,37.80
2018-03-01T02:08:59.821Z,33.20
2018-03-01T02:12:23.125Z,35.40
2018-03-01T02:15:46.438Z,32.37
2018-03-01T02:19:10.491Z,35.40
2018-03-01T02:22:33.770Z,35.83
2018-03-01T02:25:57.075Z,35.10
2018-03-01T02:29:21.128Z,38.20
2018-03-01T02:32:44.508Z,36.47
2018-03-01T02:36:07.817Z,31.77
2018-03-01T02:39:31.172Z,35.70
2018-03-01T02:42:54.449Z,33.97
2018-03-01T02:46:17.744Z,31.60
2018-03-01T02:49:41.804Z,36.87
2018-03-01T02:53:05.147Z,35.90
2018-03-01T02:56:29.213Z,33.40
2018-03-01T02:59:52.548Z,33.23
2018-03-01T03:03:15.916Z,34.33
2018-03-01T03:06:39.290Z,33.70
2018-03-01T03:10:02.655Z,35.20
2018-03-01T03:13:25.965Z,32.20
2018-03-01T03:16:49.267Z,35.37
2018-03-01T03:20:13.310Z,34.00
2018-03-01T03:23:36.651Z,40.67
2018-03-01T03:26:59.950Z,33.37
2018-03-01T03:30:24.005Z,33.17
2018-03-01T03:33:48.143Z,36.50
2018-03-01T03:37:11.512Z,36.83
2018-03-01T03:40:34.884Z,35.60
2018-03-01T03:43:58.253Z,38.37
2018-03-01T03:47:21.539Z,39.67
2018-03-01T03:50:45.666Z,34.93
2018-03-01T03:54:09.805Z,36.27
2018-03-01T03:57:33.934Z,32.27
2018-03-01T04:00:57.228Z,34.53
2018-03-01T04:04:20.567Z,34.43
2018-03-01T04:07:43.859Z,33.53
2018-03-01T04:11:07.929Z,38.77
2018-03-01T04:14:31.236Z,33.97
2018-03-01T04:17:54.556Z,37.60
2018-03-01T04:21:17.862Z,35.97
2018-03-01T04:24:41.934Z,38.53
2018-03-01T04:28:06.028Z,39.13
2018-03-01T04:31:30.110Z,34.70
2018-03-01T04:34:54.233Z,37.93
2018-03-01T04:38:17.543Z,37.70
2018-03-01T04:41:40.824Z,35.60
2018-03-01T04:45:04.110Z,38.97
2018-03-01T04:48:28.173Z,40.60
2018-03-01T04:51:55.446Z,35.57
2018-03-01T04:55:18.804Z,39.33
2018-03-01T04:58:42.178Z,37.67
2018-03-01T05:02:05.551Z,36.13
2018-03-01T05:05:28.868Z,40.00
2018-03-01T05:08:52.143Z,37.33
2018-03-01T05:12:16.252Z,36.60
2018-03-01T05:15:40.361Z,38.87
2018-03-01T05:19:03.668Z,33.83
2018-03-01T05:22:26.993Z,37.97
2018-03-01T05:25:50.287Z,34.60
2018-03-01T05:29:14.357Z,36.30
2018-03-01T05:32:37.658Z,31.93
2018-03-01T05:36:00.995Z,39.33
2018-03-01T05:39:25.131Z,36.80
2018-03-01T05:42:49.495Z,43.83
2018-03-01T05:46:12.897Z,34.77
2018-03-01T05:49:36.267Z,36.87
2018-03-01T05:53:02.243Z,37.20
2018-03-01T05:56:26.386Z,34.37
2018-03-01T05:59:50.524Z,45.03
2018-03-01T06:03:13.894Z,35.67
2018-03-01T06:06:38.081Z,42.20
2018-03-01T06:10:01.406Z,44.13
2018-03-01T06:13:25.539Z,35.77
2018-03-01T06:16:48.982Z,35.67
2018-03-01T06:20:13.179Z,36.23
2018-03-01T06:23:36.572Z,37.10
2018-03-01T06:26:59.924Z,38.27
2018-03-01T06:30:23.398Z,39.40
2018-03-01T06:33:47.467Z,41.67
2018-03-01T06:37:11.556Z,39.10
2018-03-01T06:40:34.936Z,35.70
2018-03-01T06:43:58.309Z,38.60
2018-03-01T06:47:21.552Z,40.20
2018-03-01T06:50:45.719Z,39.00
2018-03-01T06:54:09.099Z,38.13
2018-03-01T06:57:32.466Z,39.57
2018-03-01T07:00:55.750Z,40.30
2018-03-01T07:04:19.113Z,36.20
2018-03-01T07:07:43.208Z,36.43
2018-03-01T07:11:07.345Z,37.13
2018-03-01T07:14:31.481Z,39.80
2018-03-01T07:17:54.850Z,40.33
2018-03-01T07:21:18.119Z,39.17
2018-03-01T07:24:41.484Z,40.00
2018-03-01T07:28:04.856Z,37.07
2018-03-01T07:31:28.188Z,38.03
2018-03-01T07:34:52.314Z,38.40
2018-03-01T07:38:15.588Z,36.33
2018-03-01T07:41:39.719Z,39.63
2018-03-01T07:45:03.024Z,38.53
2018-03-01T07:48:26.406Z,40.17
2018-03-01T07:51:49.743Z,39.80
2018-03-01T07:55:13.787Z,37.37
2018-03-01T07:58:37.872Z,39.20
2018-03-01T08:02:01.993Z,42.53
2018-03-01T08:05:26.057Z,38.00
2018-03-01T08:08:50.098Z,37.73
2018-03-01T08:12:13.377Z,39.43
2018-03-01T08:15:36.659Z,40.70
2018-03-01T08:19:00.785Z,40.43
2018-03-01T08:22:24.089Z,40.63
2018-03-01T08:25:47.472Z,37.50
2018-03-01T08:29:10.778Z,37.87
2018-03-01T08:32:34.067Z,38.87
2018-03-01T08:35:58.136Z,41.23
2018-03-01T08:39:21.451Z,38.60
2018-03-01T08:42:45.492Z,36.63
2018-03-01T08:46:08.799Z,35.17
2018-03-01T08:49:32.937Z,39.13
2018-03-01T08:52:56.216Z,36.70
2018-03-01T08:56:19.487Z,36.00
2018-03-01T08:59:42.777Z,39.43
2018-03-01T09:03:06.907Z,41.33
2018-03-01T09:06:30.275Z,37.53
2018-03-01T09:09:53.616Z,37.47
2018-03-01T09:13:17.654Z,39.30
2018-03-01T09:16:40.953Z,39.63
2018-03-01T09:20:05.083Z,40.40
2018-03-01T09:23:28.359Z,36.50
2018-03-01T09:26:52.400Z,40.47
2018-03-01T09:30:16.443Z,37.87
2018-03-01T09:33:39.777Z,37.83
2018-03-01T09:37:03.111Z,39.20
2018-03-01T09:40:26.399Z,39.73
2018-03-01T09:43:50.435Z,38.37
2018-03-01T09:47:14.491Z,39.77
2018-03-01T09:50:37.791Z,39.63
2018-03-01T09:54:01.924Z,39.53
2018-03-01T09:57:26.059Z,40.47
2018-03-01T10:00:50.204Z,44.57
2018-03-01T10:04:14.880Z,43.50
2018-03-01T10:07:38.978Z,42.70
2018-03-01T10:11:03.062Z,37.57
2018-03-01T10:14:26.431Z,42.63
2018-03-01T10:17:49.721Z,41.47
2018-03-01T10:21:13.756Z,36.47
2018-03-01T10:24:37.106Z,42.90
2018-03-01T10:28:00.403Z,39.80
2018-03-01T10:31:23.750Z,41.50
2018-03-01T10:34:47.893Z,41.90
2018-03-01T10:38:12.025Z,44.60
2018-03-01T10:41:35.306Z,43.27
2018-03-01T10:44:59.427Z,43.00
2018-03-01T10:48:22.703Z,43.83
2018-03-01T10:51:46.795Z,38.03
2018-03-01T10:55:10.922Z,43.87
2018-03-01T10:58:34.288Z,38.60
2018-03-01T11:01:59.866Z,38.67
2018-03-01T11:05:24.005Z,42.13
2018-03-01T11:08:48.083Z,41.23
2018-03-01T11:12:12.122Z,44.90
2018-03-01T11:15:35.399Z,41.47
2018-03-01T11:18:59.446Z,45.27
2018-03-01T11:22:23.566Z,44.93
2018-03-01T11:25:47.014Z,44.53
2018-03-01T11:29:10.377Z,44.37
2018-03-01T11:32:33.778Z,45.83
2018-03-01T11:35:57.915Z,45.03
2018-03-01T11:39:21.285Z,49.13
2018-03-01T11:42:44.571Z,43.97
2018-03-01T11:46:08.689Z,42.20
2018-03-01T11:49:31.953Z,44.87
2018-03-01T11:52:55.333Z,47.90
2018-03-01T11:56:18.623Z,44.00
2018-03-01T11:59:41.962Z,42.70
2018-03-01T12:03:05.351Z,41.30
2018-03-01T12:06:29.475Z,45.13
2018-03-01T12:09:52.750Z,45.10
2018-03-01T12:13:16.025Z,39.43
2018-03-01T12:16:40.151Z,43.00
2018-03-01T12:20:03.777Z,41.63
2018-03-01T12:23:27.199Z,41.47
2018-03-01T12:26:50.465Z,43.13
2018-03-01T12:30:13.782Z,45.27
2018-03-01T12:33:37.055Z,43.83
2018-03-01T12:37:01.251Z,46.17
2018-03-01T12:40:25.366Z,47.03
2018-03-01T12:43:48.701Z,44.73
2018-03-01T12:47:12.072Z,42.93
2018-03-01T12:50:35.441Z,44.83
2018-03-01T12:53:58.749Z,41.57
2018-03-01T12:57:22.143Z,45.47
2018-03-01T13:00:46.265Z,38.30
2018-03-01T13:04:10.414Z,44.17
2018-03-01T13:07:34.499Z,43.03
2018-03-01T13:10:58.618Z,49.53
2018-03-01T13:14:22.046Z,47.00
2018-03-01T13:17:45.378Z,45.77
2018-03-01T13:21:09.449Z,43.60
2018-03-01T13:24:32.877Z,48.43
2018-03-01T13:27:56.197Z,43.90
2018-03-01T13:31:19.497Z,43.70
2018-03-01T13:34:47.217Z,43.23
2018-03-01T13:38:10.606Z,42.80
2018-03-01T13:41:33.877Z,42.10
2018-03-01T13:44:57.231Z,43.23
2018-03-01T13:48:20.509Z,43.77
2018-03-01T13:51:43.790Z,42.97
2018-03-01T13:55:07.920Z,40.60
2018-03-01T13:58:31.249Z,41.07
2018-03-01T14:01:55.332Z,43.97
2018-03-01T14:05:19.467Z,48.23
2018-03-01T14:08:42.731Z,47.67
2018-03-01T14:16:02.355Z,44.37
2018-03-01T14:19:28.225Z,44.73
2018-03-01T14:22:52.295Z,50.23
2018-03-01T14:26:18.614Z,46.50
2018-03-01T14:30:02.629Z,48.13
2018-03-01T14:33:26.761Z,38.03
2018-03-01T14:36:50.826Z,40.90
2018-03-01T14:40:14.121Z,45.43
2018-03-01T14:43:38.351Z,53.07
2018-03-01T14:47:03.501Z,38.23
2018-03-01T14:50:26.784Z,42.87
2018-03-01T14:53:50.816Z,40.90
2018-03-01T14:57:14.915Z,46.10
2018-03-01T15:00:38.205Z,42.97
2018-03-01T15:04:01.540Z,38.90
2018-03-01T15:07:25.580Z,42.37
2018-03-01T15:10:49.638Z,44.83
2018-03-01T15:14:17.001Z,42.40
2018-03-01T15:17:40.320Z,40.57
2018-03-01T15:21:03.891Z,44.73
2018-03-01T15:24:28.074Z,44.07
2018-03-01T15:27:51.468Z,44.40
2018-03-01T15:31:14.767Z,38.53
2018-03-01T15:34:38.999Z,40.97
2018-03-01T15:38:02.357Z,41.53
2018-03-01T15:41:26.451Z,45.27
2018-03-01T15:44:49.825Z,44.77
2018-03-01T15:48:13.873Z,46.37
2018-03-01T15:51:38.051Z,45.63
2018-03-01T15:55:02.163Z,46.13
2018-03-01T15:58:26.526Z,44.27
2018-03-01T16:01:50.601Z,42.67
2018-03-01T16:05:14.020Z,42.60
2018-03-01T16:08:37.347Z,42.63
2018-03-01T16:12:01.453Z,42.63
2018-03-01T16:15:24.804Z,45.77
2018-03-01T16:26:48.983Z,41.50
2018-03-01T16:30:16.081Z,48.13
2018-03-01T16:33:39.611Z,49.83
2018-03-01T16:37:02.927Z,42.27
2018-03-01T16:40:26.288Z,49.27
2018-03-01T16:43:49.777Z,44.87
2018-03-01T16:47:13.313Z,46.30
2018-03-01T16:50:36.650Z,46.10
2018-03-01T16:54:00.798Z,49.23
2018-03-01T16:57:24.053Z,45.17
2018-03-01T17:00:48.117Z,42.67
2018-03-01T17:04:11.409Z,42.23
2018-03-01T17:07:35.441Z,46.60
2018-03-01T17:10:59.665Z,42.93
2018-03-01T17:14:22.931Z,43.80
2018-03-01T17:17:46.257Z,43.57
2018-03-01T17:21:09.543Z,46.33
2018-03-01T17:24:33.597Z,43.07
2018-03-01T17:27:56.919Z,44.03
2018-03-01T17:31:20.178Z,46.17
2018-03-01T17:34:43.480Z,47.67
2018-03-01T17:38:07.583Z,48.83
2018-03-01T17:41:30.875Z,48.53
2018-03-01T17:44:54.235Z,50.07
2018-03-01T17:48:17.514Z,48.90
2018-03-01T17:51:41.590Z,46.23
2018-03-01T17:55:04.858Z,47.03
2018-03-01T17:58:28.149Z,42.50
2018-03-01T18:01:51.899Z,45.97
2018-03-01T18:05:15.230Z,44.53
2018-03-01T18:08:38.520Z,45.47
2018-03-01T18:12:02.667Z,43.53
2018-03-01T18:15:28.047Z,47.73
2018-03-01T18:18:52.302Z,44.53
2018-03-01T18:22:15.662Z,45.23
2018-03-01T18:25:39.820Z,50.27
2018-03-01T18:29:04.724Z,46.43
2018-03-01T18:32:28.077Z,44.60
2018-03-01T18:35:51.479Z,45.13
2018-03-01T18:39:14.907Z,48.03
2018-03-01T18:42:38.412Z,43.30
2018-03-01T18:46:02.526Z,46.27
2018-03-01T18:49:25.883Z,51.23
2018-03-01T18:52:50.002Z,44.00
2018-03-01T18:56:13.392Z,45.63
2018-03-01T18:59:36.743Z,48.50
2018-03-01T19:03:03.388Z,47.93
2018-03-01T19:06:29.442Z,47.90
2018-03-01T19:09:52.954Z,49.80
2018-03-01T19:13:17.253Z,48.73
2018-03-01T19:16:41.732Z,49.33
2018-03-01T19:20:05.835Z,42.60
2018-03-01T19:23:29.138Z,45.87
2018-03-01T19:26:53.512Z,48.97
2018-03-01T19:30:17.004Z,50.37
2018-03-01T19:33:41.210Z,51.83
2018-03-01T19:37:04.645Z,56.97
2018-03-01T19:40:28.058Z,48.07
2018-03-01T19:43:51.352Z,51.17
2018-03-01T19:47:15.457Z,51.93
2018-03-01T19:50:39.512Z,50.03
2018-03-01T19:54:02.829Z,46.90
2018-03-01T19:57:26.142Z,46.47
2018-03-01T20:00:49.442Z,47.93
2018-03-01T20:04:13.483Z,48.97
2018-03-01T20:07:37.714Z,50.97
2018-03-01T20:11:01.775Z,51.47
2018-03-01T20:14:25.099Z,45.80
2018-03-01T20:17:48.423Z,50.13
2018-03-01T20:21:11.851Z,48.10
2018-03-01T20:24:36.043Z,51.43
2018-03-01T20:27:59.342Z,52.83
2018-03-01T20:31:22.725Z,48.07
2018-03-01T20:34:46.099Z,48.63
2018-03-01T20:38:09.416Z,46.93
2018-03-01T20:41:32.749Z,48.40
2018-03-01T20:44:56.931Z,51.10
2018-03-01T20:48:20.224Z,48.20
2018-03-01T20:51:43.501Z,49.50
2018-03-01T20:55:06.884Z,48.50
2018-03-01T20:58:30.314Z,48.07
2018-03-01T21:01:53.684Z,56.80
2018-03-01T21:05:17.749Z,49.30
2018-03-01T21:08:41.146Z,52.83
2018-03-01T21:12:06.194Z,49.87
2018-03-01T21:15:29.535Z,50.03
2018-03-01T21:18:53.643Z,48.47
2018-03-01T21:22:16.971Z,45.93
2018-03-01T21:25:40.343Z,49.33
2018-03-01T21:29:03.720Z,46.63
2018-03-01T21:32:27.807Z,50.63
2018-03-01T21:35:52.026Z,47.47
2018-03-01T21:39:15.812Z,46.17
2018-03-01T21:42:39.169Z,46.67
2018-03-01T21:46:02.451Z,47.67
2018-03-01T21:49:25.825Z,46.57
2018-03-01T21:52:49.232Z,51.37
2018-03-01T21:56:12.527Z,43.97
2018-03-01T21:59:36.609Z,48.13
2018-03-01T22:03:00.816Z,50.17
2018-03-01T22:06:24.171Z,46.60
2018-03-01T22:09:48.271Z,46.53
2018-03-01T22:13:12.804Z,45.00
2018-03-01T22:16:39.562Z,48.50
2018-03-01T22:20:03.629Z,45.40
2018-03-01T22:23:27.005Z,46.63
2018-03-01T22:26:50.373Z,46.70
2018-03-01T22:30:13.834Z,46.50
2018-03-01T22:33:38.242Z,48.60
2018-03-01T22:37:01.612Z,45.97
2018-03-01T22:40:25.813Z,45.13
2018-03-01T22:43:50.034Z,47.33
2018-03-01T22:47:13.616Z,48.93
2018-03-01T22:50:36.989Z,44.00
2018-03-01T22:54:00.294Z,50.30
2018-03-01T22:57:23.777Z,47.10
2018-03-01T23:00:57.803Z,46.33
2018-03-01T23:04:21.935Z,45.60
2018-03-01T23:07:45.319Z,45.10
2018-03-01T23:11:09.407Z,41.37
2018-03-01T23:14:33.554Z,46.20
2018-03-01T23:17:57.723Z,47.87
2018-03-01T23:21:21.097Z,47.37
2018-03-01T23:24:44.376Z,50.20
2018-03-01T23:28:08.651Z,41.33
2018-03-01T23:31:32.726Z,52.57
2018-03-01T23:34:56.503Z,48.93
2018-03-01T23:38:20.136Z,46.50
2018-03-01T23:41:43.723Z,43.23
2018-03-01T23:45:07.294Z,48.50
2018-03-01T23:48:30.799Z,45.20
2018-03-01T23:51:54.564Z,46.67
2018-03-01T23:55:19.248Z,43.27
2018-03-01T23:58:42.956Z,41.10
