createdAt,value
2019-05-17T00:00:09.142Z,10.60
2019-05-17T00:02:38.017Z,10.70
2019-05-17T00:05:08.032Z,10.60
2019-05-17T00:07:40.111Z,10.60
2019-05-17T00:10:10.732Z,10.60
2019-05-17T00:12:39.798Z,10.50
2019-05-17T00:15:09.396Z,10.40
2019-05-17T00:17:38.301Z,10.50
2019-05-17T00:20:12.306Z,10.50
2019-05-17T00:22:41.174Z,10.50
2019-05-17T00:25:10.276Z,10.50
2019-05-17T00:27:39.214Z,10.40
2019-05-17T00:30:10.319Z,10.40
2019-05-17T00:32:39.204Z,10.40
2019-05-17T00:35:08.545Z,10.30
2019-05-17T00:37:37.559Z,10.30
2019-05-17T00:40:08.483Z,10.20
2019-05-17T00:42:37.488Z,10.10
2019-05-17T00:45:08.674Z,10.10
2019-05-17T00:47:37.695Z,10.00
2019-05-17T00:50:09.016Z,9.90
2019-05-17T00:52:37.907Z,9.90
2019-05-17T00:55:11.412Z,9.90
2019-05-17T00:57:40.406Z,9.90
2019-05-17T01:00:09.904Z,9.80
2019-05-17T01:02:38.797Z,9.80
2019-05-17T01:05:10.702Z,9.80
2019-05-17T01:07:39.594Z,9.80
2019-05-17T01:10:09.974Z,9.80
2019-05-17T01:12:38.988Z,9.90
2019-05-17T01:15:08.956Z,9.90
2019-05-17T01:17:37.829Z,9.90
2019-05-17T01:20:08.444Z,9.80
2019-05-17T01:22:37.325Z,9.80
2019-05-17T01:25:09.233Z,9.90
2019-05-17T01:27:38.343Z,9.90
2019-05-17T01:30:08.584Z,9.90
2019-05-17T01:32:37.683Z,9.90
2019-05-17T01:35:09.860Z,9.80
2019-05-17T01:37:38.760Z,9.80
2019-05-17T01:40:08.038Z,9.80
2019-05-17T01:42:37.565Z,9.90
2019-05-17T01:45:09.059Z,9.90
2019-05-17T01:47:38.051Z,9.90
2019-05-17T01:50:10.201Z,9.80
2019-05-17T01:52:39.110Z,9.90
2019-05-17T01:55:08.388Z,9.90
2019-05-17T01:57:37.358Z,9.90
2019-05-17T02:00:11.168Z,9.90
2019-05-17T02:02:46.990Z,9.90
2019-05-17T02:05:17.266Z,9.90
2019-05-17T02:07:46.785Z,9.90
2019-05-17T02:10:18.413Z,9.90
2019-05-17T02:12:49.106Z,9.90
2019-05-17T02:15:19.869Z,9.90
2019-05-17T02:17:48.904Z,9.90
2019-05-17T02:20:18.182Z,9.90
2019-05-17T02:22:47.500Z,9.80
2019-05-17T02:25:17.671Z,9.90
2019-05-17T02:27:46.742Z,9.90
2019-05-17T02:30:17.017Z,9.90
2019-05-17T02:32:47.473Z,9.80
2019-05-17T02:35:16.469Z,9.80
2019-05-17T02:37:45.367Z,9.80
2019-05-17T02:40:16.504Z,9.80
2019-05-17T02:42:45.467Z,9.80
2019-05-17T02:45:14.955Z,9.80
2019-05-17T02:47:44.162Z,9.80
2019-05-17T02:50:14.161Z,9.80
2019-05-17T02:52:44.196Z,9.80
2019-05-17T02:55:14.501Z,9.70
2019-05-17T02:57:43.869Z,9.70
2019-05-17T03:00:14.538Z,9.80
2019-05-17T03:02:43.835Z,9.80
2019-05-17T03:05:13.674Z,9.80
2019-05-17T03:07:43.878Z,9.80
2019-05-17T03:10:22.976Z,9.80
2019-05-17T03:12:44.871Z,9.80
2019-05-17T03:15:14.568Z,9.80
2019-05-17T03:17:43.973Z,9.80
2019-05-17T03:20:15.092Z,9.80
2019-05-17T03:22:44.578Z,9.80
2019-05-17T03:25:14.629Z,9.80
2019-05-17T03:27:44.058Z,9.80
2019-05-17T03:30:16.979Z,9.80
2019-05-17T03:32:48.158Z,9.80
2019-05-17T03:35:18.113Z,9.70
2019-05-17T03:37:47.055Z,9.70
2019-05-17T03:40:35.167Z,9.70
2019-05-17T03:42:47.035Z,9.60
2019-05-17T03:45:16.063Z,9.60
2019-05-17T03:47:45.036Z,9.60
2019-05-17T03:50:18.074Z,9.60
2019-05-17T03:52:46.978Z,9.60
2019-05-17T03:55:16.138Z,9.70
2019-05-17T03:57:45.074Z,9.70
2019-05-17T04:00:14.687Z,9.80
2019-05-17T04:02:44.818Z,9.80
2019-05-17T04:05:14.004Z,9.90
2019-05-17T04:07:43.781Z,9.90
2019-05-17T04:10:15.589Z,9.90
2019-05-17T04:12:44.734Z,9.90
2019-05-17T04:15:15.388Z,9.90
2019-05-17T04:17:44.488Z,9.80
2019-05-17T04:20:14.514Z,9.80
2019-05-17T04:22:44.580Z,9.80
2019-05-17T04:25:14.453Z,9.80
2019-05-17T04:27:44.194Z,9.80
2019-05-17T04:30:13.914Z,9.80
2019-05-17T04:32:44.050Z,9.70
2019-05-17T04:35:13.866Z,9.70
2019-05-17T04:37:45.125Z,9.70
2019-05-17T04:40:14.792Z,9.70
2019-05-17T04:42:44.682Z,9.80
2019-05-17T04:45:14.033Z,9.80
2019-05-17T04:47:44.336Z,9.80
2019-05-17T04:50:14.474Z,9.80
2019-05-17T04:52:43.735Z,9.80
2019-05-17T04:55:14.138Z,9.80
2019-05-17T04:57:44.188Z,9.80
2019-05-17T05:00:14.315Z,9.80
2019-05-17T05:02:44.307Z,9.80
2019-05-17T05:05:14.127Z,9.90
2019-05-17T05:07:43.961Z,9.90
2019-05-17T05:10:13.960Z,9.90
2019-05-17T05:12:44.231Z,10.00
2019-05-17T05:15:13.942Z,10.00
2019-05-17T05:17:43.116Z,10.10
2019-05-17T05:20:13.728Z,10.10
2019-05-17T05:22:43.281Z,10.20
2019-05-17T05:25:13.378Z,10.20
2019-05-17T05:27:42.907Z,10.20
2019-05-17T05:30:12.690Z,10.20
2019-05-17T05:32:42.718Z,10.30
2019-05-17T05:35:13.119Z,10.40
2019-05-17T05:37:42.659Z,10.40
2019-05-17T05:40:13.127Z,10.60
2019-05-17T05:42:43.001Z,10.70
2019-05-17T05:45:12.951Z,10.70
2019-05-17T05:47:43.415Z,10.70
2019-05-17T05:50:13.327Z,10.70
2019-05-17T05:52:42.694Z,10.80
2019-05-17T05:55:13.214Z,10.80
2019-05-17T05:57:42.413Z,10.80
2019-05-17T06:00:14.025Z,10.90
2019-05-17T06:02:42.862Z,11.00
2019-05-17T06:05:16.401Z,11.10
2019-05-17T06:07:43.146Z,11.10
2019-05-17T06:10:13.682Z,11.20
2019-05-17T06:12:43.541Z,11.10
2019-05-17T06:15:13.506Z,11.20
2019-05-17T06:17:45.702Z,11.20
2019-05-17T06:20:15.451Z,11.20
2019-05-17T06:22:44.320Z,11.20
2019-05-17T06:25:15.605Z,11.20
2019-05-17T06:27:43.883Z,11.20
2019-05-17T06:30:13.164Z,11.10
2019-05-17T06:32:43.364Z,11.20
2019-05-17T06:35:13.751Z,11.10
2019-05-17T06:37:42.770Z,11.20
2019-05-17T06:40:13.178Z,11.20
2019-05-17T06:42:45.394Z,11.10
2019-05-17T06:45:13.863Z,11.20
2019-05-17T06:47:42.978Z,11.30
2019-05-17T06:50:14.396Z,11.40
2019-05-17T06:52:44.595Z,11.40
2019-05-17T06:55:13.619Z,11.50
2019-05-17T06:57:43.410Z,11.60
2019-05-17T07:00:19.483Z,11.70
2019-05-17T07:02:44.023Z,11.80
2019-05-17T07:05:16.919Z,11.80
2019-05-17T07:07:45.867Z,11.90
2019-05-17T07:10:15.175Z,11.90
2019-05-17T07:12:54.929Z,12.10
2019-05-17T07:15:15.429Z,12.00
2019-05-17T07:17:44.306Z,12.10
2019-05-17T07:20:13.887Z,12.10
2019-05-17T07:22:42.871Z,12.20
2019-05-17T07:25:12.241Z,12.20
2019-05-17T07:27:45.430Z,12.30
2019-05-17T07:30:13.440Z,12.50
2019-05-17T07:32:42.329Z,12.50
2019-05-17T07:35:12.350Z,12.60
2019-05-17T07:37:44.064Z,12.70
2019-05-17T07:40:14.054Z,12.70
2019-05-17T07:42:42.917Z,12.70
2019-05-17T07:45:11.871Z,13.00
2019-05-17T07:47:40.813Z,13.00
2019-05-17T07:50:11.414Z,13.00
2019-05-17T07:52:44.136Z,13.10
2019-05-17T07:55:13.112Z,13.10
2019-05-17T07:57:42.009Z,13.20
2019-05-17T08:00:30.651Z,13.20
2019-05-17T08:03:00.038Z,13.10
2019-05-17T08:05:29.673Z,13.10
2019-05-17T08:08:00.148Z,13.20
2019-05-17T08:10:29.802Z,13.30
2019-05-17T08:12:59.913Z,13.40
2019-05-17T08:15:30.458Z,13.40
2019-05-17T08:18:01.902Z,13.60
2019-05-17T08:20:30.062Z,13.50
2019-05-17T08:22:59.841Z,13.50
2019-05-17T08:25:30.469Z,13.80
2019-05-17T08:27:59.546Z,13.80
2019-05-17T08:30:30.898Z,13.90
2019-05-17T08:33:00.888Z,13.90
2019-05-17T08:35:30.421Z,13.90
2019-05-17T08:38:00.536Z,14.00
2019-05-17T08:40:30.578Z,14.10
2019-05-17T08:43:00.167Z,14.10
2019-05-17T08:45:29.588Z,14.20
2019-05-17T08:48:00.311Z,14.10
2019-05-17T08:50:30.411Z,13.90
2019-05-17T08:52:59.930Z,13.90
2019-05-17T08:55:29.872Z,14.00
2019-05-17T08:58:00.988Z,14.00
2019-05-17T09:00:31.584Z,14.00
2019-05-17T09:03:01.592Z,14.00
2019-05-17T09:05:30.478Z,14.00
2019-05-17T09:08:00.090Z,14.10
2019-05-17T09:10:29.966Z,14.20
2019-05-17T09:12:59.689Z,14.20
2019-05-17T09:15:29.679Z,14.30
2019-05-17T09:18:00.290Z,14.40
2019-05-17T09:20:30.595Z,14.60
2019-05-17T09:23:00.094Z,14.60
2019-05-17T09:25:30.300Z,14.70
2019-05-17T09:28:00.698Z,14.50
2019-05-17T09:30:31.338Z,14.60
2019-05-17T09:33:00.992Z,14.60
2019-05-17T09:35:30.146Z,14.80
2019-05-17T09:38:00.510Z,14.80
2019-05-17T09:40:29.772Z,14.80
2019-05-17T09:43:00.573Z,14.70
2019-05-17T09:45:30.620Z,14.70
2019-05-17T09:48:00.711Z,14.60
2019-05-17T09:50:29.929Z,14.50
2019-05-17T09:53:00.028Z,14.60
2019-05-17T09:55:30.097Z,14.70
2019-05-17T09:58:00.218Z,14.90
2019-05-17T10:00:33.204Z,14.60
2019-05-17T10:03:02.124Z,14.70
2019-05-17T10:05:31.307Z,14.90
2019-05-17T10:08:01.015Z,15.00
2019-05-17T10:10:29.902Z,14.90
2019-05-17T10:13:00.252Z,15.00
2019-05-17T10:15:30.097Z,15.00
2019-05-17T10:18:00.551Z,14.90
2019-05-17T10:20:29.821Z,14.90
2019-05-17T10:22:59.598Z,15.00
2019-05-17T10:25:31.445Z,15.00
2019-05-17T10:28:00.645Z,14.90
2019-05-17T10:30:30.026Z,15.00
2019-05-17T10:33:00.072Z,14.90
2019-05-17T10:35:29.565Z,14.90
2019-05-17T10:37:59.546Z,14.90
2019-05-17T10:40:30.661Z,14.70
2019-05-17T10:43:00.718Z,14.90
2019-05-17T10:45:30.517Z,15.00
2019-05-17T10:48:00.780Z,15.10
2019-05-17T10:50:30.164Z,15.00
2019-05-17T10:53:00.396Z,14.90
2019-05-17T10:55:30.282Z,14.60
2019-05-17T10:58:00.428Z,14.50
2019-05-17T11:00:30.446Z,14.60
2019-05-17T11:03:00.490Z,14.80
2019-05-17T11:05:50.212Z,14.80
2019-05-17T11:08:19.875Z,14.70
2019-05-17T11:10:50.205Z,14.60
2019-05-17T11:13:19.299Z,14.60
2019-05-17T11:15:48.192Z,14.80
2019-05-17T11:18:17.192Z,14.80
2019-05-17T11:20:46.630Z,14.70
2019-05-17T11:23:15.535Z,14.60
2019-05-17T11:25:46.180Z,14.70
2019-05-17T11:28:15.014Z,14.70
2019-05-17T11:30:44.699Z,14.80
2019-05-17T11:33:13.582Z,14.70
2019-05-17T11:35:42.522Z,14.90
2019-05-17T11:38:11.416Z,14.90
2019-05-17T11:40:40.302Z,15.20
2019-05-17T11:43:09.236Z,15.10
2019-05-17T11:45:38.114Z,15.20
2019-05-17T11:48:06.997Z,14.90
2019-05-17T11:50:35.940Z,14.90
2019-05-17T11:53:05.107Z,14.90
2019-05-17T11:55:34.050Z,15.00
2019-05-17T11:58:03.120Z,15.20
2019-05-17T12:00:32.215Z,15.20
2019-05-17T12:03:01.075Z,15.40
2019-05-17T12:05:30.521Z,15.20
2019-05-17T12:08:00.013Z,15.40
2019-05-17T12:10:28.925Z,15.30
2019-05-17T12:12:57.894Z,15.30
2019-05-17T12:15:43.592Z,14.80
2019-05-17T12:17:59.084Z,14.90
2019-05-17T12:20:28.252Z,15.00
2019-05-17T12:22:57.925Z,15.00
2019-05-17T12:25:26.984Z,15.00
2019-05-17T12:27:55.911Z,15.10
2019-05-17T12:30:24.876Z,15.20
2019-05-17T12:32:53.761Z,15.30
2019-05-17T12:35:22.641Z,15.40
2019-05-17T12:37:51.940Z,15.30
2019-05-17T12:40:21.038Z,15.40
2019-05-17T12:42:49.918Z,15.30
2019-05-17T12:45:19.258Z,15.30
2019-05-17T12:47:48.173Z,15.40
2019-05-17T12:50:17.169Z,15.40
2019-05-17T12:52:46.100Z,15.60
2019-05-17T12:55:15.102Z,15.60
2019-05-17T12:57:43.992Z,15.60
2019-05-17T13:00:13.552Z,15.70
2019-05-17T13:02:42.434Z,15.50
2019-05-17T13:05:11.537Z,15.50
2019-05-17T13:07:40.754Z,15.80
2019-05-17T13:10:09.906Z,15.80
2019-05-17T13:12:38.840Z,15.90
2019-05-17T13:15:09.608Z,15.70
2019-05-17T13:17:38.560Z,15.70
2019-05-17T13:20:08.332Z,15.60
2019-05-17T13:22:37.376Z,15.90
2019-05-17T13:25:09.587Z,16.00
2019-05-17T13:27:39.447Z,16.20
2019-05-17T13:30:10.215Z,16.20
2019-05-17T13:32:39.144Z,16.20
2019-05-17T13:35:09.800Z,16.20
2019-05-17T13:37:38.737Z,16.30
2019-05-17T13:40:12.093Z,16.40
2019-05-17T13:42:40.983Z,16.70
2019-05-17T13:45:10.440Z,16.90
2019-05-17T13:47:59.695Z,16.90
2019-05-17T13:50:28.708Z,16.90
2019-05-17T13:52:57.628Z,17.40
2019-05-17T13:55:26.654Z,17.10
2019-05-17T13:57:55.568Z,17.30
2019-05-17T14:00:24.456Z,17.50
2019-05-17T14:02:53.380Z,17.50
2019-05-17T14:05:22.281Z,17.80
2019-05-17T14:07:51.205Z,17.50
2019-05-17T14:10:27.651Z,17.90
2019-05-17T14:12:50.860Z,17.70
2019-05-17T14:15:20.427Z,17.70
2019-05-17T14:17:51.327Z,17.80
2019-05-17T14:20:20.050Z,17.60
2019-05-17T14:22:48.997Z,17.90
2019-05-17T14:25:18.122Z,17.60
2019-05-17T14:27:50.198Z,17.40
2019-05-17T14:30:20.892Z,17.60
2019-05-17T14:32:49.873Z,18.30
2019-05-17T14:35:21.766Z,18.20
2019-05-17T14:37:50.662Z,18.10
2019-05-17T14:40:19.762Z,18.10
2019-05-17T14:42:48.930Z,18.30
2019-05-17T14:45:19.569Z,18.20
2019-05-17T14:47:50.029Z,18.10
2019-05-17T14:50:18.982Z,17.90
2019-05-17T14:52:47.869Z,18.10
2019-05-17T14:55:18.708Z,17.80
2019-05-17T14:57:47.354Z,18.20
2019-05-17T15:00:17.232Z,18.20
2019-05-17T15:02:46.163Z,17.90
2019-05-17T15:05:15.497Z,17.70
2019-05-17T15:07:44.387Z,18.00
2019-05-17T15:10:13.817Z,18.30
2019-05-17T15:12:42.748Z,18.20
2019-05-17T15:15:11.831Z,18.10
2019-05-17T15:17:40.722Z,17.40
2019-05-17T15:20:10.176Z,17.70
2019-05-17T15:22:39.089Z,17.30
2019-05-17T15:25:08.087Z,17.70
2019-05-17T15:27:37.001Z,17.50
2019-05-17T15:30:07.617Z,17.80
2019-05-17T15:32:39.657Z,17.90
2019-05-17T15:35:10.831Z,17.80
2019-05-17T15:37:39.417Z,17.40
2019-05-17T15:40:10.276Z,16.60
2019-05-17T15:42:44.227Z,16.20
2019-05-17T15:45:10.092Z,16.20
2019-05-17T15:47:39.275Z,16.30
2019-05-17T15:50:09.900Z,16.50
2019-05-17T15:52:41.541Z,16.40
2019-05-17T15:55:10.576Z,16.70
2019-05-17T15:57:39.516Z,16.80
2019-05-17T16:00:09.113Z,16.90
2019-05-17T16:02:38.132Z,16.70
2019-05-17T16:05:07.264Z,16.10
2019-05-17T16:07:36.140Z,16.70
2019-05-17T16:10:07.604Z,17.40
2019-05-17T16:12:36.757Z,17.20
2019-05-17T16:15:07.394Z,17.10
2019-05-17T16:17:37.768Z,17.40
2019-05-17T16:20:16.368Z,18.00
2019-05-17T16:22:41.578Z,17.90
2019-05-17T16:25:12.135Z,18.20
2019-05-17T16:27:41.114Z,18.60
2019-05-17T16:30:10.623Z,18.50
2019-05-17T16:32:41.249Z,18.10
2019-05-17T16:35:10.752Z,18.00
2019-05-17T16:37:39.801Z,17.60
2019-05-17T16:40:08.939Z,16.50
2019-05-17T16:42:38.960Z,16.40
2019-05-17T16:45:08.974Z,16.10
2019-05-17T16:47:37.863Z,16.50
2019-05-17T16:50:08.805Z,16.60
2019-05-17T16:52:37.738Z,16.60
2019-05-17T16:55:09.232Z,16.10
2019-05-17T16:57:37.837Z,15.80
2019-05-17T17:00:27.978Z,15.70
2019-05-17T17:02:57.439Z,15.80
2019-05-17T17:05:27.877Z,15.30
2019-05-17T17:07:56.811Z,15.10
2019-05-17T17:10:29.861Z,15.10
2019-05-17T17:12:58.841Z,15.00
2019-05-17T17:15:27.724Z,15.00
2019-05-17T17:17:57.078Z,14.80
2019-05-17T17:20:26.204Z,15.10
2019-05-17T17:22:55.202Z,15.30
2019-05-17T17:25:25.618Z,15.40
2019-05-17T17:27:54.492Z,15.20
2019-05-17T17:30:23.613Z,15.30
2019-05-17T17:32:54.863Z,15.20
2019-05-17T17:35:23.838Z,15.20
2019-05-17T17:37:54.301Z,14.70
2019-05-17T17:40:24.797Z,14.80
2019-05-17T17:42:53.737Z,14.80
2019-05-17T17:45:24.718Z,14.80
2019-05-17T17:47:53.669Z,14.90
2019-05-17T17:50:22.646Z,15.00
2019-05-17T17:52:54.235Z,14.90
2019-05-17T17:55:23.168Z,14.70
2019-05-17T17:57:52.053Z,14.80
2019-05-17T18:00:23.098Z,14.60
2019-05-17T18:02:57.260Z,14.60
2019-05-17T18:05:26.151Z,14.20
2019-05-17T18:07:55.043Z,14.30
2019-05-17T18:10:26.959Z,14.20
2019-05-17T18:12:55.898Z,14.40
2019-05-17T18:15:28.772Z,14.30
2019-05-17T18:17:57.812Z,14.40
2019-05-17T18:20:26.759Z,14.60
2019-05-17T18:22:55.658Z,14.70
2019-05-17T18:25:24.602Z,14.80
2019-05-17T18:27:53.495Z,14.80
2019-05-17T18:30:23.913Z,14.50
2019-05-17T18:32:56.551Z,14.50
2019-05-17T18:35:25.448Z,14.40
2019-05-17T18:37:54.493Z,14.30
2019-05-17T18:40:25.177Z,14.10
2019-05-17T18:42:55.521Z,13.90
2019-05-17T18:45:24.666Z,13.90
2019-05-17T18:47:56.585Z,13.80
2019-05-17T18:50:25.547Z,13.70
2019-05-17T18:52:54.585Z,13.70
2019-05-17T18:55:24.345Z,13.50
2019-05-17T18:57:53.257Z,13.40
2019-05-17T19:00:22.629Z,13.20
2019-05-17T19:02:51.602Z,13.10
2019-05-17T19:05:20.569Z,13.10
2019-05-17T19:07:55.290Z,12.90
2019-05-17T19:10:26.271Z,12.90
2019-05-17T19:12:56.864Z,12.80
2019-05-17T19:15:28.707Z,12.80
2019-05-17T19:18:00.865Z,12.90
2019-05-17T19:20:30.294Z,13.00
2019-05-17T19:23:19.223Z,12.90
2019-05-17T19:25:50.179Z,12.90
2019-05-17T19:28:19.493Z,12.90
2019-05-17T19:30:48.592Z,12.80
2019-05-17T19:33:20.567Z,12.90
2019-05-17T19:35:53.050Z,12.70
2019-05-17T19:38:22.003Z,12.70
2019-05-17T19:40:51.424Z,12.70
2019-05-17T19:43:20.424Z,12.60
2019-05-17T19:48:32.122Z,12.60
2019-05-17T19:51:01.742Z,12.70
2019-05-17T19:53:31.420Z,12.70
2019-05-17T19:56:00.679Z,12.60
2019-05-17T19:58:30.166Z,12.60
2019-05-17T20:00:59.597Z,12.60
2019-05-17T20:03:29.075Z,12.60
2019-05-17T20:05:58.196Z,12.70
2019-05-17T20:08:27.150Z,12.60
2019-05-17T20:10:56.902Z,12.60
2019-05-17T20:13:25.805Z,12.50
2019-05-17T20:15:54.721Z,12.40
2019-05-17T20:18:26.398Z,12.30
2019-05-17T20:21:09.633Z,12.30
2019-05-17T20:23:25.997Z,12.20
2019-05-17T20:25:55.173Z,12.00
2019-05-17T20:28:26.763Z,12.00
2019-05-17T20:31:02.221Z,12.00
2019-05-17T20:33:33.820Z,11.90
2019-05-17T20:36:02.716Z,12.00
2019-05-17T20:38:32.216Z,12.00
2019-05-17T20:41:01.287Z,12.00
2019-05-17T20:43:30.189Z,11.90
2019-05-17T20:45:59.129Z,11.80
2019-05-17T20:48:28.169Z,11.70
2019-05-17T20:50:59.747Z,11.70
2019-05-17T20:53:28.729Z,11.70
2019-05-17T20:55:57.686Z,11.60
2019-05-17T20:58:26.646Z,11.60
2019-05-17T21:00:56.408Z,11.70
2019-05-17T21:03:25.311Z,11.80
2019-05-17T21:05:54.214Z,11.70
2019-05-17T21:08:26.394Z,11.70
2019-05-17T21:10:53.720Z,11.80
2019-05-17T21:13:22.611Z,11.80
2019-05-17T21:15:51.577Z,11.80
2019-05-17T21:18:20.574Z,11.70
2019-05-17T21:20:49.621Z,11.70
2019-05-17T21:23:18.941Z,11.70
2019-05-17T21:25:47.819Z,11.70
2019-05-17T21:28:16.761Z,11.80
2019-05-17T21:30:47.200Z,11.70
2019-05-17T21:33:16.112Z,11.70
2019-05-17T21:35:45.085Z,11.80
2019-05-17T21:38:14.036Z,11.80
2019-05-17T21:40:42.988Z,11.80
2019-05-17T21:43:12.100Z,11.80
2019-05-17T21:45:41.504Z,11.80
2019-05-17T21:48:11.412Z,11.80
2019-05-17T21:50:40.369Z,11.70
2019-05-17T21:53:09.294Z,11.80
2019-05-17T21:55:38.192Z,11.80
2019-05-17T21:58:07.247Z,11.80
2019-05-17T22:00:53.142Z,11.80
2019-05-17T22:03:22.434Z,11.80
2019-05-17T22:05:51.318Z,11.90
2019-05-17T22:08:21.905Z,11.80
2019-05-17T22:10:50.991Z,11.80
2019-05-17T22:13:19.892Z,11.80
2019-05-17T22:15:48.841Z,11.80
2019-05-17T22:18:18.749Z,11.80
2019-05-17T22:20:47.934Z,11.90
2019-05-17T22:23:16.887Z,11.80
2019-05-17T22:25:45.771Z,11.80
2019-05-17T22:28:15.643Z,11.80
2019-05-17T22:30:44.622Z,11.80
2019-05-17T22:33:13.510Z,11.80
2019-05-17T22:35:45.541Z,11.80
2019-05-17T22:38:14.610Z,11.80
2019-05-17T22:40:43.671Z,11.90
2019-05-17T22:43:12.693Z,11.80
2019-05-17T22:45:42.286Z,11.90
2019-05-17T22:48:11.214Z,11.90
2019-05-17T22:50:40.113Z,11.90
2019-05-17T22:53:08.983Z,11.90
2019-05-17T22:55:37.889Z,11.90
2019-05-17T22:58:07.349Z,11.90
2019-05-17T23:00:36.230Z,11.90
2019-05-17T23:03:08.245Z,11.90
2019-05-17T23:05:37.810Z,11.80
2019-05-17T23:08:06.851Z,11.80
2019-05-17T23:10:35.982Z,11.90
2019-05-17T23:13:05.075Z,11.80
2019-05-17T23:15:35.508Z,11.80
2019-05-17T23:18:04.376Z,11.90
2019-05-17T23:20:33.337Z,11.80
2019-05-17T23:23:02.293Z,11.70
2019-05-17T23:25:31.184Z,11.70
2019-05-17T23:28:00.734Z,11.80
2019-05-17T23:30:29.719Z,11.80
2019-05-17T23:32:58.604Z,11.70
2019-05-17T23:35:29.313Z,11.70
2019-05-17T23:37:58.248Z,11.70
2019-05-17T23:40:30.306Z,11.70
2019-05-17T23:42:59.567Z,11.70
2019-05-17T23:45:28.463Z,11.60
2019-05-17T23:47:57.345Z,11.50
2019-05-17T23:50:27.919Z,11.60
2019-05-17T23:52:56.804Z,11.60
2019-05-17T23:55:25.695Z,11.60
2019-05-17T23:57:54.657Z,11.50
