createdAt,value
2019-05-17T00:02:17.690Z,15.50
2019-05-17T00:04:47.548Z,15.50
2019-05-17T00:07:17.417Z,15.40
2019-05-17T00:09:50.946Z,15.50
2019-05-17T00:12:20.775Z,15.40
2019-05-17T00:14:50.666Z,15.40
2019-05-17T00:17:20.480Z,15.40
2019-05-17T00:19:50.347Z,15.40
2019-05-17T00:22:20.276Z,15.40
2019-05-17T00:24:50.244Z,15.40
2019-05-17T00:27:20.062Z,15.40
2019-05-17T00:29:49.986Z,15.40
2019-05-17T00:32:19.858Z,15.30
2019-05-17T00:34:49.725Z,15.30
2019-05-17T00:37:19.597Z,15.30
2019-05-17T00:39:49.428Z,15.30
2019-05-17T00:42:19.333Z,15.30
2019-05-17T00:44:49.603Z,15.20
2019-05-17T00:47:19.404Z,15.20
2019-05-17T00:49:49.297Z,15.30
2019-05-17T00:52:19.111Z,15.20
2019-05-17T00:54:48.970Z,15.20
2019-05-17T00:57:18.824Z,15.20
2019-05-17T00:59:48.622Z,15.20
2019-05-17T01:02:18.526Z,15.20
2019-05-17T01:04:48.420Z,15.20
2019-05-17T01:07:18.258Z,15.20
2019-05-17T01:10:08.827Z,15.10
2019-05-17T01:12:38.693Z,15.20
2019-05-17T01:15:10.960Z,15.10
2019-05-17T01:17:40.817Z,15.10
2019-05-17T01:20:11.133Z,15.10
2019-05-17T01:22:40.994Z,15.10
2019-05-17T01:25:11.319Z,15.10
2019-05-17T01:27:41.135Z,15.10
2019-05-17T01:30:11.773Z,15.10
2019-05-17T01:32:41.597Z,15.10
2019-05-17T01:35:11.600Z,15.10
2019-05-17T01:37:41.417Z,15.10
2019-05-17T01:40:11.632Z,15.10
2019-05-17T01:42:41.509Z,15.00
2019-05-17T01:45:11.637Z,15.00
2019-05-17T01:47:41.541Z,15.00
2019-05-17T01:50:11.472Z,15.00
2019-05-17T01:52:41.339Z,14.90
2019-05-17T01:55:11.353Z,15.00
2019-05-17T01:57:41.169Z,14.90
2019-05-17T02:00:12.384Z,14.90
2019-05-17T02:02:47.106Z,14.90
2019-05-17T02:05:17.526Z,14.90
2019-05-17T02:07:47.400Z,14.90
2019-05-17T02:10:17.546Z,14.90
2019-05-17T02:12:49.048Z,14.90
2019-05-17T02:15:19.377Z,14.90
2019-05-17T02:17:49.986Z,14.90
2019-05-17T02:20:20.258Z,14.90
2019-05-17T02:22:50.095Z,14.90
2019-05-17T02:25:21.076Z,14.90
2019-05-17T02:27:52.305Z,14.90
2019-05-17T02:30:23.270Z,14.90
2019-05-17T02:32:54.265Z,14.90
2019-05-17T02:35:24.273Z,14.90
2019-05-17T02:37:54.209Z,14.90
2019-05-17T02:40:24.042Z,14.90
2019-05-17T02:42:53.922Z,14.90
2019-05-17T02:45:24.135Z,14.90
2019-05-17T02:47:54.309Z,14.90
2019-05-17T02:50:24.258Z,14.90
2019-05-17T02:52:54.150Z,14.90
2019-05-17T02:55:24.057Z,14.90
2019-05-17T02:57:53.920Z,14.90
2019-05-17T03:00:24.146Z,14.90
2019-05-17T03:02:54.218Z,14.90
2019-05-17T03:05:24.082Z,14.90
2019-05-17T03:08:12.406Z,14.80
2019-05-17T03:10:43.465Z,14.80
2019-05-17T03:13:17.573Z,14.80
2019-05-17T03:15:44.863Z,14.80
2019-05-17T03:18:17.964Z,14.80
2019-05-17T03:20:52.260Z,14.80
2019-05-17T03:23:23.197Z,14.80
2019-05-17T03:25:52.597Z,14.80
2019-05-17T03:28:42.622Z,14.80
2019-05-17T03:31:16.667Z,14.80
2019-05-17T03:33:46.348Z,14.80
2019-05-17T03:36:17.723Z,14.80
2019-05-17T03:38:48.050Z,14.80
2019-05-17T03:41:23.724Z,14.80
2019-05-17T03:43:49.341Z,14.80
2019-05-17T03:46:22.923Z,14.80
2019-05-17T03:48:53.216Z,14.80
2019-05-17T03:51:23.269Z,14.70
2019-05-17T03:53:53.624Z,14.70
2019-05-17T03:56:23.491Z,14.70
2019-05-17T03:58:53.445Z,14.70
2019-05-17T04:01:23.479Z,14.70
2019-05-17T04:03:53.489Z,14.70
2019-05-17T04:06:23.940Z,14.70
2019-05-17T04:08:57.906Z,14.70
2019-05-17T04:11:31.758Z,14.70
2019-05-17T04:13:59.279Z,14.70
2019-05-17T04:16:29.097Z,14.70
2019-05-17T04:18:59.042Z,14.70
2019-05-17T04:21:29.922Z,14.70
2019-05-17T04:24:03.223Z,14.70
2019-05-17T04:26:32.761Z,14.70
2019-05-17T04:29:03.751Z,14.70
2019-05-17T04:31:34.637Z,14.70
2019-05-17T04:34:04.977Z,14.70
2019-05-17T04:36:34.847Z,14.60
2019-05-17T04:39:06.566Z,14.60
2019-05-17T04:41:45.432Z,14.60
2019-05-17T04:44:07.941Z,14.60
2019-05-17T04:46:37.793Z,14.60
2019-05-17T04:49:07.661Z,14.60
2019-05-17T04:51:37.528Z,14.60
2019-05-17T04:54:07.396Z,14.60
2019-05-17T04:56:37.193Z,14.60
2019-05-17T04:59:07.071Z,14.60
2019-05-17T05:01:37.978Z,14.60
2019-05-17T05:04:07.911Z,14.60
2019-05-17T05:06:37.770Z,14.60
2019-05-17T05:09:07.839Z,14.60
2019-05-17T05:11:51.904Z,14.60
2019-05-17T05:14:09.244Z,14.60
2019-05-17T05:16:39.112Z,14.60
2019-05-17T05:19:13.011Z,14.60
2019-05-17T05:21:43.143Z,14.60
2019-05-17T05:24:15.864Z,14.60
2019-05-17T05:26:52.636Z,14.50
2019-05-17T05:29:41.636Z,14.50
2019-05-17T05:32:11.881Z,14.50
2019-05-17T05:34:46.414Z,14.50
2019-05-17T05:37:23.127Z,14.50
2019-05-17T05:40:35.981Z,14.50
2019-05-17T05:43:08.901Z,14.50
2019-05-17T05:45:41.921Z,14.50
2019-05-17T05:48:12.951Z,14.50
2019-05-17T05:50:43.525Z,14.50
2019-05-17T05:53:13.485Z,14.50
2019-05-17T05:55:43.461Z,14.50
2019-05-17T05:58:13.591Z,14.50
2019-05-17T06:00:45.098Z,14.50
2019-05-17T06:03:16.408Z,14.50
2019-05-17T06:05:52.521Z,14.40
2019-05-17T06:08:23.764Z,14.40
2019-05-17T06:10:53.637Z,14.40
2019-05-17T06:13:41.744Z,14.40
2019-05-17T06:15:58.521Z,14.40
2019-05-17T06:18:33.283Z,14.40
2019-05-17T06:21:03.305Z,14.40
2019-05-17T06:23:33.309Z,14.40
2019-05-17T06:26:04.409Z,14.40
2019-05-17T06:28:38.385Z,14.40
2019-05-17T06:31:08.206Z,14.40
2019-05-17T06:33:42.305Z,14.40
2019-05-17T06:36:13.736Z,14.40
2019-05-17T06:38:43.913Z,14.40
2019-05-17T06:41:13.801Z,14.40
2019-05-17T06:43:43.632Z,14.40
2019-05-17T06:46:15.101Z,14.30
2019-05-17T06:52:07.977Z,14.40
2019-05-17T06:54:37.887Z,14.40
2019-05-17T07:06:04.584Z,14.30
2019-05-17T07:06:35.467Z,14.30
2019-05-17T07:09:06.716Z,14.30
2019-05-17T07:11:41.015Z,14.30
2019-05-17T07:14:10.948Z,14.40
2019-05-17T07:16:40.842Z,14.40
2019-05-17T07:19:13.198Z,14.30
2019-05-17T07:21:43.153Z,14.30
2019-05-17T07:24:13.018Z,14.40
2019-05-17T07:26:42.903Z,14.40
2019-05-17T07:29:19.437Z,14.40
2019-05-17T07:31:49.823Z,14.40
2019-05-17T07:34:20.026Z,14.40
2019-05-17T07:36:50.406Z,14.40
2019-05-17T07:39:20.544Z,14.40
2019-05-17T07:41:50.486Z,14.40
2019-05-17T07:44:20.554Z,14.40
2019-05-17T07:46:51.798Z,14.40
2019-05-17T07:49:21.999Z,14.40
2019-05-17T07:51:51.859Z,14.40
2019-05-17T07:54:21.736Z,14.40
2019-05-17T07:56:51.659Z,14.50
2019-05-17T07:59:22.649Z,14.50
2019-05-17T08:01:52.536Z,14.50
2019-05-17T08:04:22.406Z,14.50
2019-05-17T08:06:53.241Z,14.50
2019-05-17T08:10:00.180Z,14.50
2019-05-17T08:12:30.687Z,14.50
2019-05-17T08:15:03.715Z,14.50
2019-05-17T08:17:34.304Z,14.60
2019-05-17T08:20:10.056Z,14.60
2019-05-17T08:22:40.270Z,14.60
2019-05-17T08:25:10.923Z,14.60
2019-05-17T08:27:42.383Z,14.60
2019-05-17T08:30:13.489Z,14.60
2019-05-17T08:32:43.429Z,14.60
2019-05-17T08:35:13.417Z,14.60
2019-05-17T08:37:43.315Z,14.70
2019-05-17T08:40:15.357Z,14.70
2019-05-17T08:42:44.973Z,14.60
2019-05-17T08:45:15.124Z,14.70
2019-05-17T08:47:44.959Z,14.70
2019-05-17T08:50:15.022Z,14.70
2019-05-17T08:52:44.872Z,14.70
2019-05-17T08:55:15.234Z,14.70
2019-05-17T08:57:45.124Z,14.70
2019-05-17T09:00:15.822Z,14.80
2019-05-17T09:02:45.648Z,14.80
2019-05-17T09:05:15.519Z,14.80
2019-05-17T09:07:45.338Z,14.80
2019-05-17T09:10:15.204Z,14.80
2019-05-17T09:12:44.981Z,14.80
2019-05-17T09:15:14.861Z,14.90
2019-05-17T09:17:44.798Z,14.90
2019-05-17T09:20:15.971Z,14.90
2019-05-17T09:22:45.857Z,14.90
2019-05-17T09:25:21.800Z,14.90
2019-05-17T09:27:51.688Z,14.90
2019-05-17T09:30:50.669Z,14.90
2019-05-17T09:33:00.347Z,14.90
2019-05-17T09:35:30.094Z,15.00
2019-05-17T09:38:00.653Z,15.00
2019-05-17T09:40:30.595Z,15.00
2019-05-17T09:43:00.657Z,15.00
2019-05-17T09:45:30.717Z,15.00
2019-05-17T09:48:00.939Z,15.00
2019-05-17T09:50:30.803Z,15.00
2019-05-17T09:53:00.667Z,15.00
2019-05-17T09:55:36.907Z,15.00
2019-05-17T09:58:06.715Z,15.10
2019-05-17T10:00:37.249Z,15.10
2019-05-17T10:03:09.533Z,15.00
2019-05-17T10:05:40.584Z,15.10
2019-05-17T10:08:10.898Z,15.10
2019-05-17T10:10:41.200Z,15.10
2019-05-17T10:13:12.112Z,15.10
2019-05-17T10:15:41.954Z,15.10
2019-05-17T10:18:12.914Z,15.10
2019-05-17T10:20:42.768Z,15.10
2019-05-17T10:23:12.687Z,15.10
2019-05-17T10:25:42.537Z,15.10
2019-05-17T10:28:12.402Z,15.10
2019-05-17T10:30:42.158Z,15.10
2019-05-17T10:33:12.402Z,15.10
2019-05-17T10:35:42.428Z,15.00
2019-05-17T10:38:15.372Z,15.00
2019-05-17T10:40:45.284Z,15.00
2019-05-17T10:43:15.185Z,15.00
2019-05-17T10:45:45.079Z,15.00
2019-05-17T10:48:15.007Z,14.90
2019-05-17T10:50:44.879Z,14.90
2019-05-17T10:53:14.735Z,14.90
2019-05-17T10:55:44.601Z,14.90
2019-05-17T10:58:32.521Z,15.00
2019-05-17T11:01:02.399Z,15.00
2019-05-17T11:03:32.269Z,15.00
2019-05-17T11:06:02.133Z,15.00
2019-05-17T11:12:05.299Z,15.10
2019-05-17T11:20:36.371Z,15.20
2019-05-17T11:23:10.344Z,15.20
2019-05-17T11:34:37.119Z,15.20
2019-05-17T11:36:50.669Z,15.20
2019-05-17T11:39:23.840Z,15.20
2019-05-17T11:42:05.581Z,15.30
2019-05-17T11:44:35.454Z,15.20
2019-05-17T11:47:13.664Z,15.20
2019-05-17T11:49:45.874Z,15.20
2019-05-17T11:52:22.620Z,15.20
2019-05-17T11:55:02.662Z,15.20
2019-05-17T11:57:38.566Z,15.20
2019-05-17T12:00:06.924Z,15.20
2019-05-17T12:02:42.762Z,15.20
2019-05-17T12:05:21.409Z,15.20
2019-05-17T12:08:12.598Z,15.20
2019-05-17T12:10:46.104Z,15.20
2019-05-17T12:13:20.702Z,15.20
2019-05-17T12:15:53.780Z,15.20
2019-05-17T12:18:28.520Z,15.20
2019-05-17T12:23:44.649Z,15.20
2019-05-17T12:26:56.119Z,15.20
2019-05-17T12:29:12.265Z,15.20
2019-05-17T12:31:58.953Z,15.20
2019-05-17T12:35:08.014Z,15.20
2019-05-17T12:37:31.913Z,15.30
2019-05-17T12:39:57.833Z,15.20
2019-05-17T12:42:27.937Z,15.20
2019-05-17T12:45:14.859Z,15.20
2019-05-17T12:51:15.449Z,15.30
2019-05-17T12:53:32.671Z,15.30
2019-05-17T12:56:08.881Z,15.30
2019-05-17T12:58:38.393Z,15.30
2019-05-17T13:01:18.412Z,15.30
2019-05-17T13:03:52.709Z,15.30
2019-05-17T13:06:29.026Z,15.30
2019-05-17T13:09:10.530Z,15.30
2019-05-17T13:11:50.667Z,15.30
2019-05-17T13:14:25.703Z,15.30
2019-05-17T13:17:11.315Z,15.30
2019-05-17T13:19:52.510Z,15.30
2019-05-17T13:22:24.101Z,15.30
2019-05-17T13:25:00.957Z,15.40
2019-05-17T13:27:43.504Z,15.30
2019-05-17T13:30:14.596Z,15.30
2019-05-17T13:32:47.664Z,15.30
2019-05-17T13:35:32.040Z,15.30
2019-05-17T13:38:50.778Z,15.30
2019-05-17T13:40:39.275Z,15.40
2019-05-17T13:43:15.067Z,15.30
2019-05-17T13:45:47.093Z,15.30
2019-05-17T13:48:18.012Z,15.40
2019-05-17T13:50:52.104Z,15.40
2019-05-17T13:53:24.042Z,15.40
2019-05-17T13:56:02.535Z,15.40
2019-05-17T13:58:35.316Z,15.40
2019-05-17T14:03:42.075Z,15.40
2019-05-17T14:06:13.266Z,15.40
2019-05-17T14:08:48.729Z,15.40
2019-05-17T14:11:20.927Z,15.40
2019-05-17T14:13:55.271Z,15.40
2019-05-17T14:16:28.401Z,15.40
2019-05-17T14:19:07.086Z,15.40
2019-05-17T14:21:41.812Z,15.40
2019-05-17T14:24:20.775Z,15.40
2019-05-17T14:26:49.516Z,15.40
2019-05-17T14:29:48.923Z,15.40
2019-05-17T14:32:03.789Z,15.50
2019-05-17T14:37:42.238Z,15.40
2019-05-17T14:40:07.655Z,15.40
2019-05-17T14:42:36.171Z,15.50
2019-05-17T14:45:10.420Z,15.50
2019-05-17T14:47:55.496Z,15.50
2019-05-17T14:50:22.473Z,15.50
2019-05-17T14:52:52.799Z,15.50
2019-05-17T14:55:27.066Z,15.50
2019-05-17T14:57:56.907Z,15.50
2019-05-17T15:00:26.862Z,15.50
2019-05-17T15:02:59.237Z,15.50
2019-05-17T15:05:29.155Z,15.60
2019-05-17T15:07:58.995Z,15.60
2019-05-17T15:10:28.916Z,15.60
2019-05-17T15:13:01.414Z,15.70
2019-05-17T15:15:30.277Z,15.70
2019-05-17T15:18:01.186Z,15.70
2019-05-17T15:20:31.070Z,15.70
2019-05-17T15:23:01.082Z,15.80
2019-05-17T15:25:31.059Z,15.80
2019-05-17T15:28:00.972Z,15.80
2019-05-17T15:30:56.185Z,15.80
2019-05-17T15:33:26.143Z,15.80
2019-05-17T15:35:56.124Z,15.80
2019-05-17T15:38:27.794Z,15.90
2019-05-17T15:40:57.795Z,15.80
2019-05-17T15:43:27.768Z,15.90
2019-05-17T15:45:57.690Z,15.90
2019-05-17T15:48:46.746Z,15.90
2019-05-17T15:51:16.583Z,15.90
2019-05-17T15:53:46.521Z,15.90
2019-05-17T15:56:17.951Z,15.90
2019-05-17T15:58:47.907Z,15.90
2019-05-17T16:01:17.885Z,15.90
2019-05-17T16:03:47.761Z,15.90
2019-05-17T16:06:17.724Z,16.00
2019-05-17T16:08:47.565Z,16.00
2019-05-17T16:11:17.538Z,16.00
2019-05-17T16:13:48.955Z,16.00
2019-05-17T16:16:19.012Z,16.00
2019-05-17T16:19:25.489Z,16.00
2019-05-17T16:21:57.085Z,16.00
2019-05-17T16:24:30.623Z,16.00
2019-05-17T16:27:03.316Z,16.00
2019-05-17T16:29:33.324Z,16.00
2019-05-17T16:32:03.245Z,16.00
2019-05-17T16:34:33.217Z,16.00
2019-05-17T16:37:03.185Z,16.00
2019-05-17T16:39:36.417Z,16.00
2019-05-17T16:42:06.316Z,16.00
2019-05-17T16:44:36.244Z,16.00
2019-05-17T16:47:06.168Z,16.00
2019-05-17T16:49:39.329Z,16.00
2019-05-17T16:52:12.389Z,16.00
2019-05-17T16:54:42.340Z,16.00
2019-05-17T16:57:13.879Z,16.00
2019-05-17T16:59:47.709Z,16.00
2019-05-17T17:02:17.676Z,16.00
2019-05-17T17:04:47.843Z,16.00
2019-05-17T17:07:17.728Z,16.00
2019-05-17T17:09:47.755Z,16.00
2019-05-17T17:12:17.584Z,16.00
2019-05-17T17:14:47.566Z,16.00
2019-05-17T17:17:17.492Z,16.00
2019-05-17T17:19:47.579Z,16.00
2019-05-17T17:22:17.545Z,16.00
2019-05-17T17:24:47.430Z,16.00
2019-05-17T17:27:17.411Z,16.00
2019-05-17T17:29:48.866Z,15.90
2019-05-17T17:32:21.803Z,16.00
2019-05-17T17:34:52.847Z,16.00
2019-05-17T17:37:22.819Z,16.00
2019-05-17T17:39:54.265Z,16.00
2019-05-17T17:42:24.207Z,16.00
2019-05-17T17:44:54.139Z,15.90
2019-05-17T17:47:24.836Z,16.00
2019-05-17T17:49:55.779Z,16.00
2019-05-17T17:52:25.721Z,15.90
2019-05-17T17:54:55.601Z,16.00
2019-05-17T17:57:25.505Z,16.00
2019-05-17T17:59:55.789Z,16.00
2019-05-17T18:02:26.896Z,16.00
2019-05-17T18:05:00.536Z,16.00
2019-05-17T18:07:30.489Z,16.00
2019-05-17T18:10:01.383Z,16.00
2019-05-17T18:12:31.351Z,16.00
2019-05-17T18:15:04.489Z,16.00
2019-05-17T18:17:39.051Z,16.00
2019-05-17T18:20:04.904Z,15.90
2019-05-17T18:22:34.827Z,16.00
2019-05-17T18:25:05.977Z,15.90
2019-05-17T18:27:35.936Z,15.90
2019-05-17T18:30:09.230Z,15.90
2019-05-17T18:32:39.143Z,15.90
2019-05-17T18:35:09.087Z,16.00
2019-05-17T18:37:44.714Z,15.90
2019-05-17T18:40:14.600Z,15.90
2019-05-17T18:42:44.579Z,15.90
2019-05-17T18:45:14.591Z,15.90
2019-05-17T18:47:44.507Z,15.90
2019-05-17T18:50:14.905Z,15.90
2019-05-17T18:52:44.798Z,15.90
2019-05-17T18:55:15.076Z,15.90
2019-05-17T18:57:45.057Z,15.90
2019-05-17T19:00:16.194Z,15.90
2019-05-17T19:02:46.124Z,15.80
2019-05-17T19:05:16.942Z,15.80
2019-05-17T19:07:47.902Z,15.80
2019-05-17T19:10:17.944Z,15.80
2019-05-17T19:12:47.822Z,15.80
2019-05-17T19:15:18.529Z,15.80
2019-05-17T19:17:48.433Z,15.80
2019-05-17T19:20:18.496Z,15.80
2019-05-17T19:22:48.373Z,15.80
2019-05-17T19:25:18.395Z,15.80
2019-05-17T19:27:48.305Z,15.80
2019-05-17T19:30:18.422Z,15.80
2019-05-17T19:32:48.348Z,15.80
2019-05-17T19:35:18.531Z,15.80
2019-05-17T19:37:48.473Z,15.80
2019-05-17T19:40:19.692Z,15.80
2019-05-17T19:42:50.604Z,15.70
2019-05-17T19:45:20.622Z,15.70
2019-05-17T19:47:54.745Z,15.70
2019-05-17T19:50:24.619Z,15.70
2019-05-17T19:52:54.552Z,15.70
2019-05-17T19:55:24.436Z,15.70
2019-05-17T19:57:55.331Z,15.70
2019-05-17T20:00:25.229Z,15.70
2019-05-17T20:02:55.292Z,15.70
2019-05-17T20:05:25.206Z,15.70
2019-05-17T20:07:55.200Z,15.70
2019-05-17T20:10:25.147Z,15.70
2019-05-17T20:12:55.062Z,15.70
2019-05-17T20:15:34.179Z,15.70
2019-05-17T20:17:56.517Z,15.70
2019-05-17T20:20:28.825Z,15.60
2019-05-17T20:22:58.073Z,15.60
2019-05-17T20:25:28.120Z,15.60
2019-05-17T20:27:58.048Z,15.60
2019-05-17T20:30:28.088Z,15.60
2019-05-17T20:32:57.959Z,15.60
2019-05-17T20:35:27.838Z,15.60
2019-05-17T20:37:57.675Z,15.60
2019-05-17T20:40:27.600Z,15.60
2019-05-17T20:42:57.463Z,15.60
2019-05-17T20:45:33.165Z,15.60
2019-05-17T20:47:58.932Z,15.60
2019-05-17T20:50:29.076Z,15.60
2019-05-17T20:52:58.984Z,15.60
2019-05-17T20:55:28.911Z,15.60
2019-05-17T20:57:58.864Z,15.60
2019-05-17T21:00:28.777Z,15.60
2019-05-17T21:02:58.703Z,15.60
2019-05-17T21:05:28.585Z,15.60
2019-05-17T21:07:58.481Z,15.50
2019-05-17T21:10:28.416Z,15.50
2019-05-17T21:12:58.251Z,15.50
2019-05-17T21:15:28.226Z,15.50
2019-05-17T21:17:58.099Z,15.50
2019-05-17T21:20:27.991Z,15.50
2019-05-17T21:22:58.082Z,15.50
2019-05-17T21:25:28.007Z,15.50
2019-05-17T21:27:57.958Z,15.50
2019-05-17T21:30:27.862Z,15.50
2019-05-17T21:32:57.766Z,15.50
2019-05-17T21:35:27.725Z,15.50
2019-05-17T21:37:57.609Z,15.50
2019-05-17T21:40:27.489Z,15.50
2019-05-17T21:42:57.352Z,15.40
2019-05-17T21:45:27.378Z,15.40
2019-05-17T21:47:57.227Z,15.50
2019-05-17T21:50:27.138Z,15.40
2019-05-17T21:52:57.012Z,15.40
2019-05-17T21:55:27.984Z,15.40
2019-05-17T21:57:57.848Z,15.40
2019-05-17T22:00:50.386Z,15.40
2019-05-17T22:03:20.292Z,15.40
2019-05-17T22:05:50.201Z,15.40
2019-05-17T22:08:20.088Z,15.40
2019-05-17T22:10:50.620Z,15.40
2019-05-17T22:13:20.476Z,15.40
2019-05-17T22:15:50.373Z,15.40
2019-05-17T22:18:22.845Z,15.40
2019-05-17T22:20:52.765Z,15.40
2019-05-17T22:23:40.541Z,15.30
2019-05-17T22:26:10.491Z,15.30
2019-05-17T22:28:44.094Z,15.30
2019-05-17T22:31:14.624Z,15.30
2019-05-17T22:33:44.541Z,15.30
2019-05-17T22:36:14.373Z,15.30
2019-05-17T22:38:46.353Z,15.30
2019-05-17T22:41:16.271Z,15.20
2019-05-17T22:43:46.173Z,15.20
2019-05-17T22:46:16.022Z,15.20
2019-05-17T22:48:47.021Z,15.20
2019-05-17T22:51:16.878Z,15.20
2019-05-17T22:53:46.812Z,15.20
2019-05-17T22:56:16.666Z,15.20
2019-05-17T22:58:46.632Z,15.20
2019-05-17T23:01:16.533Z,15.20
2019-05-17T23:03:46.418Z,15.20
2019-05-17T23:06:16.354Z,15.20
2019-05-17T23:08:53.289Z,15.20
2019-05-17T23:11:23.366Z,15.20
2019-05-17T23:13:53.266Z,15.20
2019-05-17T23:16:23.163Z,15.20
2019-05-17T23:19:11.511Z,15.20
2019-05-17T23:21:41.349Z,15.20
2019-05-17T23:24:11.327Z,15.20
2019-05-17T23:26:41.191Z,15.10
2019-05-17T23:29:11.246Z,15.20
2019-05-17T23:31:41.160Z,15.10
2019-05-17T23:34:11.081Z,15.10
2019-05-17T23:36:40.976Z,15.10
2019-05-17T23:39:10.897Z,15.10
2019-05-17T23:41:40.786Z,15.10
2019-05-17T23:44:10.725Z,15.10
2019-05-17T23:46:40.565Z,15.10
2019-05-17T23:49:10.506Z,15.10
2019-05-17T23:51:40.371Z,15.10
2019-05-17T23:54:10.275Z,15.10
2019-05-17T23:56:41.131Z,15.10
2019-05-17T23:59:29.057Z,15.10
