createdAt,value
2018-08-22T00:02:06.190Z,90.60
2018-08-22T00:04:37.168Z,90.50
2018-08-22T00:07:08.324Z,90.60
2018-08-22T00:09:39.277Z,90.60
2018-08-22T00:12:10.160Z,90.70
2018-08-22T00:14:41.934Z,90.80
2018-08-22T00:17:12.890Z,90.80
2018-08-22T00:19:43.804Z,90.90
2018-08-22T00:22:14.926Z,91.10
2018-08-22T00:24:45.842Z,91.20
2018-08-22T00:27:16.943Z,91.50
2018-08-22T00:29:48.252Z,91.60
2018-08-22T00:32:19.272Z,91.80
2018-08-22T00:34:50.220Z,91.80
2018-08-22T00:37:23.205Z,92.00
2018-08-22T00:39:54.058Z,92.00
2018-08-22T00:42:25.371Z,92.00
2018-08-22T00:44:56.523Z,92.00
2018-08-22T00:47:27.473Z,92.20
2018-08-22T00:49:58.468Z,92.20
2018-08-22T00:52:29.411Z,92.30
2018-08-22T00:55:00.288Z,92.30
2018-08-22T00:57:31.236Z,92.40
2018-08-22T01:00:03.721Z,92.40
2018-08-22T01:02:34.689Z,92.50
2018-08-22T01:05:05.896Z,92.60
2018-08-22T01:07:37.233Z,92.60
2018-08-22T01:10:08.880Z,92.70
2018-08-22T01:12:39.791Z,92.80
2018-08-22T01:15:10.869Z,93.00
2018-08-22T01:17:41.899Z,93.10
2018-08-22T01:20:12.975Z,93.10
2018-08-22T01:22:44.150Z,93.30
2018-08-22T01:25:15.208Z,93.50
2018-08-22T01:27:46.723Z,93.70
2018-08-22T01:30:17.955Z,94.00
2018-08-22T01:32:48.925Z,94.20
2018-08-22T01:35:19.934Z,94.20
2018-08-22T01:37:50.881Z,94.30
2018-08-22T01:40:21.891Z,94.40
2018-08-22T01:42:52.843Z,94.40
2018-08-22T01:45:23.823Z,94.40
2018-08-22T01:47:54.858Z,94.50
2018-08-22T01:50:25.864Z,94.60
2018-08-22T01:52:56.979Z,94.70
2018-08-22T01:55:28.121Z,94.70
2018-08-22T01:57:59.243Z,94.90
2018-08-22T02:00:30.193Z,94.80
2018-08-22T02:03:01.092Z,94.90
2018-08-22T02:05:32.109Z,94.70
2018-08-22T02:08:04.245Z,94.80
2018-08-22T02:10:35.201Z,94.90
2018-08-22T02:13:06.669Z,94.90
2018-08-22T02:15:37.749Z,95.00
2018-08-22T02:18:08.970Z,95.10
2018-08-22T02:20:41.987Z,95.20
2018-08-22T02:23:13.072Z,95.20
2018-08-22T02:25:44.236Z,95.20
2018-08-22T02:28:15.367Z,95.30
2018-08-22T02:30:46.483Z,95.30
2018-08-22T02:33:17.461Z,95.30
2018-08-22T02:35:48.466Z,95.30
2018-08-22T02:38:24.309Z,95.20
2018-08-22T02:40:57.312Z,95.30
2018-08-22T02:43:28.181Z,95.40
2018-08-22T02:45:59.252Z,95.50
2018-08-22T02:48:30.306Z,95.50
2018-08-22T02:51:06.825Z,95.50
2018-08-22T02:53:37.803Z,95.60
2018-08-22T02:56:08.768Z,95.70
2018-08-22T02:58:39.631Z,95.90
2018-08-22T03:01:10.578Z,96.00
2018-08-22T03:03:41.694Z,96.20
2018-08-22T03:06:12.842Z,96.20
2018-08-22T03:08:44.003Z,96.10
2018-08-22T03:11:15.091Z,96.20
2018-08-22T03:13:46.160Z,96.30
2018-08-22T03:16:17.105Z,96.30
2018-08-22T03:18:48.151Z,96.40
2018-08-22T03:21:19.128Z,96.40
2018-08-22T03:23:50.185Z,96.40
2018-08-22T03:26:21.516Z,96.50
2018-08-22T03:28:54.055Z,96.50
2018-08-22T03:31:26.032Z,96.60
2018-08-22T03:33:57.111Z,96.60
2018-08-22T03:36:28.390Z,96.70
2018-08-22T03:39:00.248Z,96.80
2018-08-22T03:41:31.292Z,96.90
2018-08-22T03:44:02.567Z,97.00
2018-08-22T03:46:33.553Z,97.00
2018-08-22T03:49:12.605Z,97.00
2018-08-22T03:51:43.747Z,96.90
2018-08-22T03:54:14.792Z,96.90
2018-08-22T03:56:45.904Z,97.00
2018-08-22T03:59:19.536Z,97.10
2018-08-22T04:01:50.673Z,97.20
2018-08-22T04:04:21.713Z,97.30
2018-08-22T04:06:52.830Z,97.30
2018-08-22T04:09:23.850Z,97.20
2018-08-22T04:11:54.785Z,97.10
2018-08-22T04:14:25.895Z,97.20
2018-08-22T04:17:01.023Z,97.20
2018-08-22T04:19:32.061Z,97.00
2018-08-22T04:22:02.968Z,96.90
2018-08-22T04:24:34.003Z,96.70
2018-08-22T04:27:05.186Z,96.60
2018-08-22T04:29:36.263Z,96.40
2018-08-22T04:32:07.602Z,95.90
2018-08-22T04:34:38.641Z,95.30
2018-08-22T04:37:09.659Z,94.90
2018-08-22T04:39:40.761Z,94.40
2018-08-22T04:42:14.723Z,93.90
2018-08-22T04:44:51.189Z,93.60
2018-08-22T04:47:29.919Z,93.50
2018-08-22T04:50:01.849Z,92.90
2018-08-22T04:52:35.592Z,92.20
2018-08-22T04:55:08.277Z,91.80
2018-08-22T04:57:43.524Z,90.90
2018-08-22T05:00:22.013Z,90.50
2018-08-22T05:03:02.373Z,90.00
2018-08-22T05:05:33.928Z,88.00
2018-08-22T05:08:07.427Z,87.40
2018-08-22T05:10:38.587Z,87.00
2018-08-22T05:13:11.451Z,85.80
2018-08-22T05:15:44.511Z,84.90
2018-08-22T05:18:17.371Z,83.30
2018-08-22T05:20:53.353Z,81.80
2018-08-22T05:23:26.243Z,81.30
2018-08-22T05:26:00.069Z,80.00
2018-08-22T05:28:36.270Z,79.50
2018-08-22T05:31:21.294Z,78.20
2018-08-22T05:34:00.511Z,76.40
2018-08-22T05:36:33.219Z,75.50
2018-08-22T05:39:35.680Z,75.50
2018-08-22T05:42:25.458Z,74.80
2018-08-22T05:45:10.035Z,72.90
2018-08-22T05:47:44.433Z,71.80
2018-08-22T05:50:19.509Z,70.00
2018-08-22T05:52:50.485Z,69.20
2018-08-22T05:55:22.961Z,68.20
2018-08-22T05:57:55.043Z,68.80
2018-08-22T06:00:25.911Z,67.70
2018-08-22T06:02:56.807Z,66.00
2018-08-22T06:05:27.877Z,66.00
2018-08-22T06:07:58.897Z,63.40
2018-08-22T06:10:29.830Z,61.70
2018-08-22T06:13:08.191Z,60.90
2018-08-22T06:15:39.108Z,60.40
2018-08-22T06:18:10.558Z,59.20
2018-08-22T06:20:41.385Z,58.10
2018-08-22T06:23:12.306Z,57.00
2018-08-22T06:25:43.900Z,55.90
2018-08-22T06:28:43.091Z,55.30
2018-08-22T06:31:14.400Z,55.50
2018-08-22T06:33:45.425Z,54.50
2018-08-22T06:36:16.533Z,54.20
2018-08-22T06:38:47.523Z,53.20
2018-08-22T06:41:30.031Z,52.30
2018-08-22T06:47:19.984Z,52.10
2018-08-22T06:49:51.087Z,52.80
2018-08-22T06:52:24.793Z,52.10
2018-08-22T06:54:55.722Z,50.00
2018-08-22T06:57:26.788Z,48.50
2018-08-22T06:59:59.648Z,47.60
2018-08-22T07:02:31.692Z,46.00
2018-08-22T07:05:02.544Z,44.20
2018-08-22T07:07:33.381Z,44.00
2018-08-22T07:10:04.256Z,43.20
2018-08-22T07:12:35.085Z,40.90
2018-08-22T07:15:06.671Z,39.70
2018-08-22T07:17:38.777Z,39.20
2018-08-22T07:20:13.346Z,39.60
2018-08-22T07:22:44.170Z,39.80
2018-08-22T07:25:14.979Z,41.70
2018-08-22T07:27:45.772Z,42.10
2018-08-22T07:30:16.625Z,41.30
2018-08-22T07:32:49.323Z,41.90
2018-08-22T07:35:20.269Z,42.20
2018-08-22T07:37:56.261Z,41.30
2018-08-22T07:40:29.061Z,41.10
2018-08-22T07:42:59.854Z,40.70
2018-08-22T07:45:34.160Z,39.40
2018-08-22T07:48:11.242Z,38.90
2018-08-22T07:50:43.122Z,39.60
2018-08-22T07:53:16.123Z,40.00
2018-08-22T07:55:50.603Z,39.00
2018-08-22T07:58:21.662Z,38.30
2018-08-22T08:00:53.521Z,38.50
2018-08-22T08:03:24.319Z,38.10
2018-08-22T08:05:55.674Z,36.90
2018-08-22T08:08:27.223Z,35.20
2018-08-22T08:10:58.946Z,34.50
2018-08-22T08:13:30.611Z,34.20
2018-08-22T08:16:04.020Z,35.20
2018-08-22T08:18:36.910Z,35.10
2018-08-22T08:21:09.362Z,34.70
2018-08-22T08:23:54.302Z,34.70
2018-08-22T08:26:24.991Z,34.30
2018-08-22T08:28:55.843Z,34.40
2018-08-22T08:31:26.581Z,34.40
2018-08-22T08:34:13.579Z,34.30
2018-08-22T08:36:44.452Z,33.90
2018-08-22T08:39:15.189Z,32.80
2018-08-22T08:41:46.383Z,33.30
2018-08-22T08:44:17.091Z,33.30
2018-08-22T08:46:48.112Z,34.00
2018-08-22T08:49:18.871Z,33.90
2018-08-22T08:51:59.924Z,33.40
2018-08-22T08:54:31.139Z,32.60
2018-08-22T08:57:01.941Z,31.80
2018-08-22T08:59:33.464Z,31.50
2018-08-22T09:02:04.254Z,31.60
2018-08-22T09:04:35.381Z,31.40
2018-08-22T09:07:06.483Z,31.40
2018-08-22T09:09:42.412Z,31.00
2018-08-22T09:12:14.317Z,31.20
2018-08-22T09:14:45.070Z,32.10
2018-08-22T09:17:17.002Z,31.90
2018-08-22T09:19:50.334Z,32.50
2018-08-22T09:22:21.962Z,32.30
2018-08-22T09:24:52.965Z,32.00
2018-08-22T09:27:23.840Z,32.40
2018-08-22T09:29:54.693Z,32.10
2018-08-22T09:32:29.306Z,31.60
2018-08-22T09:35:01.206Z,31.80
2018-08-22T09:37:31.944Z,32.00
2018-08-22T09:40:02.771Z,31.50
2018-08-22T09:42:34.384Z,30.90
2018-08-22T09:45:05.303Z,30.40
2018-08-22T09:47:36.032Z,30.00
2018-08-22T09:50:07.517Z,30.90
2018-08-22T09:52:38.276Z,30.80
2018-08-22T09:55:12.204Z,31.10
2018-08-22T09:57:48.746Z,30.80
2018-08-22T10:00:26.553Z,30.10
2018-08-22T10:02:57.450Z,28.80
2018-08-22T10:05:29.611Z,29.20
2018-08-22T10:08:01.427Z,29.20
2018-08-22T10:10:33.341Z,29.30
2018-08-22T10:13:04.346Z,29.00
2018-08-22T10:15:35.154Z,28.80
2018-08-22T10:18:09.718Z,29.30
2018-08-22T10:20:41.718Z,28.90
2018-08-22T10:23:13.554Z,29.40
2018-08-22T10:25:44.339Z,29.30
2018-08-22T10:28:17.319Z,29.70
2018-08-22T10:30:48.076Z,29.50
2018-08-22T10:33:19.916Z,29.70
2018-08-22T10:35:51.832Z,30.80
2018-08-22T10:38:23.176Z,30.10
2018-08-22T10:40:53.951Z,30.20
2018-08-22T10:43:25.878Z,29.80
2018-08-22T10:45:57.685Z,29.60
2018-08-22T10:48:34.055Z,29.90
2018-08-22T10:51:09.609Z,30.10
2018-08-22T10:53:40.534Z,30.70
2018-08-22T10:56:11.505Z,30.90
2018-08-22T10:58:45.987Z,30.70
2018-08-22T11:01:18.008Z,30.00
2018-08-22T11:03:48.867Z,29.90
2018-08-22T11:06:19.701Z,29.40
2018-08-22T11:08:50.811Z,29.70
2018-08-22T11:11:21.771Z,29.90
2018-08-22T11:13:52.702Z,30.40
2018-08-22T11:16:25.075Z,30.50
2018-08-22T11:18:55.964Z,30.10
2018-08-22T11:21:42.993Z,30.30
2018-08-22T11:24:30.426Z,29.30
2018-08-22T11:27:19.730Z,29.90
2018-08-22T11:30:07.575Z,28.90
2018-08-22T11:32:58.524Z,29.80
2018-08-22T11:35:27.204Z,29.50
2018-08-22T11:37:58.436Z,29.50
2018-08-22T11:40:29.379Z,29.50
2018-08-22T11:43:00.344Z,29.10
2018-08-22T11:45:31.512Z,29.70
2018-08-22T11:48:02.454Z,29.10
2018-08-22T11:50:35.864Z,29.20
2018-08-22T11:53:08.753Z,29.30
2018-08-22T11:55:39.718Z,29.10
2018-08-22T11:58:13.627Z,29.30
2018-08-22T12:00:52.623Z,29.60
2018-08-22T12:03:23.538Z,30.00
2018-08-22T12:05:57.367Z,30.00
2018-08-22T12:08:29.105Z,30.40
2018-08-22T12:11:00.982Z,30.40
2018-08-22T12:13:33.012Z,30.30
2018-08-22T12:16:03.890Z,29.50
2018-08-22T12:18:35.004Z,29.60
2018-08-22T12:21:06.017Z,29.70
2018-08-22T12:23:40.129Z,29.70
2018-08-22T12:26:11.459Z,29.50
2018-08-22T12:28:43.944Z,29.70
2018-08-22T12:31:17.183Z,29.10
2018-08-22T12:33:53.794Z,28.60
2018-08-22T12:36:28.528Z,29.30
2018-08-22T12:39:00.331Z,29.20
2018-08-22T12:41:31.330Z,29.10
2018-08-22T12:44:02.267Z,29.20
2018-08-22T12:46:33.179Z,29.50
2018-08-22T12:49:06.745Z,29.10
2018-08-22T12:51:37.883Z,29.10
2018-08-22T12:54:16.293Z,29.50
2018-08-22T12:56:51.066Z,29.10
2018-08-22T12:59:24.149Z,29.60
2018-08-22T13:01:55.957Z,29.90
2018-08-22T13:04:26.714Z,30.20
2018-08-22T13:06:59.991Z,30.30
2018-08-22T13:09:32.191Z,30.00
2018-08-22T13:12:08.110Z,29.70
2018-08-22T13:14:41.767Z,29.40
2018-08-22T13:17:12.765Z,29.60
2018-08-22T13:19:45.203Z,30.00
2018-08-22T13:22:16.173Z,29.70
2018-08-22T13:24:48.767Z,29.90
2018-08-22T13:27:22.940Z,30.00
2018-08-22T13:29:59.521Z,30.80
2018-08-22T13:32:33.349Z,31.90
2018-08-22T13:35:06.565Z,30.60
2018-08-22T13:37:38.181Z,31.10
2018-08-22T13:40:10.289Z,31.80
2018-08-22T13:42:45.012Z,30.50
2018-08-22T13:45:19.480Z,30.80
2018-08-22T13:50:37.346Z,30.90
2018-08-22T13:53:10.524Z,30.90
2018-08-22T13:56:17.147Z,31.10
2018-08-22T13:58:59.754Z,30.70
2018-08-22T17:11:07.893Z,31.10
2018-08-22T17:14:03.486Z,50.30
2018-08-22T19:11:32.169Z,55.60
2018-08-22T19:14:37.908Z,55.80
2018-08-22T19:17:24.747Z,56.20
2018-08-22T19:19:58.428Z,56.50
2018-08-22T19:22:29.343Z,56.90
2018-08-22T19:25:07.511Z,56.70
2018-08-22T19:27:51.388Z,56.70
2018-08-22T19:33:02.566Z,57.10
2018-08-22T19:35:41.421Z,57.50
2018-08-22T19:38:20.219Z,57.20
2018-08-22T19:41:00.441Z,57.20
2018-08-22T19:43:37.215Z,57.30
2018-08-22T19:46:11.731Z,57.50
2018-08-22T19:48:48.640Z,58.00
2018-08-22T19:51:21.590Z,58.20
2018-08-22T19:54:04.984Z,57.90
2018-08-22T19:56:36.018Z,58.20
2018-08-22T19:59:07.396Z,58.30
2018-08-22T20:01:40.086Z,58.30
2018-08-22T20:04:11.082Z,58.30
2018-08-22T20:06:42.221Z,58.20
2018-08-22T20:09:13.322Z,58.50
2018-08-22T20:11:48.138Z,58.70
2018-08-22T20:14:21.332Z,58.50
2018-08-22T20:16:55.121Z,58.80
2018-08-22T20:19:40.275Z,59.10
2018-08-22T20:22:57.772Z,59.70
2018-08-22T20:25:36.435Z,59.80
2018-08-22T20:28:13.601Z,60.50
2018-08-22T20:30:45.508Z,61.10
2018-08-22T20:33:22.797Z,61.30
2018-08-22T20:35:58.141Z,61.70
2018-08-22T20:38:39.469Z,62.70
2018-08-22T20:41:13.664Z,62.80
2018-08-22T20:43:44.668Z,63.30
2018-08-22T20:46:20.791Z,63.80
2018-08-22T20:48:55.404Z,64.30
2018-08-22T20:51:26.447Z,64.70
2018-08-22T20:54:09.133Z,65.50
2018-08-22T20:56:47.928Z,65.80
2018-08-22T20:59:20.209Z,66.30
2018-08-22T21:01:59.769Z,66.70
2018-08-22T21:04:33.967Z,67.20
2018-08-22T21:07:06.181Z,68.00
2018-08-22T21:09:37.324Z,68.20
2018-08-22T21:12:13.779Z,68.70
2018-08-22T21:14:48.548Z,68.90
2018-08-22T21:17:34.774Z,69.30
2018-08-22T21:20:21.896Z,69.30
2018-08-22T21:22:57.650Z,69.90
2018-08-22T21:25:30.191Z,70.40
2018-08-22T21:28:01.545Z,70.30
2018-08-22T21:30:53.882Z,70.70
2018-08-22T21:33:34.330Z,71.30
2018-08-22T21:36:20.113Z,71.90
2018-08-22T21:39:18.528Z,72.00
2018-08-22T21:41:50.884Z,72.40
2018-08-22T21:44:24.803Z,73.10
2018-08-22T21:47:01.690Z,73.50
2018-08-22T21:49:34.267Z,74.00
2018-08-22T21:52:08.787Z,74.50
2018-08-22T21:54:40.117Z,75.00
2018-08-22T21:57:17.259Z,75.50
2018-08-22T21:59:58.568Z,75.90
2018-08-22T22:02:44.985Z,76.00
2018-08-22T22:05:17.185Z,76.10
2018-08-22T22:07:48.429Z,76.10
2018-08-22T22:10:19.912Z,76.20
2018-08-22T22:12:51.156Z,76.70
2018-08-22T22:15:28.585Z,77.50
2018-08-22T22:17:59.633Z,78.10
2018-08-22T22:20:30.728Z,78.80
2018-08-22T22:23:01.821Z,79.20
2018-08-22T22:25:32.760Z,79.40
2018-08-22T22:28:06.319Z,80.10
2018-08-22T22:30:37.470Z,80.60
2018-08-22T22:33:09.958Z,81.30
2018-08-22T22:35:42.746Z,81.70
2018-08-22T22:38:13.783Z,82.00
2018-08-22T22:40:44.819Z,82.30
2018-08-22T22:43:16.038Z,82.40
2018-08-22T22:45:55.015Z,82.90
2018-08-22T22:48:38.309Z,83.30
2018-08-22T22:51:10.984Z,83.60
2018-08-22T22:53:42.269Z,84.10
2018-08-22T22:56:14.788Z,84.30
2018-08-22T23:01:47.235Z,85.00
2018-08-22T23:04:18.472Z,85.80
2018-08-22T23:06:49.852Z,86.20
2018-08-22T23:09:20.984Z,86.10
2018-08-22T23:11:52.079Z,86.00
2018-08-22T23:14:24.202Z,86.50
2018-08-22T23:16:55.339Z,86.50
2018-08-22T23:19:26.266Z,86.60
2018-08-22T23:21:57.246Z,87.70
2018-08-22T23:24:28.306Z,86.80
2018-08-22T23:26:59.366Z,86.80
2018-08-22T23:29:30.302Z,86.80
2018-08-22T23:32:01.229Z,87.20
2018-08-22T23:34:32.366Z,87.60
2018-08-22T23:37:03.405Z,88.00
2018-08-22T23:39:34.458Z,88.40
2018-08-22T23:42:05.931Z,88.80
2018-08-22T23:44:44.539Z,89.30
2018-08-22T23:47:15.511Z,89.10
2018-08-22T23:49:46.761Z,89.20
2018-08-22T23:52:17.827Z,90.00
2018-08-22T23:54:48.803Z,89.50
2018-08-22T23:57:22.793Z,89.60
2018-08-22T23:59:53.854Z,89.80
