createdAt,value
2018-12-24T00:01:26.540Z,11.23
2018-12-24T00:04:31.733Z,16.60
2018-12-24T00:07:36.807Z,13.97
2018-12-24T00:10:42.007Z,11.47
2018-12-24T00:13:47.091Z,15.10
2018-12-24T00:16:52.256Z,12.93
2018-12-24T00:19:57.323Z,12.70
2018-12-24T00:23:02.571Z,12.10
2018-12-24T00:26:07.641Z,10.63
2018-12-24T00:29:12.800Z,16.70
2018-12-24T00:32:17.866Z,11.80
2018-12-24T00:35:23.130Z,12.53
2018-12-24T00:38:28.204Z,11.17
2018-12-24T00:41:33.415Z,13.77
2018-12-24T00:44:38.490Z,12.07
2018-12-24T00:47:43.996Z,14.07
2018-12-24T00:50:49.469Z,15.03
2018-12-24T00:53:54.993Z,15.27
2018-12-24T00:57:00.368Z,17.83
2018-12-24T01:00:06.566Z,16.10
2018-12-24T01:03:11.938Z,16.80
2018-12-24T01:06:17.579Z,17.13
2018-12-24T01:09:22.953Z,18.00
2018-12-24T01:12:28.598Z,16.50
2018-12-24T01:15:33.971Z,12.77
2018-12-24T01:18:39.487Z,16.97
2018-12-24T01:21:44.862Z,18.00
2018-12-24T01:24:50.386Z,15.23
2018-12-24T01:27:55.759Z,14.20
2018-12-24T01:31:01.382Z,12.17
2018-12-24T01:34:06.805Z,11.47
2018-12-24T01:37:12.374Z,9.87
2018-12-24T01:40:17.745Z,11.00
2018-12-24T01:43:23.275Z,10.33
2018-12-24T01:46:28.676Z,10.20
2018-12-24T01:49:34.131Z,11.60
2018-12-24T01:52:39.534Z,13.43
2018-12-24T01:55:45.055Z,10.97
2018-12-24T01:58:50.432Z,14.03
2018-12-24T02:01:55.955Z,13.67
2018-12-24T02:05:01.422Z,11.17
2018-12-24T02:08:06.952Z,13.20
2018-12-24T02:11:12.322Z,15.17
2018-12-24T02:14:17.848Z,17.97
2018-12-24T02:17:23.221Z,18.50
2018-12-24T02:20:28.739Z,18.50
2018-12-24T02:23:34.124Z,21.57
2018-12-24T02:26:39.634Z,20.80
2018-12-24T02:29:45.280Z,19.20
2018-12-24T02:32:50.834Z,18.43
2018-12-24T02:35:56.217Z,16.73
2018-12-24T02:39:01.815Z,16.67
2018-12-24T02:42:07.193Z,19.77
2018-12-24T02:45:12.727Z,17.00
2018-12-24T02:48:18.116Z,19.67
2018-12-24T02:51:23.635Z,16.83
2018-12-24T02:54:29.214Z,20.50
2018-12-24T02:57:35.229Z,18.47
2018-12-24T03:00:40.616Z,19.37
2018-12-24T03:03:46.151Z,17.93
2018-12-24T03:06:51.529Z,18.37
2018-12-24T03:09:57.025Z,17.80
2018-12-24T03:13:03.280Z,13.97
2018-12-24T03:16:08.961Z,16.03
2018-12-24T03:19:14.343Z,15.43
2018-12-24T03:22:19.842Z,13.43
2018-12-24T03:25:25.213Z,10.37
2018-12-24T03:28:30.721Z,10.43
2018-12-24T03:31:36.096Z,13.23
2018-12-24T03:34:41.621Z,11.13
2018-12-24T03:37:46.996Z,12.03
2018-12-24T03:40:53.082Z,10.27
2018-12-24T03:43:58.462Z,11.77
2018-12-24T03:47:04.022Z,16.07
2018-12-24T03:50:09.393Z,15.70
2018-12-24T03:53:14.917Z,14.43
2018-12-24T03:56:20.385Z,15.33
2018-12-24T03:59:25.857Z,12.37
2018-12-24T04:02:31.228Z,15.17
2018-12-24T04:05:36.808Z,14.40
2018-12-24T04:08:42.192Z,9.77
2018-12-24T04:11:47.696Z,10.83
2018-12-24T04:14:53.170Z,10.50
2018-12-24T04:17:58.663Z,12.93
2018-12-24T04:21:04.038Z,13.77
2018-12-24T04:24:09.600Z,12.40
2018-12-24T04:27:14.962Z,8.87
2018-12-24T04:30:20.484Z,15.53
2018-12-24T04:33:25.865Z,21.00
2018-12-24T04:36:31.380Z,21.77
2018-12-24T04:39:36.758Z,24.53
2018-12-24T04:42:42.479Z,31.50
2018-12-24T04:45:47.856Z,23.90
2018-12-24T04:48:53.371Z,14.27
2018-12-24T04:51:58.797Z,19.70
2018-12-24T04:55:04.369Z,31.67
2018-12-24T04:58:09.841Z,25.33
2018-12-24T05:01:15.363Z,28.80
2018-12-24T05:04:20.744Z,36.87
2018-12-24T05:07:26.534Z,36.90
2018-12-24T05:10:31.911Z,37.50
2018-12-24T05:13:40.951Z,42.73
2018-12-24T05:16:44.548Z,42.20
2018-12-24T05:19:50.086Z,42.37
2018-12-24T05:22:55.469Z,39.53
2018-12-24T05:26:00.990Z,39.30
2018-12-24T05:29:06.369Z,36.57
2018-12-24T05:32:11.881Z,42.57
2018-12-24T05:35:17.262Z,45.23
2018-12-24T05:38:22.777Z,47.20
2018-12-24T05:41:28.207Z,56.47
2018-12-24T05:44:33.772Z,52.07
2018-12-24T05:47:39.151Z,51.63
2018-12-24T05:50:44.667Z,72.30
2018-12-24T05:53:50.047Z,52.87
2018-12-24T05:56:55.562Z,46.37
2018-12-24T06:00:01.028Z,41.70
2018-12-24T06:03:06.543Z,45.63
2018-12-24T06:06:11.921Z,49.00
2018-12-24T06:09:17.549Z,53.27
2018-12-24T06:12:22.931Z,49.87
2018-12-24T06:15:28.582Z,61.47
2018-12-24T06:18:34.264Z,58.53
2018-12-24T06:21:39.751Z,58.40
2018-12-24T06:24:45.130Z,57.17
2018-12-24T06:27:50.592Z,52.83
2018-12-24T06:30:55.965Z,62.73
2018-12-24T06:34:01.431Z,51.33
2018-12-24T06:37:06.813Z,52.97
2018-12-24T06:40:12.331Z,54.20
2018-12-24T06:43:17.711Z,61.27
2018-12-24T06:46:23.225Z,65.97
2018-12-24T06:49:28.649Z,62.00
2018-12-24T06:52:34.221Z,58.83
2018-12-24T06:55:39.601Z,60.20
2018-12-24T06:58:45.115Z,57.17
2018-12-24T07:01:50.593Z,64.57
2018-12-24T07:04:56.111Z,60.63
2018-12-24T07:08:01.491Z,75.27
2018-12-24T07:11:07.007Z,75.23
2018-12-24T07:14:15.529Z,80.83
2018-12-24T07:17:20.008Z,71.70
2018-12-24T07:20:25.383Z,68.10
2018-12-24T07:23:30.943Z,53.23
2018-12-24T07:26:36.325Z,59.13
2018-12-24T07:29:41.841Z,54.70
2018-12-24T07:32:47.221Z,53.83
2018-12-24T07:35:53.038Z,47.10
2018-12-24T07:38:58.420Z,46.23
2018-12-24T07:42:03.881Z,47.90
2018-12-24T07:45:09.259Z,47.60
2018-12-24T07:48:14.830Z,50.73
2018-12-24T07:51:20.209Z,57.40
2018-12-24T07:54:25.720Z,56.33
2018-12-24T07:57:31.422Z,56.40
2018-12-24T08:00:36.981Z,34.20
2018-12-24T08:03:42.425Z,30.97
2018-12-24T08:06:48.022Z,23.80
2018-12-24T08:09:53.404Z,24.43
2018-12-24T08:12:59.018Z,14.50
2018-12-24T08:16:04.474Z,19.07
2018-12-24T08:19:10.134Z,22.40
2018-12-24T08:22:15.498Z,18.23
2018-12-24T08:25:20.974Z,21.30
2018-12-24T08:28:26.351Z,23.20
2018-12-24T08:31:31.907Z,17.47
2018-12-24T08:34:37.282Z,18.37
2018-12-24T08:37:42.902Z,16.60
2018-12-24T08:40:48.282Z,23.07
2018-12-24T08:43:53.794Z,29.43
2018-12-24T08:46:59.181Z,24.40
2018-12-24T08:50:05.682Z,24.70
2018-12-24T08:53:11.063Z,26.73
2018-12-24T08:56:16.605Z,19.33
2018-12-24T08:59:21.981Z,31.43
2018-12-24T09:02:27.762Z,31.37
2018-12-24T09:05:33.149Z,37.97
2018-12-24T09:08:38.669Z,29.93
2018-12-24T09:11:44.051Z,51.13
2018-12-24T09:14:50.277Z,45.57
2018-12-24T09:17:55.965Z,37.73
2018-12-24T09:21:01.516Z,64.37
2018-12-24T09:24:06.896Z,32.87
2018-12-24T09:27:12.414Z,35.03
2018-12-24T09:30:18.581Z,32.07
2018-12-24T09:33:24.124Z,35.23
2018-12-24T09:36:29.508Z,27.13
2018-12-24T09:39:35.015Z,29.33
2018-12-24T09:42:40.406Z,37.07
2018-12-24T09:45:47.754Z,30.07
2018-12-24T09:48:53.134Z,21.30
2018-12-24T09:51:58.647Z,25.33
2018-12-24T09:55:06.951Z,21.60
2018-12-24T09:58:12.515Z,18.60
2018-12-24T10:01:17.930Z,26.53
2018-12-24T10:04:25.742Z,21.70
2018-12-24T10:07:40.184Z,34.07
2018-12-24T10:10:45.358Z,34.47
2018-12-24T10:13:50.989Z,39.60
2018-12-24T10:16:56.684Z,44.90
2018-12-24T10:20:02.051Z,40.37
2018-12-24T10:23:07.554Z,44.17
2018-12-24T10:26:12.938Z,34.23
2018-12-24T10:29:19.615Z,20.73
2018-12-24T10:32:25.058Z,37.43
2018-12-24T10:35:30.573Z,33.80
2018-12-24T10:38:36.393Z,40.47
2018-12-24T10:41:41.893Z,22.73
2018-12-24T10:44:47.266Z,33.43
2018-12-24T10:47:52.778Z,33.07
2018-12-24T10:50:58.157Z,56.37
2018-12-24T10:54:03.663Z,51.83
2018-12-24T10:57:09.110Z,41.20
2018-12-24T11:00:14.663Z,28.80
2018-12-24T11:03:20.112Z,37.00
2018-12-24T11:06:25.691Z,28.20
2018-12-24T11:09:31.608Z,17.20
2018-12-24T11:12:37.429Z,24.77
2018-12-24T11:15:42.810Z,11.33
2018-12-24T11:18:48.374Z,21.40
2018-12-24T11:21:53.768Z,27.10
2018-12-24T11:24:59.260Z,27.17
2018-12-24T11:28:04.642Z,29.20
2018-12-24T11:31:10.156Z,38.07
2018-12-24T11:34:15.543Z,29.90
2018-12-24T11:37:21.227Z,39.90
2018-12-24T11:40:26.615Z,32.27
2018-12-24T11:43:32.491Z,30.70
2018-12-24T11:46:37.859Z,25.10
2018-12-24T11:49:43.349Z,41.10
2018-12-24T11:52:50.283Z,36.03
2018-12-24T11:55:55.784Z,25.57
2018-12-24T11:59:01.239Z,20.30
2018-12-24T12:02:10.035Z,26.47
2018-12-24T12:05:13.860Z,18.10
2018-12-24T12:08:19.614Z,18.63
2018-12-24T12:11:24.997Z,23.43
2018-12-24T12:14:30.611Z,25.17
2018-12-24T12:17:35.994Z,19.77
2018-12-24T12:20:41.516Z,22.17
2018-12-24T12:23:47.221Z,21.50
2018-12-24T12:26:52.715Z,26.97
2018-12-24T12:29:58.108Z,21.80
2018-12-24T12:33:03.703Z,22.77
2018-12-24T12:36:09.169Z,25.07
2018-12-24T12:39:14.801Z,20.83
2018-12-24T12:42:20.231Z,21.20
2018-12-24T12:45:25.900Z,15.50
2018-12-24T12:48:31.283Z,20.63
2018-12-24T12:51:36.800Z,30.20
2018-12-24T12:54:42.187Z,23.23
2018-12-24T12:57:47.675Z,26.57
2018-12-24T13:00:53.141Z,21.50
2018-12-24T13:03:58.693Z,18.50
2018-12-24T13:07:04.074Z,26.20
2018-12-24T13:10:09.587Z,25.27
2018-12-24T13:13:15.055Z,28.73
2018-12-24T13:16:20.593Z,27.93
2018-12-24T13:19:26.134Z,21.43
2018-12-24T13:22:31.686Z,24.73
2018-12-24T13:25:37.126Z,21.87
2018-12-24T13:28:42.597Z,18.07
2018-12-24T13:31:47.973Z,18.73
2018-12-24T13:34:53.463Z,17.77
2018-12-24T13:37:58.843Z,18.77
2018-12-24T13:41:04.460Z,16.10
2018-12-24T13:44:09.916Z,17.30
2018-12-24T13:47:15.455Z,18.57
2018-12-24T13:50:58.476Z,16.73
2018-12-24T13:54:04.281Z,18.10
2018-12-24T13:57:09.557Z,15.03
2018-12-24T14:00:15.024Z,9.97
2018-12-24T14:03:20.301Z,12.53
2018-12-24T14:06:25.739Z,12.87
2018-12-24T14:09:31.013Z,5.87
2018-12-24T14:12:36.415Z,18.77
2018-12-24T14:15:41.779Z,8.60
2018-12-24T14:18:47.203Z,10.23
2018-12-24T14:21:52.479Z,11.37
2018-12-24T14:24:59.048Z,9.90
2018-12-24T14:28:04.282Z,14.73
2018-12-24T14:31:09.704Z,16.67
2018-12-24T14:34:16.568Z,22.00
2018-12-24T14:37:22.025Z,19.10
2018-12-24T14:40:27.309Z,18.37
2018-12-24T14:43:32.713Z,14.60
2018-12-24T14:46:37.996Z,20.47
2018-12-24T14:49:43.404Z,15.43
2018-12-24T14:52:48.684Z,17.37
2018-12-24T14:55:54.094Z,36.13
2018-12-24T14:58:59.382Z,31.63
2018-12-24T15:02:04.741Z,28.33
2018-12-24T15:05:10.018Z,32.17
2018-12-24T15:08:15.479Z,25.73
2018-12-24T15:11:20.767Z,37.27
2018-12-24T15:14:26.129Z,34.00
2018-12-24T15:17:31.443Z,21.33
2018-12-24T15:20:36.850Z,22.97
2018-12-24T15:23:42.127Z,35.77
2018-12-24T15:26:47.542Z,40.40
2018-12-24T15:29:52.820Z,21.70
2018-12-24T15:32:58.224Z,28.57
2018-12-24T15:36:03.501Z,18.83
2018-12-24T15:39:08.915Z,15.23
2018-12-24T15:42:14.193Z,21.43
2018-12-24T15:45:19.591Z,21.50
2018-12-24T15:48:24.933Z,13.13
2018-12-24T15:51:30.297Z,20.47
2018-12-24T15:54:35.577Z,24.13
2018-12-24T15:57:40.985Z,21.30
2018-12-24T16:00:46.260Z,18.40
2018-12-24T16:03:51.694Z,18.40
2018-12-24T16:06:56.955Z,11.63
2018-12-24T16:10:02.314Z,15.87
2018-12-24T16:13:07.589Z,17.03
2018-12-24T16:16:13.051Z,25.27
2018-12-24T16:19:18.429Z,50.47
2018-12-24T16:22:23.847Z,22.00
2018-12-24T16:25:29.116Z,18.67
2018-12-24T16:28:34.531Z,16.57
2018-12-24T16:31:39.813Z,17.40
2018-12-24T16:34:45.222Z,41.83
2018-12-24T16:37:50.511Z,199.33
2018-12-24T16:40:55.890Z,25.67
2018-12-24T16:44:01.168Z,38.43
2018-12-24T16:47:06.601Z,21.03
2018-12-24T16:50:11.882Z,27.80
2018-12-24T16:53:17.239Z,20.77
2018-12-24T16:56:22.522Z,32.23
2018-12-24T16:59:28.080Z,23.83
2018-12-24T17:02:33.363Z,27.67
2018-12-24T17:05:38.771Z,19.17
2018-12-24T17:08:44.044Z,17.40
2018-12-24T17:11:49.462Z,18.00
2018-12-24T17:14:54.746Z,22.33
2018-12-24T17:18:02.159Z,14.20
2018-12-24T17:21:07.177Z,15.93
2018-12-24T17:24:12.681Z,15.10
2018-12-24T17:27:17.955Z,12.63
2018-12-24T17:30:23.368Z,22.90
2018-12-24T17:33:28.644Z,13.57
2018-12-24T17:36:34.062Z,22.77
2018-12-24T17:39:39.336Z,17.03
2018-12-24T17:42:44.749Z,19.07
2018-12-24T17:45:50.027Z,17.63
2018-12-24T17:48:55.445Z,17.67
2018-12-24T17:52:00.726Z,21.60
2018-12-24T17:55:06.531Z,14.97
2018-12-24T17:58:11.789Z,21.60
2018-12-24T18:01:17.229Z,20.63
2018-12-24T18:04:22.508Z,17.60
2018-12-24T18:07:27.918Z,22.87
2018-12-24T18:10:33.192Z,14.33
2018-12-24T18:13:38.606Z,20.77
2018-12-24T18:16:43.879Z,20.43
2018-12-24T18:19:49.297Z,23.20
2018-12-24T18:22:54.729Z,14.03
2018-12-24T18:26:00.080Z,9.93
2018-12-24T18:29:05.440Z,23.03
2018-12-24T18:32:10.881Z,22.70
2018-12-24T18:35:16.161Z,27.03
2018-12-24T18:38:21.563Z,19.70
2018-12-24T18:41:26.840Z,18.20
2018-12-24T18:44:32.257Z,21.23
2018-12-24T18:47:37.539Z,20.57
2018-12-24T18:50:42.948Z,16.27
2018-12-24T18:53:48.224Z,14.33
2018-12-24T18:56:53.750Z,22.80
2018-12-24T18:59:59.020Z,21.10
2018-12-24T19:03:04.428Z,14.80
2018-12-24T19:06:09.704Z,24.67
2018-12-24T19:09:15.117Z,15.40
2018-12-24T19:12:20.419Z,25.97
2018-12-24T19:15:25.804Z,16.33
2018-12-24T19:18:31.159Z,27.90
2018-12-24T19:21:43.722Z,22.93
2018-12-24T19:24:43.520Z,19.77
2018-12-24T19:27:48.924Z,18.67
2018-12-24T19:30:54.204Z,21.00
2018-12-24T19:33:59.622Z,23.90
2018-12-24T19:37:04.914Z,18.70
2018-12-24T19:40:10.403Z,16.47
2018-12-24T19:43:15.682Z,20.13
2018-12-24T19:46:21.359Z,25.93
2018-12-24T19:49:26.811Z,19.37
2018-12-24T19:52:32.198Z,26.77
2018-12-24T19:55:37.476Z,18.90
2018-12-24T19:58:42.887Z,34.20
2018-12-24T20:01:48.165Z,15.33
2018-12-24T20:04:53.548Z,42.73
2018-12-24T20:07:59.067Z,23.80
2018-12-24T20:11:04.829Z,25.40
2018-12-24T20:14:10.104Z,20.50
2018-12-24T20:17:15.466Z,32.33
2018-12-24T20:20:20.746Z,27.47
2018-12-24T20:23:26.112Z,26.20
2018-12-24T20:26:31.383Z,21.77
2018-12-24T20:29:36.752Z,13.30
2018-12-24T20:32:42.033Z,23.57
2018-12-24T20:35:47.559Z,20.50
2018-12-24T20:38:52.851Z,22.00
2018-12-24T20:41:58.348Z,34.00
2018-12-24T20:45:03.702Z,34.83
2018-12-24T20:48:09.229Z,37.43
2018-12-24T20:51:16.238Z,32.03
2018-12-24T20:54:22.776Z,13.90
2018-12-24T20:57:28.070Z,22.73
2018-12-24T21:00:33.470Z,15.77
2018-12-24T21:03:38.748Z,24.77
2018-12-24T21:06:44.280Z,16.17
2018-12-24T21:09:49.533Z,25.57
2018-12-24T21:12:54.950Z,17.27
2018-12-24T21:16:00.228Z,13.50
2018-12-24T21:19:05.645Z,10.73
2018-12-24T21:22:10.925Z,13.73
2018-12-24T21:25:16.368Z,14.47
2018-12-24T21:28:21.717Z,11.73
2018-12-24T21:31:27.119Z,21.63
2018-12-24T21:34:32.408Z,13.93
2018-12-24T21:37:37.817Z,17.23
2018-12-24T21:40:43.236Z,16.07
2018-12-24T21:43:48.917Z,13.20
2018-12-24T21:46:54.417Z,19.83
2018-12-24T21:49:59.804Z,16.00
2018-12-24T21:53:05.390Z,15.57
2018-12-24T21:56:10.977Z,16.57
2018-12-24T21:59:16.560Z,20.00
2018-12-24T22:02:22.114Z,18.90
2018-12-24T22:05:27.390Z,18.27
2018-12-24T22:08:32.821Z,19.60
2018-12-24T22:11:38.093Z,17.77
2018-12-24T22:14:43.825Z,16.73
2018-12-24T22:17:49.104Z,16.03
2018-12-24T22:20:54.480Z,15.33
2018-12-24T22:23:59.758Z,17.93
2018-12-24T22:27:05.273Z,31.03
2018-12-24T22:30:10.817Z,19.20
2018-12-24T22:33:16.190Z,12.93
2018-12-24T22:36:21.472Z,14.10
2018-12-24T22:39:26.957Z,15.23
2018-12-24T22:42:32.281Z,17.33
2018-12-24T22:45:37.755Z,14.23
2018-12-24T22:48:43.033Z,12.20
2018-12-24T22:51:48.439Z,31.80
2018-12-24T22:54:53.711Z,14.80
2018-12-24T22:57:59.231Z,19.63
2018-12-24T23:01:04.584Z,15.37
2018-12-24T23:04:10.024Z,20.17
2018-12-24T23:07:15.303Z,17.57
2018-12-24T23:10:20.713Z,15.43
2018-12-24T23:13:25.991Z,23.03
2018-12-24T23:16:31.409Z,26.27
2018-12-24T23:19:36.729Z,26.23
2018-12-24T23:22:42.572Z,32.37
2018-12-24T23:25:48.227Z,28.00
2018-12-24T23:28:53.700Z,23.73
2018-12-24T23:31:59.119Z,20.23
2018-12-24T23:35:04.528Z,34.27
2018-12-24T23:38:09.804Z,17.73
2018-12-24T23:41:15.285Z,16.00
2018-12-24T23:44:20.634Z,20.70
2018-12-24T23:47:26.077Z,22.57
2018-12-24T23:50:31.351Z,16.83
2018-12-24T23:53:37.073Z,29.30
2018-12-24T23:56:42.348Z,22.07
2018-12-24T23:59:47.764Z,19.87
