createdAt,value
2022-12-04T00:01:18.822Z,17.30
2022-12-04T00:04:21.793Z,15.48
2022-12-04T00:07:24.458Z,19.20
2022-12-04T00:10:27.225Z,16.50
2022-12-04T00:13:29.885Z,20.05
2022-12-04T00:16:32.760Z,21.05
2022-12-04T00:19:36.644Z,17.42
2022-12-04T00:22:39.482Z,17.65
2022-12-04T00:25:41.997Z,20.77
2022-12-04T00:28:45.342Z,17.27
2022-12-04T00:31:47.908Z,21.15
2022-12-04T00:34:53.652Z,16.55
2022-12-04T00:37:56.089Z,19.77
2022-12-04T00:41:00.806Z,17.80
2022-12-04T00:44:04.018Z,17.02
2022-12-04T00:47:06.818Z,20.98
2022-12-04T00:50:10.276Z,14.95
2022-12-04T00:53:13.170Z,16.70
2022-12-04T00:56:22.821Z,17.23
2022-12-04T00:59:26.090Z,18.58
2022-12-04T01:02:30.865Z,14.68
2022-12-04T01:05:39.740Z,15.38
2022-12-04T01:11:44.850Z,15.43
2022-12-04T01:14:47.342Z,19.87
2022-12-04T01:17:50.649Z,24.45
2022-12-04T01:20:53.351Z,18.98
2022-12-04T01:23:56.882Z,16.70
2022-12-04T01:26:59.313Z,14.48
2022-12-04T01:30:02.797Z,19.65
2022-12-04T01:33:06.152Z,15.13
2022-12-04T01:36:12.215Z,16.58
2022-12-04T01:39:14.695Z,18.05
2022-12-04T01:42:17.452Z,21.50
2022-12-04T01:45:39.843Z,13.73
2022-12-04T01:48:54.417Z,18.65
2022-12-04T01:52:04.680Z,17.42
2022-12-04T01:55:08.955Z,17.48
2022-12-04T01:58:11.629Z,16.23
2022-12-04T02:01:14.378Z,18.10
2022-12-04T02:04:17.270Z,16.65
2022-12-04T02:07:19.911Z,20.67
2022-12-04T02:10:32.628Z,17.27
2022-12-04T02:13:44.114Z,21.02
2022-12-04T02:17:28.253Z,15.82
2022-12-04T02:21:07.984Z,16.42
2022-12-04T02:24:45.342Z,16.20
2022-12-04T02:28:08.229Z,16.27
2022-12-04T02:31:18.306Z,20.88
2022-12-04T02:34:33.898Z,18.83
2022-12-04T02:37:43.786Z,17.98
2022-12-04T02:41:08.789Z,16.23
2022-12-04T02:44:21.847Z,15.70
2022-12-04T02:47:26.166Z,21.17
2022-12-04T02:50:31.340Z,12.57
2022-12-04T02:53:38.474Z,23.52
2022-12-04T02:56:44.247Z,17.25
2022-12-04T02:59:49.027Z,18.33
2022-12-04T03:03:05.944Z,14.80
2022-12-04T03:06:11.664Z,17.75
2022-12-04T03:09:17.920Z,22.23
2022-12-04T03:12:47.150Z,16.77
2022-12-04T03:16:08.529Z,17.10
2022-12-04T03:19:17.270Z,17.70
2022-12-04T03:22:22.111Z,16.25
2022-12-04T03:25:32.118Z,18.90
2022-12-04T03:28:50.026Z,13.65
2022-12-04T03:32:14.589Z,22.52
2022-12-04T03:35:26.299Z,14.73
2022-12-04T03:38:46.187Z,18.77
2022-12-04T03:42:17.144Z,16.17
2022-12-04T03:45:29.033Z,20.73
2022-12-04T03:52:04.670Z,14.57
2022-12-04T03:55:18.210Z,21.23
2022-12-04T03:58:27.088Z,16.60
2022-12-04T04:01:38.727Z,22.98
2022-12-04T04:04:44.905Z,15.07
2022-12-04T04:07:55.030Z,26.80
2022-12-04T04:11:13.314Z,13.95
2022-12-04T04:15:00.648Z,13.20
2022-12-04T04:18:22.226Z,14.85
2022-12-04T04:21:49.581Z,14.48
2022-12-04T04:24:57.764Z,17.67
2022-12-04T04:28:00.384Z,16.77
2022-12-04T04:31:22.074Z,19.77
2022-12-04T04:34:49.746Z,17.25
2022-12-04T04:38:01.297Z,19.48
2022-12-04T04:41:25.135Z,18.95
2022-12-04T04:44:39.012Z,16.87
2022-12-04T04:47:53.115Z,20.52
2022-12-04T04:50:57.932Z,14.45
2022-12-04T04:54:06.965Z,22.87
2022-12-04T04:57:09.703Z,21.08
2022-12-04T05:00:16.589Z,18.40
2022-12-04T05:03:19.337Z,17.75
2022-12-04T05:06:21.915Z,19.08
2022-12-04T05:09:26.359Z,16.52
2022-12-04T05:12:28.858Z,21.37
2022-12-04T05:15:31.582Z,18.85
2022-12-04T05:18:35.796Z,21.33
2022-12-04T05:21:38.507Z,20.42
2022-12-04T05:24:40.954Z,18.77
2022-12-04T05:27:43.759Z,22.48
2022-12-04T05:30:46.283Z,19.92
2022-12-04T05:33:48.970Z,19.48
2022-12-04T05:36:52.440Z,20.23
2022-12-04T05:39:55.609Z,20.25
2022-12-04T05:42:58.357Z,18.23
2022-12-04T05:46:06.551Z,19.12
2022-12-04T05:49:09.068Z,17.90
2022-12-04T05:52:12.061Z,15.05
2022-12-04T05:55:14.522Z,17.65
2022-12-04T05:58:17.440Z,19.17
2022-12-04T06:01:23.226Z,15.13
2022-12-04T06:04:26.023Z,21.27
2022-12-04T06:07:28.613Z,17.35
2022-12-04T06:10:31.409Z,19.20
2022-12-04T06:13:33.803Z,21.55
2022-12-04T06:16:39.910Z,15.38
2022-12-04T06:19:42.585Z,16.55
2022-12-04T06:22:45.331Z,16.98
2022-12-04T06:25:47.836Z,18.08
2022-12-04T06:28:53.891Z,21.58
2022-12-04T06:31:56.631Z,20.23
2022-12-04T06:34:59.422Z,19.10
2022-12-04T06:38:01.901Z,15.75
2022-12-04T06:41:08.960Z,14.85
2022-12-04T06:44:11.440Z,17.23
2022-12-04T06:47:14.250Z,24.83
2022-12-04T06:50:16.751Z,19.20
2022-12-04T06:53:21.719Z,23.15
2022-12-04T06:56:26.517Z,23.38
2022-12-04T06:59:29.594Z,23.10
2022-12-04T07:02:32.118Z,21.50
2022-12-04T07:05:34.891Z,17.98
2022-12-04T07:08:37.659Z,17.80
2022-12-04T07:11:42.109Z,20.25
2022-12-04T07:14:44.566Z,21.40
2022-12-04T07:17:47.296Z,15.65
2022-12-04T07:20:49.877Z,22.95
2022-12-04T07:23:55.053Z,16.70
2022-12-04T07:26:57.543Z,21.42
2022-12-04T07:30:00.781Z,19.02
2022-12-04T07:33:03.700Z,17.95
2022-12-04T07:36:08.752Z,21.23
2022-12-04T07:39:11.313Z,17.90
2022-12-04T07:42:14.100Z,23.90
2022-12-04T07:45:16.834Z,21.00
2022-12-04T07:48:19.618Z,20.52
2022-12-04T07:51:25.084Z,17.50
2022-12-04T07:54:29.435Z,21.92
2022-12-04T07:57:31.836Z,24.52
2022-12-04T08:00:34.620Z,21.52
2022-12-04T08:03:42.143Z,25.77
2022-12-04T08:06:47.806Z,18.05
2022-12-04T08:09:50.525Z,22.37
2022-12-04T08:12:53.169Z,23.38
2022-12-04T08:15:55.971Z,29.60
2022-12-04T08:19:00.079Z,23.08
2022-12-04T08:22:02.788Z,24.70
2022-12-04T08:25:05.676Z,25.52
2022-12-04T08:28:08.713Z,32.42
2022-12-04T08:31:14.705Z,20.35
2022-12-04T08:34:17.937Z,24.45
2022-12-04T08:37:20.334Z,21.42
2022-12-04T08:40:27.226Z,21.10
2022-12-04T08:43:30.171Z,23.10
2022-12-04T08:46:33.223Z,23.23
2022-12-04T08:49:36.181Z,20.80
2022-12-04T08:52:41.022Z,27.10
2022-12-04T08:55:43.484Z,20.65
2022-12-04T08:58:46.285Z,24.75
2022-12-04T09:01:51.828Z,24.02
2022-12-04T09:04:54.703Z,19.92
2022-12-04T09:07:57.537Z,20.70
2022-12-04T09:11:22.844Z,17.45
2022-12-04T09:14:26.574Z,20.52
2022-12-04T09:17:29.303Z,17.77
2022-12-04T09:20:31.783Z,20.42
2022-12-04T09:23:35.766Z,22.75
2022-12-04T09:26:38.421Z,20.12
2022-12-04T09:29:41.514Z,27.25
2022-12-04T09:32:44.533Z,24.48
2022-12-04T09:35:47.376Z,22.37
2022-12-04T09:38:52.177Z,18.67
2022-12-04T09:42:09.273Z,17.12
2022-12-04T09:45:18.738Z,21.02
2022-12-04T09:48:26.675Z,21.20
2022-12-04T09:51:31.463Z,18.67
2022-12-04T09:54:40.652Z,21.45
2022-12-04T09:57:46.749Z,22.45
2022-12-04T10:00:51.904Z,20.77
2022-12-04T10:03:58.682Z,17.77
2022-12-04T10:07:15.996Z,21.45
2022-12-04T10:10:23.031Z,22.35
2022-12-04T10:13:54.432Z,19.48
2022-12-04T10:17:37.532Z,19.98
2022-12-04T10:20:58.538Z,20.62
2022-12-04T10:24:28.866Z,22.08
2022-12-04T10:27:41.320Z,26.25
2022-12-04T10:30:45.698Z,24.33
2022-12-04T10:34:05.587Z,22.60
2022-12-04T10:37:14.019Z,20.55
2022-12-04T10:40:23.086Z,17.05
2022-12-04T10:43:43.001Z,18.23
2022-12-04T10:46:46.994Z,15.05
2022-12-04T10:50:02.327Z,15.90
2022-12-04T10:53:08.220Z,17.75
2022-12-04T10:56:18.059Z,16.65
2022-12-04T10:59:21.444Z,15.68
2022-12-04T11:02:28.853Z,15.23
2022-12-04T11:06:02.265Z,20.48
2022-12-04T11:09:05.074Z,18.23
2022-12-04T11:12:17.293Z,15.63
2022-12-04T11:15:20.139Z,17.02
2022-12-04T11:18:27.043Z,15.23
2022-12-04T11:21:32.204Z,15.77
2022-12-04T11:24:37.806Z,18.23
2022-12-04T11:27:40.652Z,14.38
2022-12-04T11:30:49.398Z,18.73
2022-12-04T11:33:52.083Z,18.27
2022-12-04T11:36:57.114Z,16.25
2022-12-04T11:40:03.438Z,17.45
2022-12-04T11:43:14.290Z,16.30
2022-12-04T11:46:22.492Z,17.62
2022-12-04T11:49:26.985Z,15.65
2022-12-04T11:52:56.086Z,14.73
2022-12-04T11:56:04.828Z,12.43
2022-12-04T11:59:26.204Z,14.77
2022-12-04T12:02:51.231Z,13.68
2022-12-04T12:05:59.918Z,15.80
2022-12-04T12:12:22.942Z,11.90
2022-12-04T12:15:56.477Z,12.07
2022-12-04T12:19:14.083Z,12.18
2022-12-04T12:22:36.434Z,13.90
2022-12-04T12:25:52.169Z,11.57
2022-12-04T12:29:06.849Z,15.20
2022-12-04T12:32:28.467Z,13.13
2022-12-04T12:35:39.725Z,15.02
2022-12-04T12:38:51.024Z,14.75
2022-12-04T12:41:58.000Z,18.52
2022-12-04T12:45:28.681Z,12.75
2022-12-04T12:48:56.587Z,15.95
2022-12-04T12:52:37.213Z,9.52
2022-12-04T12:55:47.879Z,14.00
2022-12-04T12:58:56.122Z,12.25
2022-12-04T13:02:06.486Z,14.90
2022-12-04T13:05:13.274Z,11.45
2022-12-04T13:08:29.861Z,14.35
2022-12-04T13:11:33.225Z,13.77
2022-12-04T13:14:36.096Z,12.63
2022-12-04T13:17:39.858Z,13.40
2022-12-04T13:20:54.688Z,13.93
2022-12-04T13:24:48.840Z,16.17
2022-12-04T13:28:17.944Z,11.05
2022-12-04T13:31:27.112Z,13.82
2022-12-04T13:35:17.351Z,12.85
2022-12-04T13:38:58.521Z,15.50
2022-12-04T13:42:04.151Z,15.13
2022-12-04T13:45:12.175Z,10.73
2022-12-04T13:48:35.234Z,13.93
2022-12-04T13:51:42.543Z,12.02
2022-12-04T13:55:00.042Z,15.05
2022-12-04T13:58:05.720Z,14.32
2022-12-04T14:01:24.989Z,12.13
2022-12-04T14:04:52.291Z,11.48
2022-12-04T14:08:07.576Z,13.45
2022-12-04T14:11:17.933Z,12.40
2022-12-04T14:14:44.986Z,11.85
2022-12-04T14:18:00.906Z,10.32
2022-12-04T14:21:06.226Z,13.98
2022-12-04T14:24:37.052Z,18.25
2022-12-04T14:27:42.638Z,14.73
2022-12-04T14:31:05.254Z,14.65
2022-12-04T14:34:22.612Z,11.65
2022-12-04T14:37:35.971Z,14.40
2022-12-04T14:40:48.335Z,15.25
2022-12-04T14:43:51.641Z,13.95
2022-12-04T14:46:57.375Z,14.75
2022-12-04T14:50:28.256Z,18.23
2022-12-04T14:53:54.258Z,15.60
2022-12-04T14:57:20.273Z,17.30
2022-12-04T15:00:24.509Z,16.08
2022-12-04T15:03:43.590Z,15.55
2022-12-04T15:06:49.214Z,14.55
2022-12-04T15:10:36.362Z,14.90
2022-12-04T15:13:39.433Z,16.20
2022-12-04T15:16:43.429Z,15.32
2022-12-04T15:19:46.144Z,17.87
2022-12-04T15:22:50.307Z,16.87
2022-12-04T15:25:55.858Z,20.45
2022-12-04T15:29:03.014Z,21.62
2022-12-04T15:32:11.215Z,16.12
2022-12-04T15:38:23.444Z,11.12
2022-12-04T15:41:34.048Z,19.27
2022-12-04T15:44:36.757Z,17.48
2022-12-04T15:47:42.143Z,17.55
2022-12-04T15:50:56.140Z,17.58
2022-12-04T15:53:59.158Z,17.15
2022-12-04T15:57:05.795Z,17.92
2022-12-04T16:00:28.686Z,17.10
2022-12-04T16:03:46.811Z,19.37
2022-12-04T16:06:51.293Z,19.85
2022-12-04T16:10:03.967Z,20.30
2022-12-04T16:13:06.739Z,21.05
2022-12-04T16:16:16.047Z,18.08
2022-12-04T16:19:24.134Z,20.67
2022-12-04T16:22:27.367Z,18.60
2022-12-04T16:25:32.733Z,20.70
2022-12-04T16:28:35.472Z,18.85
2022-12-04T16:31:38.721Z,18.27
2022-12-04T16:34:41.554Z,18.95
2022-12-04T16:37:44.071Z,14.98
2022-12-04T16:40:47.816Z,22.33
2022-12-04T16:43:56.150Z,18.58
2022-12-04T16:46:59.061Z,18.10
2022-12-04T16:50:01.597Z,14.75
2022-12-04T16:53:04.795Z,15.50
2022-12-04T16:56:08.926Z,18.40
2022-12-04T16:59:12.522Z,20.48
2022-12-04T17:02:26.016Z,21.98
2022-12-04T17:05:30.336Z,16.02
2022-12-04T17:08:33.119Z,17.98
2022-12-04T17:11:36.185Z,18.20
2022-12-04T17:14:39.075Z,15.95
2022-12-04T17:17:41.821Z,18.25
2022-12-04T17:20:44.656Z,16.80
2022-12-04T17:23:50.514Z,16.42
2022-12-04T17:26:52.944Z,17.17
2022-12-04T17:29:56.303Z,16.30
2022-12-04T17:32:59.032Z,17.30
2022-12-04T17:36:03.478Z,18.35
2022-12-04T17:39:08.053Z,25.05
2022-12-04T17:42:10.795Z,16.42
2022-12-04T17:45:14.407Z,19.15
2022-12-04T17:48:17.177Z,19.15
2022-12-04T17:51:23.066Z,20.42
2022-12-04T17:54:25.814Z,19.50
2022-12-04T17:57:28.681Z,19.15
2022-12-04T18:00:31.771Z,19.58
2022-12-04T18:03:35.066Z,19.25
2022-12-04T18:06:39.821Z,18.20
2022-12-04T18:09:42.793Z,17.08
2022-12-04T18:12:45.289Z,21.35
2022-12-04T18:15:48.038Z,19.75
2022-12-04T18:18:53.206Z,17.95
2022-12-04T18:21:56.910Z,20.37
2022-12-04T18:25:00.593Z,19.02
2022-12-04T18:28:03.415Z,21.55
2022-12-04T18:31:07.389Z,16.98
2022-12-04T18:34:10.926Z,18.67
2022-12-04T18:37:13.422Z,17.87
2022-12-04T18:40:16.296Z,20.80
2022-12-04T18:43:18.960Z,18.45
2022-12-04T18:46:22.255Z,19.60
2022-12-04T18:49:24.840Z,19.98
2022-12-04T18:52:27.636Z,17.62
2022-12-04T18:55:30.228Z,18.00
2022-12-04T18:58:33.421Z,18.25
2022-12-04T19:01:36.215Z,17.17
2022-12-04T19:04:39.178Z,17.87
2022-12-04T19:07:41.737Z,16.00
2022-12-04T19:10:44.599Z,17.50
2022-12-04T19:13:47.152Z,17.42
2022-12-04T19:16:50.400Z,15.70
2022-12-04T19:19:52.918Z,14.40
2022-12-04T19:22:57.616Z,14.38
2022-12-04T19:26:00.688Z,16.10
2022-12-04T19:29:05.154Z,15.43
2022-12-04T19:32:09.102Z,17.60
2022-12-04T19:35:12.129Z,12.20
2022-12-04T19:38:14.575Z,15.25
2022-12-04T19:41:22.840Z,13.38
2022-12-04T19:47:48.136Z,13.73
2022-12-04T19:50:50.718Z,13.50
2022-12-04T19:53:55.206Z,10.90
2022-12-04T19:56:57.798Z,13.82
2022-12-04T20:00:01.104Z,15.10
2022-12-04T20:03:14.269Z,11.48
2022-12-04T20:06:19.360Z,16.33
2022-12-04T20:09:22.505Z,12.82
2022-12-04T20:12:25.358Z,13.62
2022-12-04T20:15:27.949Z,14.48
2022-12-04T20:18:31.327Z,12.55
2022-12-04T20:21:34.253Z,11.43
2022-12-04T20:24:37.068Z,13.45
2022-12-04T20:27:39.581Z,14.87
2022-12-04T20:30:44.645Z,16.08
2022-12-04T20:33:49.260Z,14.15
2022-12-04T20:36:52.218Z,14.90
2022-12-04T20:39:54.937Z,14.93
2022-12-04T20:42:58.207Z,10.68
2022-12-04T20:46:00.859Z,13.32
2022-12-04T20:49:07.267Z,12.88
2022-12-04T20:52:11.107Z,11.32
2022-12-04T20:55:13.820Z,12.07
2022-12-04T20:58:16.329Z,16.27
2022-12-04T21:01:19.520Z,15.80
2022-12-04T21:04:22.463Z,13.30
2022-12-04T21:07:25.226Z,12.70
2022-12-04T21:10:27.724Z,18.95
2022-12-04T21:13:49.295Z,15.57
2022-12-04T21:16:52.016Z,10.95
2022-12-04T21:19:55.024Z,11.57
2022-12-04T21:22:57.693Z,12.68
2022-12-04T21:26:00.400Z,12.43
2022-12-04T21:29:04.606Z,12.60
2022-12-04T21:32:07.413Z,13.48
2022-12-04T21:35:09.953Z,10.65
2022-12-04T21:38:12.650Z,13.70
2022-12-04T21:41:35.390Z,11.85
2022-12-04T21:44:38.232Z,12.60
2022-12-04T21:47:40.613Z,14.07
2022-12-04T21:50:43.342Z,13.55
2022-12-04T21:53:45.893Z,10.88
2022-12-04T21:56:48.777Z,15.82
2022-12-04T21:59:52.318Z,13.77
2022-12-04T22:02:55.265Z,12.68
2022-12-04T22:05:59.917Z,11.38
2022-12-04T22:09:07.503Z,14.38
2022-12-04T22:12:33.293Z,15.40
2022-12-04T22:15:39.450Z,14.07
2022-12-04T22:18:42.838Z,13.40
2022-12-04T22:21:45.377Z,13.85
2022-12-04T22:24:48.083Z,12.48
2022-12-04T22:27:53.076Z,16.50
2022-12-04T22:30:56.174Z,13.00
2022-12-04T22:34:00.944Z,10.50
2022-12-04T22:37:03.612Z,10.25
2022-12-04T22:40:07.205Z,15.75
2022-12-04T22:43:10.044Z,13.62
2022-12-04T22:46:13.084Z,10.55
2022-12-04T22:49:16.601Z,11.90
2022-12-04T22:52:19.262Z,6.95
2022-12-04T22:55:21.983Z,8.93
2022-12-04T22:58:24.544Z,10.23
2022-12-04T23:01:29.306Z,7.47
2022-12-04T23:04:31.985Z,5.70
2022-12-04T23:07:34.856Z,7.12
2022-12-04T23:10:38.571Z,5.20
2022-12-04T23:13:42.073Z,6.32
2022-12-04T23:16:44.879Z,2.28
2022-12-04T23:19:47.881Z,5.87
2022-12-04T23:22:54.713Z,3.50
2022-12-04T23:25:57.441Z,4.72
2022-12-04T23:29:01.657Z,3.90
2022-12-04T23:32:04.679Z,3.47
2022-12-04T23:35:07.795Z,3.22
2022-12-04T23:38:10.632Z,3.58
2022-12-04T23:41:23.261Z,3.65
2022-12-04T23:44:25.985Z,2.50
2022-12-04T23:47:28.521Z,4.45
2022-12-04T23:50:31.405Z,5.07
2022-12-04T23:53:34.518Z,6.72
2022-12-04T23:56:37.391Z,5.47
2022-12-04T23:59:40.014Z,5.57
