createdAt,value
2023-05-18T00:00:13.428Z,19.51
2023-05-18T00:01:16.417Z,19.50
2023-05-18T00:02:19.053Z,19.50
2023-05-18T00:03:21.887Z,19.49
2023-05-18T00:04:25.155Z,19.51
2023-05-18T00:05:27.947Z,19.49
2023-05-18T00:06:31.333Z,19.49
2023-05-18T00:07:34.210Z,19.49
2023-05-18T00:08:37.669Z,19.48
2023-05-18T00:09:39.940Z,19.48
2023-05-18T00:10:42.576Z,19.47
2023-05-18T00:11:44.790Z,19.47
2023-05-18T00:12:47.315Z,19.47
2023-05-18T00:13:49.931Z,19.46
2023-05-18T00:14:52.514Z,19.46
2023-05-18T00:15:54.745Z,19.45
2023-05-18T00:16:57.429Z,19.44
2023-05-18T00:17:59.672Z,19.43
2023-05-18T00:19:02.175Z,19.43
2023-05-18T00:20:06.413Z,19.43
2023-05-18T00:21:08.925Z,19.40
2023-05-18T00:22:11.230Z,19.40
2023-05-18T00:23:13.991Z,19.41
2023-05-18T00:24:18.118Z,19.39
2023-05-18T00:25:21.603Z,19.39
2023-05-18T00:26:24.516Z,19.38
2023-05-18T00:27:27.195Z,19.37
2023-05-18T00:28:29.514Z,19.36
2023-05-18T00:29:31.860Z,19.36
2023-05-18T00:30:34.462Z,19.35
2023-05-18T00:31:37.720Z,19.35
2023-05-18T00:32:42.871Z,19.34
2023-05-18T00:33:46.959Z,19.34
2023-05-18T00:34:49.277Z,19.32
2023-05-18T00:35:51.513Z,19.33
2023-05-18T00:36:54.118Z,19.33
2023-05-18T00:37:56.461Z,19.32
2023-05-18T00:38:59.663Z,19.30
2023-05-18T00:40:02.042Z,19.30
2023-05-18T00:41:04.452Z,19.29
2023-05-18T00:42:06.896Z,19.29
2023-05-18T00:43:09.832Z,19.29
2023-05-18T00:44:12.414Z,19.27
2023-05-18T00:45:14.890Z,19.26
2023-05-18T00:46:17.804Z,19.26
2023-05-18T00:47:20.900Z,19.25
2023-05-18T00:48:23.070Z,19.24
2023-05-18T00:49:26.378Z,19.23
2023-05-18T00:50:28.785Z,19.22
2023-05-18T00:51:32.669Z,19.22
2023-05-18T00:52:36.130Z,19.21
2023-05-18T00:53:39.751Z,19.19
2023-05-18T00:54:43.041Z,19.18
2023-05-18T00:55:45.258Z,19.18
2023-05-18T00:56:48.057Z,19.16
2023-05-18T00:57:52.006Z,19.15
2023-05-18T00:58:55.748Z,19.14
2023-05-18T01:00:02.536Z,19.14
2023-05-18T01:01:05.278Z,19.13
2023-05-18T01:02:08.504Z,19.13
2023-05-18T01:03:11.733Z,19.11
2023-05-18T01:04:14.568Z,19.11
2023-05-18T01:05:17.073Z,19.10
2023-05-18T01:06:19.569Z,19.09
2023-05-18T01:07:22.236Z,19.08
2023-05-18T01:08:26.719Z,19.09
2023-05-18T01:09:29.324Z,19.08
2023-05-18T01:10:34.877Z,19.07
2023-05-18T01:13:18.072Z,19.18
2023-05-18T01:14:29.292Z,19.04
2023-05-18T01:15:36.290Z,19.03
2023-05-18T01:17:00.371Z,19.03
2023-05-18T01:18:23.475Z,19.02
2023-05-18T01:19:44.923Z,19.00
2023-05-18T01:22:19.796Z,19.09
2023-05-18T01:24:02.892Z,18.98
2023-05-18T01:26:40.419Z,19.07
2023-05-18T01:27:44.576Z,18.93
2023-05-18T01:28:48.661Z,18.92
2023-05-18T01:29:52.115Z,18.92
2023-05-18T01:30:57.506Z,18.92
2023-05-18T01:32:00.004Z,18.91
2023-05-18T01:34:16.551Z,19.00
2023-05-18T01:35:19.452Z,18.87
2023-05-18T01:36:22.501Z,18.86
2023-05-18T01:37:24.843Z,18.86
2023-05-18T01:38:28.030Z,18.85
2023-05-18T01:39:30.171Z,18.84
2023-05-18T01:40:36.699Z,18.84
2023-05-18T01:43:01.835Z,18.92
2023-05-18T01:45:43.113Z,18.88
2023-05-18T01:48:16.188Z,18.84
2023-05-18T01:49:35.134Z,18.71
2023-05-18T01:50:39.975Z,18.70
2023-05-18T01:51:45.525Z,18.69
2023-05-18T01:53:06.553Z,18.70
2023-05-18T01:54:10.202Z,18.69
2023-05-18T01:55:15.414Z,18.69
2023-05-18T01:56:18.308Z,18.68
2023-05-18T01:57:26.967Z,18.66
2023-05-18T01:58:30.258Z,18.67
2023-05-18T01:59:33.224Z,18.66
2023-05-18T02:00:36.510Z,18.65
2023-05-18T02:01:38.857Z,18.63
2023-05-18T02:02:41.542Z,18.62
2023-05-18T02:03:44.490Z,18.61
2023-05-18T02:04:47.190Z,18.59
2023-05-18T02:05:49.377Z,18.58
2023-05-18T02:06:53.143Z,18.58
2023-05-18T02:07:55.361Z,18.57
2023-05-18T02:08:57.883Z,18.57
2023-05-18T02:10:00.203Z,18.55
2023-05-18T02:11:03.313Z,18.55
2023-05-18T02:12:07.167Z,18.54
2023-05-18T02:13:09.596Z,18.54
2023-05-18T02:14:11.978Z,18.54
2023-05-18T02:15:15.112Z,18.54
2023-05-18T02:16:18.393Z,18.52
2023-05-18T02:17:20.700Z,18.51
2023-05-18T02:18:22.635Z,18.51
2023-05-18T02:19:25.994Z,18.50
2023-05-18T02:20:30.377Z,18.51
2023-05-18T02:21:32.903Z,18.49
2023-05-18T02:22:36.898Z,18.48
2023-05-18T02:23:40.828Z,18.48
2023-05-18T02:24:43.041Z,18.45
2023-05-18T02:25:46.456Z,18.45
2023-05-18T02:26:49.111Z,18.46
2023-05-18T02:27:52.078Z,18.45
2023-05-18T02:28:54.482Z,18.45
2023-05-18T02:29:57.948Z,18.46
2023-05-18T02:32:19.336Z,18.57
2023-05-18T02:33:21.807Z,18.45
2023-05-18T02:34:24.124Z,18.45
2023-05-18T02:35:26.391Z,18.46
2023-05-18T02:36:29.031Z,18.46
2023-05-18T02:37:31.348Z,18.45
2023-05-18T02:39:47.213Z,18.57
2023-05-18T02:40:49.573Z,18.45
2023-05-18T02:41:52.319Z,18.46
2023-05-18T02:42:55.491Z,18.46
2023-05-18T02:44:00.161Z,18.45
2023-05-18T02:45:02.881Z,18.46
2023-05-18T02:46:06.576Z,18.46
2023-05-18T02:47:09.424Z,18.45
2023-05-18T02:48:11.864Z,18.46
2023-05-18T02:49:14.561Z,18.46
2023-05-18T02:50:17.356Z,18.44
2023-05-18T02:51:20.195Z,18.45
2023-05-18T02:52:23.033Z,18.43
2023-05-18T02:53:26.262Z,18.43
2023-05-18T02:54:30.953Z,18.41
2023-05-18T02:55:34.065Z,18.40
2023-05-18T02:56:39.295Z,18.40
2023-05-18T02:57:43.343Z,18.40
2023-05-18T02:58:45.687Z,18.38
2023-05-18T02:59:55.551Z,18.36
2023-05-18T03:00:58.883Z,18.34
2023-05-18T03:02:02.003Z,18.33
2023-05-18T03:03:05.344Z,18.32
2023-05-18T03:04:09.440Z,18.31
2023-05-18T03:05:13.431Z,18.31
2023-05-18T03:06:16.884Z,18.29
2023-05-18T03:07:21.087Z,18.27
2023-05-18T03:08:24.063Z,18.28
2023-05-18T03:09:26.372Z,18.29
2023-05-18T03:10:29.749Z,18.28
2023-05-18T03:11:32.045Z,18.28
2023-05-18T03:12:34.445Z,18.30
2023-05-18T03:13:36.484Z,18.31
2023-05-18T03:14:38.540Z,18.33
2023-05-18T03:15:40.775Z,18.34
2023-05-18T03:16:44.492Z,18.36
2023-05-18T03:17:49.016Z,18.36
2023-05-18T03:18:51.445Z,18.38
2023-05-18T03:19:54.481Z,18.36
2023-05-18T03:20:57.146Z,18.38
2023-05-18T03:21:59.595Z,18.38
2023-05-18T03:23:01.990Z,18.36
2023-05-18T03:24:06.308Z,18.37
2023-05-18T03:25:10.447Z,18.37
2023-05-18T03:26:13.829Z,18.36
2023-05-18T03:27:16.835Z,18.36
2023-05-18T03:28:20.098Z,18.36
2023-05-18T03:29:22.954Z,18.36
2023-05-18T03:30:25.895Z,18.36
2023-05-18T03:31:28.298Z,18.38
2023-05-18T03:32:32.041Z,18.36
2023-05-18T03:33:34.687Z,18.37
2023-05-18T03:34:37.050Z,18.37
2023-05-18T03:35:40.764Z,18.38
2023-05-18T03:36:44.024Z,18.39
2023-05-18T03:37:46.726Z,18.40
2023-05-18T03:38:49.090Z,18.39
2023-05-18T03:39:52.203Z,18.39
2023-05-18T03:40:55.545Z,18.39
2023-05-18T03:41:57.879Z,18.39
2023-05-18T03:43:00.174Z,18.38
2023-05-18T03:44:02.818Z,18.39
2023-05-18T03:45:07.776Z,18.40
2023-05-18T03:46:10.596Z,18.41
2023-05-18T03:47:12.991Z,18.41
2023-05-18T03:48:15.561Z,18.43
2023-05-18T03:49:17.851Z,18.44
2023-05-18T03:50:20.647Z,18.45
2023-05-18T03:51:23.034Z,18.47
2023-05-18T03:52:25.766Z,18.47
2023-05-18T03:53:28.321Z,18.50
2023-05-18T03:54:32.134Z,18.50
2023-05-18T03:55:34.969Z,18.51
2023-05-18T03:56:37.557Z,18.52
2023-05-18T03:57:40.516Z,18.55
2023-05-18T03:58:42.972Z,18.59
2023-05-18T03:59:45.763Z,18.65
2023-05-18T04:00:48.152Z,18.72
2023-05-18T04:01:50.884Z,18.82
2023-05-18T04:02:53.657Z,18.92
2023-05-18T04:03:59.225Z,19.02
2023-05-18T04:05:02.496Z,19.14
2023-05-18T04:06:06.174Z,19.28
2023-05-18T04:07:08.444Z,19.43
2023-05-18T04:08:11.380Z,19.59
2023-05-18T04:09:14.819Z,19.69
2023-05-18T04:10:17.903Z,19.80
2023-05-18T04:11:20.808Z,19.93
2023-05-18T04:12:23.485Z,20.08
2023-05-18T04:13:25.768Z,20.20
2023-05-18T04:14:28.651Z,20.31
2023-05-18T04:15:31.143Z,20.46
2023-05-18T04:16:34.952Z,20.55
2023-05-18T04:17:37.572Z,20.59
2023-05-18T04:18:40.793Z,20.57
2023-05-18T04:19:44.068Z,20.55
2023-05-18T04:20:48.412Z,20.52
2023-05-18T04:21:50.855Z,20.47
2023-05-18T04:22:54.132Z,20.43
2023-05-18T04:23:57.368Z,20.39
2023-05-18T04:25:00.034Z,20.35
2023-05-18T04:26:03.355Z,20.29
2023-05-18T04:27:09.111Z,20.26
2023-05-18T04:28:11.922Z,20.22
2023-05-18T04:29:15.643Z,20.19
2023-05-18T04:30:19.223Z,20.17
2023-05-18T04:31:21.539Z,20.12
2023-05-18T04:32:24.035Z,20.04
2023-05-18T04:33:27.732Z,20.00
2023-05-18T04:34:30.404Z,19.97
2023-05-18T04:35:33.510Z,19.93
2023-05-18T04:36:36.202Z,19.89
2023-05-18T04:37:39.162Z,19.86
2023-05-18T04:38:43.479Z,19.83
2023-05-18T04:39:45.791Z,19.78
2023-05-18T04:40:50.339Z,19.76
2023-05-18T04:41:53.009Z,19.75
2023-05-18T04:42:55.481Z,19.73
2023-05-18T04:43:59.634Z,19.74
2023-05-18T04:45:02.570Z,19.74
2023-05-18T04:46:06.758Z,19.74
2023-05-18T04:47:09.615Z,19.74
2023-05-18T04:48:13.064Z,19.73
2023-05-18T04:49:16.170Z,19.72
2023-05-18T04:50:19.957Z,19.74
2023-05-18T04:51:22.292Z,19.73
2023-05-18T04:52:25.039Z,19.74
2023-05-18T04:53:27.242Z,19.74
2023-05-18T04:54:29.659Z,19.73
2023-05-18T04:55:33.119Z,19.72
2023-05-18T04:56:37.677Z,19.70
2023-05-18T04:57:39.988Z,19.66
2023-05-18T04:58:42.818Z,19.62
2023-05-18T04:59:45.284Z,19.62
2023-05-18T05:00:47.705Z,19.62
2023-05-18T05:01:51.237Z,19.62
2023-05-18T05:02:54.941Z,19.62
2023-05-18T05:03:58.991Z,19.62
2023-05-18T05:05:01.600Z,19.66
2023-05-18T05:06:06.202Z,19.69
2023-05-18T05:07:08.598Z,19.72
2023-05-18T05:08:11.362Z,19.76
2023-05-18T05:09:14.716Z,19.82
2023-05-18T05:10:19.322Z,19.91
2023-05-18T05:11:21.830Z,20.05
2023-05-18T05:12:24.746Z,20.24
2023-05-18T05:13:27.531Z,20.45
2023-05-18T05:14:30.001Z,20.67
2023-05-18T05:15:33.644Z,20.90
2023-05-18T05:16:37.058Z,21.13
2023-05-18T05:17:39.556Z,21.35
2023-05-18T05:18:45.936Z,21.57
2023-05-18T05:19:47.946Z,21.77
2023-05-18T05:20:50.335Z,21.95
2023-05-18T05:21:52.509Z,22.11
2023-05-18T05:22:55.435Z,22.21
2023-05-18T05:24:00.860Z,22.33
2023-05-18T05:25:05.212Z,22.48
2023-05-18T05:26:09.647Z,22.59
2023-05-18T05:27:11.875Z,22.72
2023-05-18T05:28:14.165Z,22.84
2023-05-18T05:29:17.353Z,22.95
2023-05-18T05:30:19.990Z,23.09
2023-05-18T05:31:22.312Z,23.19
2023-05-18T05:32:25.072Z,23.29
2023-05-18T05:33:27.937Z,23.40
2023-05-18T05:34:30.185Z,23.49
2023-05-18T05:35:33.812Z,23.58
2023-05-18T05:36:37.672Z,23.70
2023-05-18T05:37:40.546Z,23.80
2023-05-18T05:38:43.501Z,23.90
2023-05-18T05:39:47.536Z,24.00
2023-05-18T05:40:53.797Z,24.08
2023-05-18T05:43:07.490Z,24.39
2023-05-18T05:44:10.639Z,24.36
2023-05-18T05:45:13.790Z,24.44
2023-05-18T05:46:23.600Z,24.53
2023-05-18T05:47:30.266Z,24.62
2023-05-18T05:48:37.457Z,24.71
2023-05-18T05:49:42.783Z,24.81
2023-05-18T05:50:47.596Z,24.91
2023-05-18T05:51:52.479Z,25.02
2023-05-18T05:52:55.369Z,25.12
2023-05-18T05:54:00.675Z,25.23
2023-05-18T05:55:04.559Z,25.33
2023-05-18T05:56:11.091Z,25.43
2023-05-18T05:57:15.481Z,25.55
2023-05-18T05:58:17.974Z,25.66
2023-05-18T05:59:24.545Z,25.72
2023-05-18T06:00:28.957Z,25.78
2023-05-18T06:01:33.053Z,25.85
2023-05-18T06:02:36.894Z,25.89
2023-05-18T06:03:39.430Z,25.97
2023-05-18T06:04:45.635Z,26.02
2023-05-18T06:05:47.951Z,26.04
2023-05-18T06:06:52.031Z,26.07
2023-05-18T06:07:55.616Z,26.09
2023-05-18T06:08:57.850Z,26.08
2023-05-18T06:10:00.187Z,26.03
2023-05-18T06:11:02.895Z,25.97
2023-05-18T06:12:06.620Z,25.90
2023-05-18T06:13:16.549Z,25.83
2023-05-18T06:14:30.781Z,25.75
2023-05-18T06:15:33.672Z,25.65
2023-05-18T06:17:53.050Z,25.55
2023-05-18T06:20:06.223Z,25.34
2023-05-18T06:21:08.998Z,25.16
2023-05-18T06:22:11.730Z,25.10
2023-05-18T06:23:16.943Z,25.05
2023-05-18T06:24:37.442Z,25.01
2023-05-18T06:25:45.603Z,24.95
2023-05-18T06:26:50.370Z,24.88
2023-05-18T06:29:04.894Z,24.84
2023-05-18T06:31:23.693Z,24.74
2023-05-18T06:32:28.113Z,24.58
2023-05-18T06:33:31.856Z,24.55
2023-05-18T06:34:34.345Z,24.50
2023-05-18T06:36:46.125Z,24.52
2023-05-18T06:37:48.287Z,24.37
2023-05-18T06:38:50.515Z,24.34
2023-05-18T06:39:52.799Z,24.30
2023-05-18T06:40:57.147Z,24.28
2023-05-18T06:42:00.778Z,24.23
2023-05-18T06:43:05.140Z,24.22
2023-05-18T06:44:10.349Z,24.17
2023-05-18T06:45:14.522Z,24.14
2023-05-18T06:46:27.845Z,24.10
2023-05-18T06:47:35.221Z,24.07
2023-05-18T06:48:38.062Z,24.04
2023-05-18T06:49:42.810Z,24.02
2023-05-18T06:50:51.014Z,23.97
2023-05-18T06:51:56.894Z,23.94
2023-05-18T06:53:03.893Z,23.93
2023-05-18T06:54:07.639Z,23.91
2023-05-18T06:55:10.494Z,23.91
2023-05-18T06:56:18.412Z,23.92
2023-05-18T06:57:24.902Z,23.95
2023-05-18T06:58:27.262Z,24.00
2023-05-18T06:59:31.413Z,24.06
2023-05-18T07:00:34.599Z,24.12
2023-05-18T07:01:38.038Z,24.18
2023-05-18T07:03:51.571Z,24.48
2023-05-18T07:04:54.014Z,24.45
2023-05-18T07:05:56.223Z,24.52
2023-05-18T07:06:59.734Z,24.60
2023-05-18T07:08:04.896Z,24.68
2023-05-18T07:09:09.313Z,24.75
2023-05-18T07:10:13.071Z,24.84
2023-05-18T07:11:15.452Z,24.90
2023-05-18T07:12:17.754Z,24.99
2023-05-18T07:13:20.235Z,25.05
2023-05-18T07:14:24.327Z,25.12
2023-05-18T07:15:26.571Z,25.18
2023-05-18T07:16:31.359Z,25.24
2023-05-18T07:17:33.669Z,25.32
2023-05-18T07:18:36.455Z,25.39
2023-05-18T07:19:40.570Z,25.45
2023-05-18T07:20:48.787Z,25.53
2023-05-18T07:21:51.077Z,25.60
2023-05-18T07:24:09.752Z,25.85
2023-05-18T07:25:11.987Z,25.80
2023-05-18T07:27:24.098Z,26.04
2023-05-18T07:28:26.343Z,26.00
2023-05-18T07:29:29.606Z,26.06
2023-05-18T07:31:47.937Z,26.28
2023-05-18T07:32:53.095Z,26.22
2023-05-18T07:33:57.011Z,26.27
2023-05-18T07:35:01.778Z,26.32
2023-05-18T07:36:07.267Z,26.37
2023-05-18T07:37:09.812Z,26.41
2023-05-18T07:38:14.625Z,26.45
2023-05-18T07:39:21.881Z,26.49
2023-05-18T07:40:25.147Z,26.54
2023-05-18T07:41:30.439Z,26.58
2023-05-18T07:42:32.801Z,26.62
2023-05-18T07:43:36.233Z,26.64
2023-05-18T07:44:40.119Z,26.66
2023-05-18T07:45:42.650Z,26.69
2023-05-18T07:46:47.224Z,26.70
2023-05-18T07:47:51.617Z,26.73
2023-05-18T07:48:54.843Z,26.76
2023-05-18T07:49:58.758Z,26.79
2023-05-18T07:51:03.492Z,26.82
2023-05-18T07:52:08.334Z,26.85
2023-05-18T07:53:21.282Z,26.88
2023-05-18T07:54:27.500Z,26.92
2023-05-18T07:55:34.806Z,26.92
2023-05-18T07:56:38.724Z,26.95
2023-05-18T07:58:51.115Z,27.08
2023-05-18T07:59:53.477Z,27.00
2023-05-18T08:00:56.087Z,27.03
2023-05-18T08:01:59.157Z,27.04
2023-05-18T08:03:01.784Z,27.06
2023-05-18T08:04:04.820Z,27.08
2023-05-18T08:05:08.252Z,27.11
2023-05-18T08:06:11.043Z,27.13
2023-05-18T08:07:18.166Z,27.17
2023-05-18T08:08:20.327Z,27.19
2023-05-18T08:09:23.089Z,27.23
2023-05-18T08:10:25.908Z,27.26
2023-05-18T08:11:28.212Z,27.28
2023-05-18T08:12:30.405Z,27.30
2023-05-18T08:13:34.343Z,27.32
2023-05-18T08:14:36.805Z,27.33
2023-05-18T08:15:39.710Z,27.35
2023-05-18T08:16:42.382Z,27.38
2023-05-18T08:17:45.208Z,27.41
2023-05-18T08:18:48.816Z,27.42
2023-05-18T08:19:51.227Z,27.44
2023-05-18T08:20:54.440Z,27.45
2023-05-18T08:21:56.786Z,27.46
2023-05-18T08:23:00.696Z,27.48
2023-05-18T08:24:03.921Z,27.50
2023-05-18T08:25:07.732Z,27.54
2023-05-18T08:26:13.816Z,27.57
2023-05-18T08:27:16.635Z,27.58
2023-05-18T08:29:30.138Z,27.74
2023-05-18T08:30:32.390Z,27.65
2023-05-18T08:31:37.900Z,27.67
2023-05-18T08:32:40.464Z,27.69
2023-05-18T08:33:43.303Z,27.72
2023-05-18T08:34:49.075Z,27.72
2023-05-18T08:35:51.452Z,27.73
2023-05-18T08:36:53.763Z,27.75
2023-05-18T08:37:55.971Z,27.76
2023-05-18T08:38:58.680Z,27.78
2023-05-18T08:40:01.197Z,27.79
2023-05-18T08:41:22.040Z,27.80
2023-05-18T08:42:41.507Z,27.80
2023-05-18T08:43:38.517Z,27.81
2023-05-18T08:44:46.722Z,27.83
2023-05-18T08:47:09.863Z,27.96
2023-05-18T08:48:12.810Z,27.86
2023-05-18T08:49:17.679Z,27.88
2023-05-18T08:50:23.452Z,27.88
2023-05-18T08:51:28.328Z,27.88
2023-05-18T08:52:35.161Z,27.89
2023-05-18T08:53:38.153Z,27.91
2023-05-18T08:54:41.932Z,27.91
2023-05-18T08:55:45.711Z,27.92
2023-05-18T08:56:48.974Z,27.91
2023-05-18T08:57:54.507Z,27.91
2023-05-18T08:58:57.958Z,27.92
2023-05-18T09:00:02.227Z,27.92
2023-05-18T09:01:04.751Z,27.93
2023-05-18T09:02:08.898Z,27.93
2023-05-18T09:03:11.795Z,27.93
2023-05-18T09:04:14.725Z,27.93
2023-05-18T09:05:20.551Z,27.92
2023-05-18T09:06:24.244Z,27.91
2023-05-18T09:07:26.550Z,27.90
2023-05-18T09:08:29.093Z,27.90
2023-05-18T09:09:31.613Z,27.89
2023-05-18T09:10:35.424Z,27.87
2023-05-18T09:11:37.870Z,27.87
2023-05-18T09:12:42.530Z,27.86
2023-05-18T09:13:45.440Z,27.84
2023-05-18T09:14:48.505Z,27.85
2023-05-18T09:15:50.721Z,27.86
2023-05-18T09:16:53.431Z,27.86
2023-05-18T09:17:56.258Z,27.88
2023-05-18T09:18:59.922Z,27.87
2023-05-18T09:20:03.321Z,27.89
2023-05-18T09:21:06.446Z,27.90
2023-05-18T09:22:08.802Z,27.90
2023-05-18T09:23:14.051Z,27.90
2023-05-18T09:24:17.147Z,27.91
2023-05-18T09:25:22.004Z,27.91
2023-05-18T09:26:24.483Z,27.90
2023-05-18T09:27:27.636Z,27.91
2023-05-18T09:28:41.246Z,27.90
2023-05-18T09:29:54.180Z,27.90
2023-05-18T09:30:57.869Z,27.88
2023-05-18T09:32:04.972Z,27.85
2023-05-18T09:34:23.393Z,27.93
2023-05-18T09:35:25.625Z,27.80
2023-05-18T09:36:28.582Z,27.78
2023-05-18T09:38:46.412Z,27.85
2023-05-18T09:40:02.329Z,27.73
2023-05-18T09:41:09.275Z,27.71
2023-05-18T09:42:11.915Z,27.70
2023-05-18T09:43:16.691Z,27.70
2023-05-18T09:44:23.733Z,27.70
2023-05-18T09:45:26.333Z,27.69
2023-05-18T09:46:34.987Z,27.69
2023-05-18T09:47:37.656Z,27.67
2023-05-18T09:48:47.344Z,27.66
2023-05-18T09:49:49.510Z,27.65
2023-05-18T09:50:52.018Z,27.63
2023-05-18T09:51:54.226Z,27.62
2023-05-18T09:52:56.315Z,27.61
2023-05-18T09:53:59.296Z,27.61
2023-05-18T09:55:01.634Z,27.60
2023-05-18T09:56:06.134Z,27.60
2023-05-18T09:57:11.238Z,27.58
2023-05-18T09:58:13.851Z,27.57
2023-05-18T09:59:16.407Z,27.56
2023-05-18T10:00:21.684Z,27.55
2023-05-18T10:01:25.546Z,27.54
2023-05-18T10:02:28.000Z,27.53
2023-05-18T10:04:45.442Z,27.63
2023-05-18T10:05:48.200Z,27.50
2023-05-18T10:06:51.056Z,27.52
2023-05-18T10:07:55.452Z,27.51
2023-05-18T10:08:58.447Z,27.51
2023-05-18T10:10:02.286Z,27.48
2023-05-18T10:11:05.626Z,27.48
2023-05-18T10:12:17.062Z,27.46
2023-05-18T10:13:19.686Z,27.46
2023-05-18T10:14:25.756Z,27.46
2023-05-18T10:15:28.003Z,27.46
2023-05-18T10:16:31.525Z,27.45
2023-05-18T10:17:34.389Z,27.42
2023-05-18T10:18:39.045Z,27.41
2023-05-18T10:19:42.260Z,27.41
2023-05-18T10:20:47.410Z,27.40
2023-05-18T10:21:52.256Z,27.38
2023-05-18T10:22:56.034Z,27.39
2023-05-18T10:24:00.717Z,27.37
2023-05-18T10:25:06.219Z,27.35
2023-05-18T10:26:10.507Z,27.34
2023-05-18T10:27:14.205Z,27.33
2023-05-18T10:29:38.279Z,27.43
2023-05-18T10:30:41.024Z,27.30
2023-05-18T10:31:45.460Z,27.31
2023-05-18T10:32:48.609Z,27.32
2023-05-18T10:33:52.916Z,27.30
2023-05-18T10:34:59.791Z,27.30
2023-05-18T10:36:06.728Z,27.29
2023-05-18T10:42:23.338Z,27.23
2023-05-18T10:43:27.561Z,27.11
2023-05-18T10:45:47.608Z,27.20
2023-05-18T10:46:50.018Z,27.07
2023-05-18T10:49:03.788Z,27.14
2023-05-18T10:50:08.794Z,27.00
2023-05-18T10:51:12.707Z,26.98
2023-05-18T10:52:20.819Z,26.95
2023-05-18T10:53:25.801Z,26.92
2023-05-18T10:54:28.538Z,26.93
2023-05-18T10:55:31.137Z,26.92
2023-05-18T10:56:34.725Z,26.90
2023-05-18T10:59:19.347Z,26.99
2023-05-18T11:00:22.383Z,26.87
2023-05-18T11:01:25.483Z,26.86
2023-05-18T11:03:44.805Z,26.96
2023-05-18T11:04:50.190Z,26.84
2023-05-18T11:06:07.891Z,26.83
2023-05-18T11:07:14.656Z,26.82
2023-05-18T11:08:27.555Z,26.81
2023-05-18T11:09:30.758Z,26.80
2023-05-18T11:10:43.807Z,26.81
2023-05-18T11:11:53.958Z,26.79
2023-05-18T11:13:00.834Z,26.77
2023-05-18T11:14:03.177Z,26.74
2023-05-18T11:15:07.030Z,26.74
2023-05-18T11:16:37.979Z,26.73
2023-05-18T11:17:43.602Z,26.73
2023-05-18T11:18:49.657Z,26.73
2023-05-18T11:20:08.180Z,26.72
2023-05-18T11:21:39.694Z,26.71
2023-05-18T11:22:49.091Z,26.70
2023-05-18T11:25:29.247Z,26.77
2023-05-18T11:26:32.024Z,26.65
2023-05-18T11:27:34.600Z,26.65
2023-05-18T11:28:44.766Z,26.65
2023-05-18T11:29:47.835Z,26.65
2023-05-18T11:30:52.122Z,26.63
2023-05-18T11:31:56.389Z,26.62
2023-05-18T11:33:17.454Z,26.61
2023-05-18T11:34:43.617Z,26.60
2023-05-18T11:36:01.668Z,26.60
2023-05-18T11:38:23.833Z,26.70
2023-05-18T11:39:29.423Z,26.61
2023-05-18T11:40:50.402Z,26.59
2023-05-18T11:42:02.114Z,26.58
2023-05-18T11:43:04.468Z,26.57
2023-05-18T11:44:15.352Z,26.58
2023-05-18T11:46:33.281Z,26.70
2023-05-18T11:47:37.094Z,26.60
2023-05-18T11:48:41.275Z,26.59
2023-05-18T11:50:57.657Z,26.72
2023-05-18T11:52:15.907Z,26.61
2023-05-18T11:53:18.490Z,26.61
2023-05-18T11:54:24.508Z,26.63
2023-05-18T11:55:30.948Z,26.63
2023-05-18T11:56:33.426Z,26.63
2023-05-18T11:57:39.438Z,26.62
2023-05-18T11:58:41.921Z,26.64
2023-05-18T11:59:46.038Z,26.63
2023-05-18T12:00:54.336Z,26.64
2023-05-18T12:02:01.034Z,26.65
2023-05-18T12:03:05.028Z,26.64
2023-05-18T12:04:07.572Z,26.64
2023-05-18T12:05:12.268Z,26.65
2023-05-18T12:06:15.667Z,26.65
2023-05-18T12:07:19.965Z,26.66
2023-05-18T12:08:28.341Z,26.65
2023-05-18T12:09:38.716Z,26.66
2023-05-18T12:10:43.950Z,26.66
2023-05-18T12:11:46.321Z,26.66
2023-05-18T12:12:53.283Z,26.67
2023-05-18T12:13:59.575Z,26.66
2023-05-18T12:15:06.026Z,26.66
2023-05-18T12:16:13.268Z,26.68
2023-05-18T12:17:15.815Z,26.69
2023-05-18T12:18:18.916Z,26.69
2023-05-18T12:19:24.569Z,26.69
2023-05-18T12:20:32.044Z,26.69
2023-05-18T12:21:41.524Z,26.68
2023-05-18T12:22:50.149Z,26.69
2023-05-18T12:24:00.459Z,26.69
2023-05-18T12:25:02.838Z,26.71
2023-05-18T12:27:15.813Z,26.85
2023-05-18T12:28:18.168Z,26.74
2023-05-18T12:29:21.004Z,26.74
2023-05-18T12:30:25.820Z,26.75
2023-05-18T12:31:28.242Z,26.77
2023-05-18T12:32:30.491Z,26.75
2023-05-18T12:33:34.267Z,26.76
2023-05-18T12:34:38.097Z,26.75
2023-05-18T12:35:40.640Z,26.76
2023-05-18T12:36:51.476Z,26.77
2023-05-18T12:37:54.884Z,26.77
2023-05-18T12:38:57.575Z,26.78
2023-05-18T12:40:01.147Z,26.80
2023-05-18T12:42:14.180Z,26.93
2023-05-18T12:43:16.711Z,26.82
2023-05-18T12:44:19.016Z,26.82
2023-05-18T12:45:23.774Z,26.84
2023-05-18T12:46:26.340Z,26.86
2023-05-18T12:47:32.257Z,26.87
2023-05-18T12:50:11.108Z,27.02
2023-05-18T12:51:19.437Z,26.92
2023-05-18T12:52:21.656Z,26.92
2023-05-18T12:53:24.933Z,26.93
2023-05-18T12:54:28.713Z,26.93
2023-05-18T12:59:00.275Z,26.95
2023-05-18T13:00:03.872Z,26.95
2023-05-18T13:01:08.080Z,26.97
2023-05-18T13:02:15.236Z,26.96
2023-05-18T13:03:19.699Z,26.96
2023-05-18T13:04:22.556Z,26.94
2023-05-18T13:05:25.115Z,26.93
2023-05-18T13:06:28.059Z,26.92
2023-05-18T13:07:30.488Z,26.91
2023-05-18T13:08:34.569Z,26.91
2023-05-18T13:09:41.410Z,26.92
2023-05-18T13:10:44.624Z,26.91
2023-05-18T13:12:03.611Z,26.93
2023-05-18T13:12:55.611Z,26.93
2023-05-18T13:14:02.529Z,26.93
2023-05-18T13:16:27.528Z,27.08
2023-05-18T13:17:29.809Z,26.98
2023-05-18T13:18:32.408Z,27.00
2023-05-18T13:19:34.734Z,27.01
2023-05-18T13:20:48.200Z,27.02
2023-05-18T13:21:57.942Z,27.03
2023-05-18T13:24:27.651Z,27.14
2023-05-18T13:25:32.502Z,27.02
2023-05-18T13:26:35.162Z,27.03
2023-05-18T13:27:38.413Z,27.03
2023-05-18T13:28:40.588Z,27.03
2023-05-18T13:29:43.356Z,27.03
2023-05-18T13:30:47.011Z,27.03
2023-05-18T13:31:49.594Z,27.03
2023-05-18T13:32:52.472Z,27.03
2023-05-18T13:35:11.392Z,27.13
2023-05-18T13:36:14.146Z,27.02
2023-05-18T13:37:19.011Z,27.02
2023-05-18T13:38:21.306Z,27.02
2023-05-18T13:40:33.849Z,27.14
2023-05-18T13:41:36.638Z,27.05
2023-05-18T13:42:39.119Z,27.06
2023-05-18T13:43:43.376Z,27.06
2023-05-18T13:44:45.719Z,27.06
2023-05-18T13:45:48.041Z,27.04
2023-05-18T13:46:50.552Z,27.04
2023-05-18T13:47:52.871Z,27.02
2023-05-18T13:48:55.351Z,27.01
2023-05-18T13:49:58.789Z,27.00
2023-05-18T13:52:16.586Z,27.09
2023-05-18T13:53:19.359Z,26.97
2023-05-18T13:54:22.168Z,26.98
2023-05-18T13:55:24.366Z,26.98
2023-05-18T13:56:27.611Z,26.99
2023-05-18T13:57:31.952Z,27.01
2023-05-18T13:58:37.226Z,27.02
2023-05-18T14:00:56.781Z,27.13
2023-05-18T14:01:58.978Z,27.02
2023-05-18T14:03:01.780Z,27.02
2023-05-18T14:04:04.373Z,27.03
2023-05-18T14:05:07.792Z,27.02
2023-05-18T14:06:10.619Z,27.02
2023-05-18T14:07:19.473Z,27.03
2023-05-18T14:08:22.843Z,27.03
2023-05-18T14:09:25.164Z,27.04
2023-05-18T14:10:27.457Z,27.05
2023-05-18T14:11:29.576Z,27.04
2023-05-18T14:12:32.364Z,27.05
2023-05-18T14:13:34.909Z,27.05
2023-05-18T14:14:37.571Z,27.06
2023-05-18T14:15:39.760Z,27.05
2023-05-18T14:16:42.242Z,27.06
2023-05-18T14:17:44.571Z,27.05
2023-05-18T14:18:47.211Z,27.06
2023-05-18T14:19:49.388Z,27.08
2023-05-18T14:20:51.708Z,27.06
2023-05-18T14:21:55.073Z,27.07
2023-05-18T14:22:57.350Z,27.06
2023-05-18T14:23:59.744Z,27.05
2023-05-18T14:25:02.868Z,27.05
2023-05-18T14:26:06.693Z,27.04
2023-05-18T14:27:11.902Z,27.02
2023-05-18T14:28:14.289Z,27.03
2023-05-18T14:29:16.568Z,27.02
2023-05-18T14:30:18.903Z,27.01
2023-05-18T14:31:21.182Z,27.02
2023-05-18T14:32:23.914Z,27.02
2023-05-18T14:34:41.595Z,27.14
2023-05-18T14:35:43.942Z,27.03
2023-05-18T14:36:47.149Z,27.03
2023-05-18T14:37:50.075Z,27.02
2023-05-18T14:38:52.189Z,27.04
2023-05-18T14:39:54.378Z,27.06
2023-05-18T14:40:56.924Z,27.08
2023-05-18T14:41:59.660Z,27.08
2023-05-18T14:43:01.926Z,27.08
2023-05-18T14:44:04.563Z,27.08
2023-05-18T14:45:08.548Z,27.07
2023-05-18T14:46:11.640Z,27.08
2023-05-18T14:47:13.917Z,27.09
2023-05-18T14:48:16.263Z,27.11
2023-05-18T14:49:19.628Z,27.11
2023-05-18T14:50:21.962Z,27.11
2023-05-18T14:51:23.958Z,27.11
2023-05-18T14:52:26.460Z,27.11