createdAt,value
2023-04-30T00:00:52.446Z,10.53
2023-04-30T00:03:20.271Z,12.40
2023-04-30T00:05:51.638Z,10.60
2023-04-30T00:08:19.252Z,11.23
2023-04-30T00:10:46.907Z,11.27
2023-04-30T00:13:14.747Z,12.53
2023-04-30T00:15:42.349Z,12.20
2023-04-30T00:18:12.083Z,12.40
2023-04-30T00:20:39.899Z,11.90
2023-04-30T00:23:07.803Z,11.23
2023-04-30T00:25:36.095Z,11.73
2023-04-30T00:28:03.816Z,11.87
2023-04-30T00:30:32.018Z,11.50
2023-04-30T00:32:59.713Z,12.63
2023-04-30T00:35:28.642Z,11.70
2023-04-30T00:37:56.427Z,12.37
2023-04-30T00:40:24.125Z,12.67
2023-04-30T00:42:52.466Z,12.20
2023-04-30T00:45:22.029Z,14.27
2023-04-30T00:47:49.870Z,12.20
2023-04-30T00:50:17.587Z,13.30
2023-04-30T00:52:46.988Z,13.40
2023-04-30T00:55:16.840Z,13.97
2023-04-30T00:57:44.530Z,13.20
2023-04-30T01:00:13.826Z,13.90
2023-04-30T01:02:41.986Z,13.60
2023-04-30T01:05:10.032Z,13.00
2023-04-30T01:07:44.645Z,13.57
2023-04-30T01:10:16.861Z,13.90
2023-04-30T01:12:51.249Z,14.33
2023-04-30T01:15:25.935Z,14.50
2023-04-30T01:17:57.806Z,14.80
2023-04-30T01:20:30.241Z,14.60
2023-04-30T01:23:09.222Z,15.80
2023-04-30T01:25:54.190Z,15.27
2023-04-30T01:28:26.082Z,14.47
2023-04-30T01:30:55.532Z,15.87
2023-04-30T01:33:23.165Z,15.83
2023-04-30T01:36:03.955Z,15.67
2023-04-30T01:38:43.081Z,14.63
2023-04-30T01:41:23.797Z,14.97
2023-04-30T01:44:04.206Z,16.80
2023-04-30T01:46:32.511Z,15.63
2023-04-30T01:49:11.108Z,15.60
2023-04-30T01:51:45.505Z,15.13
2023-04-30T01:54:22.963Z,16.13
2023-04-30T01:57:05.062Z,15.80
2023-04-30T01:59:37.350Z,15.63
2023-04-30T02:02:07.551Z,16.70
2023-04-30T02:04:36.280Z,16.63
2023-04-30T02:07:04.278Z,16.30
2023-04-30T02:09:32.535Z,16.53
2023-04-30T02:12:01.182Z,17.17
2023-04-30T02:14:33.884Z,14.37
2023-04-30T02:17:01.694Z,15.87
2023-04-30T02:19:29.362Z,16.37
2023-04-30T02:21:57.187Z,16.60
2023-04-30T02:24:25.361Z,17.90
2023-04-30T02:26:53.029Z,17.30
2023-04-30T02:29:20.650Z,15.60
2023-04-30T02:31:49.888Z,15.73
2023-04-30T02:34:17.527Z,16.03
2023-04-30T02:36:45.185Z,17.43
2023-04-30T02:39:12.836Z,16.43
2023-04-30T02:41:40.461Z,15.83
2023-04-30T02:44:08.088Z,16.83
2023-04-30T02:46:35.850Z,16.23
2023-04-30T02:49:13.367Z,16.80
2023-04-30T02:51:41.364Z,16.53
2023-04-30T02:54:09.198Z,16.40
2023-04-30T02:56:37.016Z,16.60
2023-04-30T02:59:04.654Z,16.60
2023-04-30T03:01:32.452Z,16.60
2023-04-30T03:04:00.107Z,17.50
2023-04-30T03:06:29.601Z,18.60
2023-04-30T03:08:57.344Z,16.53
2023-04-30T03:11:25.277Z,16.53
2023-04-30T03:13:53.178Z,16.60
2023-04-30T03:16:21.896Z,16.80
2023-04-30T03:18:50.250Z,17.47
2023-04-30T03:21:18.054Z,15.93
2023-04-30T03:23:47.564Z,15.80
2023-04-30T03:26:15.278Z,15.70
2023-04-30T03:28:42.930Z,16.30
2023-04-30T03:31:10.713Z,16.63
2023-04-30T03:33:38.382Z,16.10
2023-04-30T03:36:07.381Z,16.50
2023-04-30T03:38:35.103Z,16.40
2023-04-30T03:41:04.540Z,15.93
2023-04-30T03:43:35.187Z,16.33
2023-04-30T03:46:03.098Z,17.07
2023-04-30T03:48:32.485Z,16.67
2023-04-30T03:51:00.245Z,17.07
2023-04-30T03:53:28.116Z,16.30
2023-04-30T03:55:56.103Z,16.80
2023-04-30T03:58:25.380Z,17.07
2023-04-30T04:00:53.582Z,17.47
2023-04-30T04:03:22.265Z,17.77
2023-04-30T04:05:49.917Z,17.60
2023-04-30T04:08:18.752Z,16.70
2023-04-30T04:10:49.950Z,18.23
2023-04-30T04:13:17.644Z,17.47
2023-04-30T04:15:46.839Z,16.10
2023-04-30T04:18:17.333Z,17.17
2023-04-30T04:20:45.280Z,17.50
2023-04-30T04:23:13.000Z,18.27
2023-04-30T04:25:41.573Z,17.43
2023-04-30T04:28:09.370Z,17.40
2023-04-30T04:30:37.750Z,16.70
2023-04-30T04:33:06.891Z,17.33
2023-04-30T04:35:34.880Z,16.13
2023-04-30T04:38:02.806Z,17.60
2023-04-30T04:40:31.770Z,15.67
2023-04-30T04:42:59.652Z,15.90
2023-04-30T04:45:28.651Z,16.50
2023-04-30T04:47:56.360Z,17.87
2023-04-30T04:50:25.779Z,17.40
2023-04-30T04:52:54.566Z,15.13
2023-04-30T04:55:23.197Z,14.10
2023-04-30T04:57:51.258Z,13.27
2023-04-30T05:00:22.218Z,14.10
2023-04-30T05:02:50.279Z,13.57
2023-04-30T05:05:19.818Z,14.13
2023-04-30T05:07:52.236Z,13.50
2023-04-30T05:10:19.836Z,12.20
2023-04-30T05:12:47.428Z,12.00
2023-04-30T05:15:15.026Z,11.43
2023-04-30T05:17:45.092Z,12.80
2023-04-30T05:20:13.782Z,13.03
2023-04-30T05:22:41.416Z,12.23
2023-04-30T05:25:11.435Z,12.57
2023-04-30T05:27:40.313Z,13.07
2023-04-30T05:30:12.219Z,11.80
2023-04-30T05:32:40.406Z,12.27
2023-04-30T05:35:10.370Z,11.87
2023-04-30T05:37:37.952Z,11.30
2023-04-30T05:40:07.119Z,11.80
2023-04-30T05:42:36.332Z,11.57
2023-04-30T05:45:04.172Z,10.03
2023-04-30T05:47:31.967Z,11.53
2023-04-30T05:49:59.646Z,10.70
2023-04-30T05:52:27.518Z,10.63
2023-04-30T05:54:55.114Z,11.40
2023-04-30T05:57:26.262Z,11.40
2023-04-30T05:59:55.725Z,11.10
2023-04-30T06:02:23.831Z,10.07
2023-04-30T06:04:51.817Z,10.50
2023-04-30T06:07:20.561Z,10.07
2023-04-30T06:09:48.171Z,10.30
2023-04-30T06:12:15.809Z,9.90
2023-04-30T06:14:45.492Z,8.33
2023-04-30T06:17:15.902Z,8.67
2023-04-30T06:19:43.489Z,8.70
2023-04-30T06:22:12.244Z,8.83
2023-04-30T06:24:40.005Z,9.50
2023-04-30T06:27:07.735Z,8.10
2023-04-30T06:29:35.565Z,9.53
2023-04-30T06:32:03.423Z,7.97
2023-04-30T06:34:32.723Z,8.73
2023-04-30T06:37:00.865Z,7.23
2023-04-30T06:39:28.547Z,7.47
2023-04-30T06:41:56.330Z,8.90
2023-04-30T06:44:25.442Z,7.63
2023-04-30T06:46:53.219Z,7.37
2023-04-30T06:49:20.885Z,7.30
2023-04-30T06:51:50.040Z,7.37
2023-04-30T06:54:17.633Z,5.80
2023-04-30T06:56:45.519Z,6.67
2023-04-30T06:59:13.175Z,6.53
2023-04-30T07:01:41.002Z,6.83
2023-04-30T07:04:08.875Z,6.40
2023-04-30T07:06:36.675Z,6.67
2023-04-30T07:09:05.697Z,6.90
2023-04-30T07:11:37.350Z,7.47
2023-04-30T07:14:06.261Z,6.27
2023-04-30T07:16:36.578Z,7.00
2023-04-30T07:19:06.502Z,6.87
2023-04-30T07:21:34.770Z,6.87
2023-04-30T07:24:03.633Z,5.60
2023-04-30T07:26:40.114Z,5.90
2023-04-30T07:29:10.132Z,6.10
2023-04-30T07:31:37.933Z,5.87
2023-04-30T07:34:05.770Z,6.53
2023-04-30T07:36:33.502Z,6.67
2023-04-30T07:39:01.412Z,5.87
2023-04-30T07:41:32.802Z,6.03
2023-04-30T07:44:03.226Z,6.40
2023-04-30T07:46:31.188Z,5.80
2023-04-30T07:48:59.609Z,5.33
2023-04-30T07:51:28.082Z,5.57
2023-04-30T07:53:55.954Z,5.63
2023-04-30T07:56:23.878Z,6.40
2023-04-30T07:58:53.250Z,5.60
2023-04-30T08:01:21.017Z,5.43
2023-04-30T08:03:49.963Z,4.90
2023-04-30T08:06:18.684Z,5.43
2023-04-30T08:08:50.516Z,5.57
2023-04-30T08:11:18.760Z,5.30
2023-04-30T08:13:46.763Z,5.37
2023-04-30T08:16:16.130Z,5.50
2023-04-30T08:18:44.986Z,5.00
2023-04-30T08:21:13.544Z,5.40
2023-04-30T08:23:41.266Z,5.50
2023-04-30T08:26:11.134Z,5.27
2023-04-30T08:28:38.841Z,4.70
2023-04-30T08:31:06.880Z,5.00
2023-04-30T08:33:37.088Z,5.00
2023-04-30T08:36:05.296Z,5.20
2023-04-30T08:38:32.993Z,5.13
2023-04-30T08:41:12.533Z,5.40
2023-04-30T08:43:41.106Z,4.97
2023-04-30T08:46:09.275Z,4.80
2023-04-30T08:48:38.560Z,5.00
2023-04-30T08:51:06.211Z,4.90
2023-04-30T08:53:37.864Z,5.03
2023-04-30T08:56:06.287Z,4.43
2023-04-30T08:58:34.141Z,4.00
2023-04-30T09:01:02.832Z,4.00
2023-04-30T09:03:33.386Z,3.90
2023-04-30T09:06:03.735Z,3.43
2023-04-30T09:08:49.579Z,3.10
2023-04-30T09:11:25.075Z,3.23
2023-04-30T09:13:54.723Z,3.87
2023-04-30T09:16:23.946Z,3.50
2023-04-30T09:18:52.098Z,3.30
2023-04-30T09:21:32.985Z,3.73
2023-04-30T09:24:03.079Z,3.90
2023-04-30T09:26:34.441Z,3.43
2023-04-30T09:29:10.355Z,3.20
2023-04-30T09:31:39.103Z,3.87
2023-04-30T09:34:07.449Z,3.10
2023-04-30T09:36:38.732Z,2.80
2023-04-30T09:39:14.242Z,3.10
2023-04-30T09:41:43.362Z,2.40
2023-04-30T09:44:27.590Z,2.50
2023-04-30T09:46:56.768Z,2.57
2023-04-30T09:49:24.444Z,3.13
2023-04-30T09:52:00.900Z,2.73
2023-04-30T09:54:39.670Z,2.70
2023-04-30T09:57:14.961Z,2.60
2023-04-30T09:59:50.141Z,2.40
2023-04-30T10:02:20.042Z,2.93
2023-04-30T10:04:55.021Z,3.10
2023-04-30T10:07:26.168Z,2.93
2023-04-30T10:09:59.859Z,2.87
2023-04-30T10:12:36.114Z,2.83
2023-04-30T10:15:11.611Z,2.47
2023-04-30T10:17:42.472Z,2.77
2023-04-30T10:20:11.098Z,3.17
2023-04-30T10:22:41.759Z,2.83
2023-04-30T10:25:13.843Z,2.57
2023-04-30T10:27:41.972Z,2.43
2023-04-30T10:30:11.963Z,1.90
2023-04-30T10:32:48.569Z,1.90
2023-04-30T10:35:22.021Z,2.30
2023-04-30T10:37:56.306Z,2.40
2023-04-30T10:40:24.139Z,1.83
2023-04-30T10:42:55.565Z,1.87
2023-04-30T10:45:36.623Z,1.80
2023-04-30T10:48:04.663Z,1.87
2023-04-30T10:50:32.643Z,1.53
2023-04-30T10:53:05.287Z,1.77
2023-04-30T10:55:33.726Z,2.10
2023-04-30T10:58:02.529Z,1.93
2023-04-30T11:00:31.878Z,1.60
2023-04-30T11:03:04.806Z,1.73
2023-04-30T11:05:39.331Z,1.67
2023-04-30T11:08:12.655Z,1.50
2023-04-30T11:10:58.850Z,1.60
2023-04-30T11:13:27.835Z,1.57
2023-04-30T11:15:55.933Z,1.27
2023-04-30T11:18:25.123Z,1.60
2023-04-30T11:20:53.997Z,1.83
2023-04-30T11:23:38.433Z,1.70
2023-04-30T11:26:08.941Z,1.10
2023-04-30T11:28:38.184Z,1.03
2023-04-30T11:31:06.788Z,1.10
2023-04-30T11:33:36.210Z,1.20
2023-04-30T11:36:04.050Z,0.90
2023-04-30T11:38:36.171Z,1.20
2023-04-30T11:41:12.840Z,1.00
2023-04-30T11:43:41.375Z,1.27
2023-04-30T11:46:11.452Z,0.90
2023-04-30T11:48:40.592Z,1.20
2023-04-30T11:51:16.079Z,0.90
2023-04-30T11:53:48.111Z,0.93
2023-04-30T11:56:18.844Z,0.90
2023-04-30T11:58:48.968Z,1.73
2023-04-30T12:01:17.525Z,1.20
2023-04-30T12:06:40.890Z,1.20
2023-04-30T12:09:11.738Z,0.90
2023-04-30T12:11:42.587Z,0.90
2023-04-30T12:14:16.109Z,0.90
2023-04-30T12:16:49.094Z,0.90
2023-04-30T12:19:20.831Z,0.90
2023-04-30T12:21:50.104Z,0.90
2023-04-30T12:24:24.363Z,1.20
2023-04-30T12:26:54.606Z,2.10
2023-04-30T12:29:25.520Z,1.63
2023-04-30T12:31:58.024Z,1.00
2023-04-30T12:34:28.341Z,1.00
2023-04-30T12:36:59.136Z,1.00
2023-04-30T12:39:34.821Z,0.80
2023-04-30T12:42:03.420Z,1.10
2023-04-30T12:44:31.209Z,1.00
2023-04-30T12:47:00.833Z,1.63
2023-04-30T12:49:31.797Z,1.10
2023-04-30T12:52:09.246Z,1.23
2023-04-30T12:54:41.572Z,1.07
2023-04-30T12:57:12.087Z,1.13
2023-04-30T12:59:40.795Z,1.00
2023-04-30T13:02:10.455Z,0.93
2023-04-30T13:04:38.841Z,1.23
2023-04-30T13:07:07.947Z,2.27
2023-04-30T13:09:37.872Z,1.47
2023-04-30T13:12:08.065Z,1.10
2023-04-30T13:14:36.659Z,1.10
2023-04-30T13:17:07.409Z,0.97
2023-04-30T13:19:35.268Z,1.10
2023-04-30T13:22:03.036Z,1.40
2023-04-30T13:24:31.228Z,1.00
2023-04-30T13:26:59.662Z,1.10
2023-04-30T13:29:33.213Z,1.10
2023-04-30T13:32:00.807Z,1.23
2023-04-30T13:34:28.571Z,1.20
2023-04-30T13:36:56.479Z,1.00
2023-04-30T13:39:25.091Z,1.00
2023-04-30T13:41:52.712Z,1.40
2023-04-30T13:44:20.337Z,1.37
2023-04-30T13:46:50.306Z,0.90
2023-04-30T13:49:18.136Z,1.00
2023-04-30T13:51:45.803Z,0.90
2023-04-30T13:54:13.425Z,1.17
2023-04-30T13:56:41.154Z,0.90
2023-04-30T14:01:53.597Z,2.40
2023-04-30T14:04:21.172Z,1.10
2023-04-30T14:06:49.281Z,1.00
2023-04-30T14:09:17.975Z,1.00
2023-04-30T14:11:45.827Z,1.07
2023-04-30T14:14:13.839Z,1.50
2023-04-30T14:16:42.477Z,1.17
2023-04-30T14:19:11.736Z,1.10
2023-04-30T14:21:39.435Z,3.67
2023-04-30T14:24:07.879Z,3.13
2023-04-30T14:26:35.564Z,1.13
2023-04-30T14:29:03.411Z,0.90
2023-04-30T14:31:31.349Z,1.53
2023-04-30T14:33:59.407Z,1.30
2023-04-30T14:36:29.220Z,1.10
2023-04-30T14:38:56.966Z,0.90
2023-04-30T14:41:24.643Z,1.10
2023-04-30T14:43:52.695Z,1.20
2023-04-30T14:46:20.428Z,1.03
2023-04-30T14:48:48.030Z,1.20
2023-04-30T14:51:16.605Z,1.30
2023-04-30T14:53:45.728Z,1.40
2023-04-30T14:56:13.954Z,1.00
2023-04-30T14:58:41.674Z,1.00
2023-04-30T15:01:09.922Z,1.30
2023-04-30T15:03:38.235Z,1.00
2023-04-30T15:06:06.421Z,1.30
2023-04-30T15:08:34.074Z,2.83
2023-04-30T15:11:03.859Z,2.87
2023-04-30T15:13:31.506Z,1.17
2023-04-30T15:15:59.532Z,2.20
2023-04-30T15:18:27.775Z,2.30
2023-04-30T15:20:55.637Z,1.53
2023-04-30T15:23:23.300Z,1.30
2023-04-30T15:25:51.628Z,1.17
2023-04-30T15:28:24.306Z,1.30
2023-04-30T15:30:52.440Z,1.17
2023-04-30T15:33:24.385Z,1.10
2023-04-30T15:35:52.099Z,1.20
2023-04-30T15:38:20.302Z,1.00
2023-04-30T15:40:49.285Z,1.03
2023-04-30T15:43:17.897Z,1.10
2023-04-30T15:45:50.568Z,0.97
2023-04-30T15:48:20.272Z,0.93
2023-04-30T15:50:48.521Z,1.03
2023-04-30T15:53:16.253Z,1.00
2023-04-30T15:55:44.048Z,1.77
2023-04-30T15:58:12.980Z,2.77
2023-04-30T16:00:41.367Z,1.37
2023-04-30T16:03:10.670Z,1.10
2023-04-30T16:05:40.416Z,1.00
2023-04-30T16:08:11.225Z,1.00
2023-04-30T16:10:40.018Z,1.10
2023-04-30T16:13:07.621Z,1.43
2023-04-30T16:15:36.431Z,0.80
2023-04-30T16:18:04.101Z,1.00
2023-04-30T16:20:33.335Z,1.10
2023-04-30T16:23:01.175Z,1.37
2023-04-30T16:25:29.067Z,1.20
2023-04-30T16:27:58.115Z,1.60
2023-04-30T16:30:26.860Z,1.70
2023-04-30T16:32:54.495Z,1.00
2023-04-30T16:35:27.220Z,1.70
2023-04-30T16:37:59.671Z,1.90
2023-04-30T16:40:29.057Z,2.53
2023-04-30T16:42:57.919Z,1.50
2023-04-30T16:45:26.582Z,1.83
2023-04-30T16:47:54.296Z,1.40
2023-04-30T16:50:24.198Z,1.07
2023-04-30T16:52:51.886Z,1.20
2023-04-30T16:55:23.454Z,1.50
2023-04-30T16:57:51.485Z,1.70
2023-04-30T17:00:19.546Z,1.20
2023-04-30T17:02:48.860Z,1.40
2023-04-30T17:05:16.963Z,1.00
2023-04-30T17:07:44.949Z,1.10
2023-04-30T17:10:14.875Z,1.10
2023-04-30T17:12:44.495Z,1.60
2023-04-30T17:15:12.959Z,1.80
2023-04-30T17:17:40.821Z,1.23
2023-04-30T17:20:09.167Z,1.27
2023-04-30T17:22:38.130Z,1.30
2023-04-30T17:25:10.140Z,1.60
2023-04-30T17:27:40.109Z,1.20
2023-04-30T17:30:10.476Z,1.40
2023-04-30T17:32:39.656Z,1.50
2023-04-30T17:35:12.435Z,1.80
2023-04-30T17:37:40.415Z,1.53
2023-04-30T17:40:09.845Z,1.30
2023-04-30T17:42:38.835Z,1.40
2023-04-30T17:45:07.855Z,1.40
2023-04-30T17:47:36.964Z,1.57
2023-04-30T17:50:08.342Z,1.53
2023-04-30T17:52:39.096Z,1.37
2023-04-30T17:55:08.210Z,1.30
2023-04-30T17:57:36.258Z,1.67
2023-04-30T18:00:05.374Z,1.40
2023-04-30T18:02:33.327Z,1.30
2023-04-30T18:05:06.359Z,1.30
2023-04-30T18:07:35.014Z,1.40
2023-04-30T18:10:04.165Z,1.43
2023-04-30T18:12:31.926Z,1.50
2023-04-30T18:15:00.558Z,0.90
2023-04-30T18:17:29.336Z,1.30
2023-04-30T18:19:57.281Z,1.20
2023-04-30T18:22:26.597Z,1.60
2023-04-30T18:24:55.472Z,1.30
2023-04-30T18:27:25.386Z,1.20
2023-04-30T18:30:00.798Z,1.40
2023-04-30T18:32:29.124Z,1.50
2023-04-30T18:34:56.893Z,1.43
2023-04-30T18:37:26.046Z,1.47
2023-04-30T18:39:53.751Z,1.40
2023-04-30T18:42:22.966Z,1.40
2023-04-30T18:44:52.992Z,1.30
2023-04-30T18:47:23.007Z,1.30
2023-04-30T18:49:50.906Z,1.30
2023-04-30T18:52:18.849Z,1.20
2023-04-30T18:54:47.985Z,1.57
2023-04-30T18:57:18.193Z,1.50
2023-04-30T18:59:45.918Z,1.60
2023-04-30T19:02:14.066Z,1.10
2023-04-30T19:04:44.336Z,1.50
2023-04-30T19:07:12.965Z,1.60
2023-04-30T19:09:45.146Z,1.50
2023-04-30T19:12:15.227Z,1.30
2023-04-30T19:14:44.623Z,1.43
2023-04-30T19:17:14.057Z,1.80
2023-04-30T19:19:47.174Z,1.40
2023-04-30T19:22:15.198Z,1.30
2023-04-30T19:24:43.135Z,1.60
2023-04-30T19:27:12.366Z,1.60
2023-04-30T19:29:43.200Z,1.80
2023-04-30T19:32:12.341Z,1.50
2023-04-30T19:34:40.239Z,1.50
2023-04-30T19:37:08.015Z,1.70
2023-04-30T19:39:37.040Z,1.70
2023-04-30T19:42:05.944Z,1.60
2023-04-30T19:44:33.529Z,2.23
2023-04-30T19:47:03.478Z,1.70
2023-04-30T19:49:33.643Z,2.17
2023-04-30T19:52:01.450Z,2.50
2023-04-30T19:54:30.252Z,1.80
2023-04-30T19:56:58.107Z,1.60
2023-04-30T19:59:26.829Z,1.50
2023-04-30T20:01:54.613Z,1.40
2023-04-30T20:04:24.865Z,1.67
2023-04-30T20:06:56.905Z,1.40
2023-04-30T20:09:25.025Z,1.47
2023-04-30T20:11:52.658Z,1.70
2023-04-30T20:14:22.066Z,1.37
2023-04-30T20:16:53.974Z,1.50
2023-04-30T20:19:23.360Z,1.40
2023-04-30T20:21:51.495Z,1.30
2023-04-30T20:24:21.691Z,1.30
2023-04-30T20:26:52.088Z,1.40
2023-04-30T20:29:20.664Z,1.70
2023-04-30T20:31:48.523Z,1.87
2023-04-30T20:34:16.395Z,1.63
2023-04-30T20:36:45.761Z,1.63
2023-04-30T20:39:14.451Z,1.80
2023-04-30T20:41:42.160Z,1.57
2023-04-30T20:44:10.132Z,1.97
2023-04-30T20:46:38.623Z,1.87
2023-04-30T20:49:06.220Z,1.80
2023-04-30T20:51:34.019Z,1.90
2023-04-30T20:54:03.698Z,1.60
2023-04-30T20:56:32.105Z,1.93
2023-04-30T20:59:02.354Z,1.90
2023-04-30T21:01:30.123Z,1.63
2023-04-30T21:03:58.075Z,2.03
2023-04-30T21:06:26.761Z,1.50
2023-04-30T21:08:54.705Z,1.80
2023-04-30T21:11:23.657Z,1.80
2023-04-30T21:13:53.624Z,1.90
2023-04-30T21:16:21.797Z,2.03
2023-04-30T21:18:49.559Z,1.73
2023-04-30T21:21:18.348Z,2.00
2023-04-30T21:23:48.034Z,1.70
2023-04-30T21:26:16.522Z,2.00
2023-04-30T21:28:46.855Z,1.67
2023-04-30T21:31:15.802Z,1.77
2023-04-30T21:33:43.433Z,1.80
2023-04-30T21:36:11.045Z,2.03
2023-04-30T21:38:39.033Z,2.13
2023-04-30T21:41:08.925Z,1.70
2023-04-30T21:43:37.002Z,2.33
2023-04-30T21:46:06.172Z,1.80
2023-04-30T21:48:34.570Z,1.60
2023-04-30T21:51:04.348Z,1.80
2023-04-30T21:53:34.296Z,2.10
2023-04-30T21:56:07.909Z,2.30
2023-04-30T21:58:35.927Z,1.80
2023-04-30T22:01:06.368Z,2.17
2023-04-30T22:03:47.135Z,2.00
2023-04-30T22:06:15.150Z,1.70
2023-04-30T22:08:43.012Z,2.20
2023-04-30T22:11:12.108Z,1.87
2023-04-30T22:13:39.689Z,2.20
2023-04-30T22:16:09.845Z,2.10
2023-04-30T22:18:39.700Z,2.10
2023-04-30T22:21:07.424Z,1.83
2023-04-30T22:23:35.279Z,1.90
2023-04-30T22:26:04.903Z,2.00
2023-04-30T22:28:32.632Z,2.40
2023-04-30T22:31:00.551Z,2.13
2023-04-30T22:33:28.794Z,2.20
2023-04-30T22:35:59.342Z,2.17
2023-04-30T22:38:27.007Z,2.10
2023-04-30T22:40:54.581Z,2.00
2023-04-30T22:46:04.369Z,1.90
2023-04-30T22:48:32.016Z,2.00
2023-04-30T22:51:01.253Z,1.70
2023-04-30T22:53:29.940Z,2.37
2023-04-30T22:55:58.399Z,2.57
2023-04-30T22:58:26.045Z,2.30
2023-04-30T23:00:53.822Z,2.00
2023-04-30T23:03:21.486Z,2.20
2023-04-30T23:05:51.424Z,2.17
2023-04-30T23:08:20.592Z,2.40
2023-04-30T23:10:48.857Z,2.10
2023-04-30T23:13:18.596Z,2.40
2023-04-30T23:15:46.291Z,2.07
2023-04-30T23:18:13.838Z,2.30
2023-04-30T23:20:41.783Z,1.80
2023-04-30T23:23:10.300Z,2.20
2023-04-30T23:25:39.280Z,2.60
2023-04-30T23:28:07.857Z,2.00
2023-04-30T23:30:38.683Z,1.90
2023-04-30T23:33:06.430Z,2.30
2023-04-30T23:35:34.029Z,1.80
2023-04-30T23:38:01.876Z,1.83
2023-04-30T23:40:29.575Z,2.17
2023-04-30T23:43:01.664Z,2.13
2023-04-30T23:45:29.477Z,2.50
2023-04-30T23:47:57.650Z,2.27
2023-04-30T23:50:25.954Z,2.40
2023-04-30T23:52:53.683Z,2.63
2023-04-30T23:55:21.823Z,2.30
2023-04-30T23:57:49.695Z,2.07
