createdAt,value
2022-11-23T00:02:04.921Z,1.40
2022-11-23T00:04:31.502Z,1.58
2022-11-23T00:06:57.918Z,1.40
2022-11-23T00:09:24.334Z,1.58
2022-11-23T00:11:50.950Z,1.48
2022-11-23T00:14:17.321Z,1.35
2022-11-23T00:16:43.780Z,1.30
2022-11-23T00:19:10.172Z,1.25
2022-11-23T00:21:36.613Z,1.08
2022-11-23T00:24:03.228Z,1.33
2022-11-23T00:26:29.968Z,1.30
2022-11-23T00:28:56.524Z,1.08
2022-11-23T00:31:26.830Z,1.10
2022-11-23T00:33:55.392Z,1.25
2022-11-23T00:38:50.389Z,1.17
2022-11-23T00:41:21.729Z,1.00
2022-11-23T00:43:48.295Z,1.13
2022-11-23T00:46:23.781Z,1.50
2022-11-23T00:48:52.702Z,1.10
2022-11-23T00:51:22.065Z,1.20
2022-11-23T00:53:50.410Z,1.48
2022-11-23T00:56:18.258Z,1.38
2022-11-23T00:58:52.340Z,1.42
2022-11-23T01:01:24.300Z,1.40
2022-11-23T01:03:53.846Z,1.20
2022-11-23T01:06:26.468Z,1.10
2022-11-23T01:08:54.957Z,1.00
2022-11-23T01:11:24.381Z,1.27
2022-11-23T01:13:51.251Z,1.20
2022-11-23T01:16:24.551Z,1.30
2022-11-23T01:19:00.089Z,1.02
2022-11-23T01:21:28.366Z,1.08
2022-11-23T01:23:55.434Z,1.20
2022-11-23T01:26:22.746Z,1.55
2022-11-23T01:28:49.845Z,1.60
2022-11-23T01:31:19.706Z,1.15
2022-11-23T01:33:46.658Z,1.40
2022-11-23T01:36:22.059Z,1.20
2022-11-23T01:38:50.846Z,1.27
2022-11-23T01:41:23.728Z,1.60
2022-11-23T01:43:51.326Z,1.55
2022-11-23T01:46:18.446Z,1.08
2022-11-23T01:48:52.458Z,1.33
2022-11-23T01:51:23.255Z,1.60
2022-11-23T01:53:53.793Z,1.30
2022-11-23T01:56:26.278Z,1.17
2022-11-23T01:58:56.377Z,1.27
2022-11-23T02:01:22.878Z,1.08
2022-11-23T02:03:50.705Z,1.13
2022-11-23T02:06:19.467Z,1.20
2022-11-23T02:08:47.914Z,1.25
2022-11-23T02:11:15.925Z,1.27
2022-11-23T02:13:45.522Z,1.50
2022-11-23T02:16:13.622Z,1.70
2022-11-23T02:18:44.721Z,1.40
2022-11-23T02:21:12.067Z,1.40
2022-11-23T02:24:01.585Z,1.30
2022-11-23T02:26:33.630Z,1.90
2022-11-23T02:29:06.229Z,2.13
2022-11-23T02:31:32.857Z,1.70
2022-11-23T02:33:59.276Z,1.40
2022-11-23T02:36:28.723Z,1.60
2022-11-23T02:38:56.792Z,1.77
2022-11-23T02:41:23.396Z,1.40
2022-11-23T02:43:54.709Z,1.85
2022-11-23T02:46:23.697Z,1.70
2022-11-23T02:48:50.355Z,1.58
2022-11-23T02:51:16.802Z,1.85
2022-11-23T02:53:43.404Z,1.80
2022-11-23T02:56:10.303Z,1.60
2022-11-23T02:58:36.698Z,1.98
2022-11-23T03:01:06.936Z,1.25
2022-11-23T03:03:33.681Z,1.73
2022-11-23T03:06:02.844Z,1.88
2022-11-23T03:08:32.078Z,1.67
2022-11-23T03:11:01.377Z,2.00
2022-11-23T03:13:29.492Z,1.73
2022-11-23T03:15:58.896Z,1.63
2022-11-23T03:18:26.874Z,1.73
2022-11-23T03:20:53.921Z,1.75
2022-11-23T03:23:20.678Z,1.40
2022-11-23T03:25:55.950Z,1.67
2022-11-23T03:30:49.884Z,1.40
2022-11-23T03:33:17.749Z,1.38
2022-11-23T03:35:46.304Z,1.45
2022-11-23T03:38:28.760Z,1.17
2022-11-23T03:40:56.434Z,1.65
2022-11-23T03:43:25.469Z,1.00
2022-11-23T03:45:52.108Z,1.30
2022-11-23T03:48:18.632Z,1.60
2022-11-23T03:50:45.581Z,1.30
2022-11-23T03:53:12.204Z,1.38
2022-11-23T03:55:39.160Z,1.60
2022-11-23T03:58:05.730Z,1.50
2022-11-23T04:00:35.497Z,1.08
2022-11-23T04:03:02.057Z,1.20
2022-11-23T04:06:06.986Z,1.48
2022-11-23T04:09:01.751Z,1.08
2022-11-23T04:11:47.878Z,1.17
2022-11-23T04:14:14.302Z,1.42
2022-11-23T04:16:40.911Z,1.60
2022-11-23T04:19:07.730Z,1.27
2022-11-23T04:21:34.239Z,1.60
2022-11-23T04:24:00.955Z,1.33
2022-11-23T04:26:30.641Z,1.90
2022-11-23T04:28:57.291Z,1.40
2022-11-23T04:31:24.056Z,1.38
2022-11-23T04:34:04.299Z,1.40
2022-11-23T04:36:30.934Z,1.40
2022-11-23T04:38:57.875Z,1.55
2022-11-23T04:41:34.245Z,1.92
2022-11-23T04:44:02.613Z,1.55
2022-11-23T04:46:29.783Z,1.33
2022-11-23T04:48:59.338Z,1.33
2022-11-23T04:51:26.477Z,1.38
2022-11-23T04:53:54.399Z,1.70
2022-11-23T04:56:21.196Z,1.52
2022-11-23T04:58:48.072Z,1.70
2022-11-23T05:01:14.699Z,1.08
2022-11-23T05:04:01.118Z,1.27
2022-11-23T05:06:28.002Z,2.00
2022-11-23T05:08:54.994Z,1.65
2022-11-23T05:11:44.672Z,1.38
2022-11-23T05:14:11.402Z,1.60
2022-11-23T05:16:39.185Z,1.25
2022-11-23T05:19:05.939Z,1.40
2022-11-23T05:21:33.087Z,1.50
2022-11-23T05:23:59.753Z,1.58
2022-11-23T05:26:28.804Z,1.77
2022-11-23T05:28:55.347Z,1.48
2022-11-23T05:31:21.803Z,1.33
2022-11-23T05:33:48.567Z,1.60
2022-11-23T05:36:20.734Z,1.40
2022-11-23T05:38:47.353Z,1.67
2022-11-23T05:41:20.861Z,1.50
2022-11-23T05:43:50.268Z,1.95
2022-11-23T05:46:21.776Z,1.70
2022-11-23T05:48:48.729Z,1.85
2022-11-23T05:51:15.453Z,1.58
2022-11-23T05:53:44.288Z,1.38
2022-11-23T05:56:18.943Z,1.83
2022-11-23T05:59:03.429Z,1.48
2022-11-23T06:01:33.039Z,1.38
2022-11-23T06:04:01.155Z,1.70
2022-11-23T06:06:31.660Z,2.17
2022-11-23T06:08:58.510Z,1.20
2022-11-23T06:11:25.197Z,1.85
2022-11-23T06:13:54.729Z,1.55
2022-11-23T06:16:21.186Z,1.45
2022-11-23T06:18:59.913Z,1.40
2022-11-23T06:21:26.500Z,1.58
2022-11-23T06:23:52.968Z,1.90
2022-11-23T06:26:21.033Z,1.88
2022-11-23T06:28:49.415Z,1.85
2022-11-23T06:31:18.220Z,1.83
2022-11-23T06:33:44.680Z,1.75
2022-11-23T06:36:11.505Z,1.92
2022-11-23T06:38:44.271Z,1.40
2022-11-23T06:41:14.756Z,1.70
2022-11-23T06:43:41.406Z,2.05
2022-11-23T06:46:07.875Z,1.52
2022-11-23T06:48:38.893Z,2.17
2022-11-23T06:51:06.681Z,2.10
2022-11-23T06:53:35.452Z,1.58
2022-11-23T06:56:05.246Z,1.50
2022-11-23T06:58:32.262Z,1.27
2022-11-23T07:01:06.987Z,2.55
2022-11-23T07:03:40.613Z,1.65
2022-11-23T07:06:18.900Z,1.92
2022-11-23T07:08:45.397Z,1.42
2022-11-23T07:11:25.230Z,1.70
2022-11-23T07:13:51.746Z,1.98
2022-11-23T07:16:18.637Z,1.92
2022-11-23T07:18:45.239Z,1.63
2022-11-23T07:21:11.709Z,1.73
2022-11-23T07:23:41.606Z,2.00
2022-11-23T07:26:09.263Z,1.98
2022-11-23T07:28:36.102Z,1.75
2022-11-23T07:31:02.957Z,1.88
2022-11-23T07:33:29.560Z,2.22
2022-11-23T07:36:02.066Z,2.17
2022-11-23T07:38:29.089Z,1.60
2022-11-23T07:40:56.690Z,1.85
2022-11-23T07:43:43.589Z,1.48
2022-11-23T07:46:09.992Z,1.42
2022-11-23T07:48:36.838Z,1.42
2022-11-23T07:51:03.592Z,2.55
2022-11-23T07:53:30.229Z,1.52
2022-11-23T07:55:57.971Z,1.85
2022-11-23T07:58:25.475Z,1.60
2022-11-23T08:00:52.497Z,1.80
2022-11-23T08:03:27.764Z,1.65
2022-11-23T08:05:54.936Z,1.80
2022-11-23T08:08:21.652Z,2.25
2022-11-23T08:10:53.023Z,1.50
2022-11-23T08:13:20.368Z,1.45
2022-11-23T08:15:52.125Z,1.77
2022-11-23T08:18:20.691Z,1.20
2022-11-23T08:20:47.128Z,1.50
2022-11-23T08:23:13.740Z,1.67
2022-11-23T08:25:40.424Z,1.58
2022-11-23T08:28:07.056Z,1.70
2022-11-23T08:30:34.334Z,1.42
2022-11-23T08:33:08.115Z,2.40
2022-11-23T08:35:36.422Z,1.40
2022-11-23T08:38:06.565Z,1.60
2022-11-23T08:40:33.536Z,1.33
2022-11-23T08:43:00.119Z,1.90
2022-11-23T08:45:27.612Z,1.63
2022-11-23T08:47:55.639Z,2.15
2022-11-23T08:50:22.417Z,2.08
2022-11-23T08:52:55.085Z,2.08
2022-11-23T08:55:21.544Z,1.88
2022-11-23T08:57:47.965Z,1.98
2022-11-23T09:00:15.060Z,1.80
2022-11-23T09:02:41.598Z,1.90
2022-11-23T09:05:08.536Z,1.90
2022-11-23T09:07:35.174Z,1.80
2022-11-23T09:10:01.940Z,2.08
2022-11-23T09:12:28.423Z,2.10
2022-11-23T09:14:55.842Z,1.90
2022-11-23T09:17:22.395Z,2.17
2022-11-23T09:19:50.592Z,2.22
2022-11-23T09:22:17.320Z,2.63
2022-11-23T09:24:44.275Z,2.20
2022-11-23T09:27:10.982Z,1.83
2022-11-23T09:29:37.548Z,2.05
2022-11-23T09:32:04.322Z,1.98
2022-11-23T09:34:32.113Z,1.67
2022-11-23T09:36:59.291Z,1.90
2022-11-23T09:39:25.908Z,2.85
2022-11-23T09:42:10.839Z,2.35
2022-11-23T09:45:09.964Z,1.88
2022-11-23T09:47:56.544Z,1.88
2022-11-23T09:50:46.233Z,2.15
2022-11-23T09:53:19.863Z,2.28
2022-11-23T09:55:50.465Z,1.98
2022-11-23T09:58:20.560Z,2.00
2022-11-23T10:01:02.498Z,2.35
2022-11-23T10:03:31.832Z,2.00
2022-11-23T10:06:04.177Z,1.85
2022-11-23T10:08:39.371Z,1.90
2022-11-23T10:11:40.661Z,1.60
2022-11-23T10:14:31.188Z,1.88
2022-11-23T10:17:12.982Z,1.90
2022-11-23T10:19:52.697Z,1.48
2022-11-23T10:22:33.493Z,2.30
2022-11-23T10:25:04.452Z,2.03
2022-11-23T10:27:31.199Z,1.88
2022-11-23T10:29:59.167Z,1.60
2022-11-23T10:32:32.651Z,1.58
2022-11-23T10:35:15.430Z,2.58
2022-11-23T10:37:42.400Z,1.48
2022-11-23T10:40:18.235Z,1.92
2022-11-23T10:42:53.771Z,1.80
2022-11-23T10:45:28.648Z,1.98
2022-11-23T10:48:00.749Z,1.75
2022-11-23T10:50:29.912Z,2.08
2022-11-23T10:53:01.112Z,2.95
2022-11-23T10:55:30.829Z,2.15
2022-11-23T10:57:58.399Z,2.08
2022-11-23T11:00:30.605Z,2.63
2022-11-23T11:02:59.630Z,3.38
2022-11-23T11:08:33.982Z,2.63
2022-11-23T11:11:11.235Z,2.53
2022-11-23T11:13:44.407Z,1.98
2022-11-23T11:16:21.997Z,1.88
2022-11-23T11:18:48.672Z,1.60
2022-11-23T11:21:23.565Z,2.38
2022-11-23T11:23:56.311Z,5.18
2022-11-23T11:26:25.098Z,2.22
2022-11-23T11:28:54.386Z,1.60
2022-11-23T11:31:36.776Z,1.60
2022-11-23T11:34:21.654Z,1.60
2022-11-23T11:37:04.299Z,1.80
2022-11-23T11:39:47.615Z,1.65
2022-11-23T11:42:20.728Z,1.50
2022-11-23T11:44:52.844Z,1.60
2022-11-23T11:47:28.753Z,1.63
2022-11-23T11:49:59.640Z,1.45
2022-11-23T11:52:33.186Z,1.75
2022-11-23T11:55:19.423Z,1.98
2022-11-23T11:57:54.701Z,1.58
2022-11-23T12:00:21.345Z,1.20
2022-11-23T12:03:20.164Z,1.60
2022-11-23T12:05:49.585Z,1.45
2022-11-23T12:08:31.927Z,1.60
2022-11-23T12:11:01.979Z,2.78
2022-11-23T12:13:37.205Z,1.63
2022-11-23T12:16:25.131Z,1.60
2022-11-23T12:21:56.821Z,1.77
2022-11-23T12:24:47.970Z,1.70
2022-11-23T12:27:48.050Z,1.13
2022-11-23T12:33:20.117Z,1.63
2022-11-23T12:36:23.737Z,1.10
2022-11-23T12:39:15.544Z,1.63
2022-11-23T12:41:54.345Z,1.40
2022-11-23T12:44:39.964Z,1.58
2022-11-23T12:47:44.298Z,1.20
2022-11-23T12:50:35.243Z,1.67
2022-11-23T12:53:36.967Z,1.13
2022-11-23T12:56:10.050Z,1.13
2022-11-23T12:58:38.443Z,1.48
2022-11-23T13:01:16.185Z,1.02
2022-11-23T13:04:20.500Z,1.60
2022-11-23T13:07:27.720Z,1.55
2022-11-23T13:10:07.915Z,1.45
2022-11-23T13:12:43.527Z,1.52
2022-11-23T13:15:35.174Z,1.63
2022-11-23T13:18:29.473Z,1.52
2022-11-23T13:21:22.500Z,1.90
2022-11-23T13:23:49.093Z,1.52
2022-11-23T13:26:28.265Z,1.15
2022-11-23T13:29:00.329Z,1.35
2022-11-23T13:31:28.764Z,1.33
2022-11-23T13:34:03.112Z,1.73
2022-11-23T13:36:56.390Z,1.75
2022-11-23T13:39:56.507Z,2.45
2022-11-23T13:42:25.651Z,1.02
2022-11-23T13:45:22.126Z,1.50
2022-11-23T13:48:34.152Z,1.55
2022-11-23T13:51:01.949Z,1.55
2022-11-23T13:53:35.494Z,1.20
2022-11-23T13:56:24.489Z,1.17
2022-11-23T13:59:26.949Z,1.17
2022-11-23T14:02:08.929Z,1.00
2022-11-23T14:04:40.023Z,1.38
2022-11-23T14:07:27.049Z,1.70
2022-11-23T14:10:09.856Z,1.63
2022-11-23T14:13:08.527Z,1.63
2022-11-23T14:15:38.776Z,1.65
2022-11-23T14:18:38.616Z,1.40
2022-11-23T14:21:26.684Z,1.17
2022-11-23T14:24:23.586Z,1.30
2022-11-23T14:30:28.800Z,1.60
2022-11-23T14:33:34.939Z,1.65
2022-11-23T14:36:30.686Z,2.22
2022-11-23T14:39:17.627Z,1.70
2022-11-23T14:41:45.872Z,1.77
2022-11-23T14:44:14.598Z,1.90
2022-11-23T14:47:05.825Z,1.95
2022-11-23T14:49:33.088Z,1.83
2022-11-23T14:52:00.999Z,1.77
2022-11-23T14:54:30.356Z,2.03
2022-11-23T14:57:01.124Z,1.88
2022-11-23T14:59:39.407Z,1.98
2022-11-23T15:02:17.581Z,2.50
2022-11-23T15:05:03.061Z,1.88
2022-11-23T15:07:45.363Z,1.80
2022-11-23T15:10:36.643Z,1.95
2022-11-23T15:13:03.315Z,2.20
2022-11-23T15:15:31.177Z,2.72
2022-11-23T15:18:00.022Z,1.90
2022-11-23T15:20:33.754Z,2.25
2022-11-23T15:23:04.329Z,2.00
2022-11-23T15:25:31.953Z,2.05
2022-11-23T15:27:58.889Z,1.50
2022-11-23T15:30:30.570Z,3.75
2022-11-23T15:33:03.757Z,2.22
2022-11-23T15:35:35.506Z,2.15
2022-11-23T15:38:04.340Z,1.90
2022-11-23T15:40:36.501Z,1.70
2022-11-23T15:43:03.755Z,1.77
2022-11-23T15:45:56.248Z,2.13
2022-11-23T15:48:28.358Z,2.10
2022-11-23T15:50:59.177Z,2.13
2022-11-23T15:53:45.453Z,1.77
2022-11-23T15:56:26.187Z,2.50
2022-11-23T15:58:53.622Z,2.20
2022-11-23T16:01:21.598Z,2.33
2022-11-23T16:04:03.849Z,2.33
2022-11-23T16:06:36.094Z,2.35
2022-11-23T16:09:17.416Z,2.70
2022-11-23T16:11:51.332Z,2.20
2022-11-23T16:14:31.753Z,2.67
2022-11-23T16:17:14.804Z,2.10
2022-11-23T16:19:47.194Z,2.15
2022-11-23T16:22:22.700Z,2.50
2022-11-23T16:24:51.867Z,3.22
2022-11-23T16:27:25.616Z,2.10
2022-11-23T16:29:53.272Z,1.98
2022-11-23T16:32:29.249Z,2.22
2022-11-23T16:34:59.189Z,2.42
2022-11-23T16:37:26.519Z,2.28
2022-11-23T16:39:53.213Z,3.60
2022-11-23T16:42:19.789Z,3.65
2022-11-23T16:44:46.253Z,3.13
2022-11-23T16:47:20.528Z,2.38
2022-11-23T16:49:48.922Z,2.67
2022-11-23T16:52:15.632Z,2.30
2022-11-23T16:54:42.243Z,1.88
2022-11-23T16:57:18.393Z,3.22
2022-11-23T16:59:45.123Z,3.35
2022-11-23T17:02:14.300Z,2.38
2022-11-23T17:04:40.954Z,2.92
2022-11-23T17:07:07.656Z,1.92
2022-11-23T17:09:34.258Z,2.13
2022-11-23T17:12:01.874Z,2.25
2022-11-23T17:14:30.580Z,2.75
2022-11-23T17:16:57.225Z,2.35
2022-11-23T17:19:23.796Z,1.98
2022-11-23T17:21:50.366Z,2.08
2022-11-23T17:24:16.777Z,2.15
2022-11-23T17:26:46.489Z,2.25
2022-11-23T17:29:16.803Z,2.50
2022-11-23T17:31:46.061Z,2.00
2022-11-23T17:34:14.102Z,2.00
2022-11-23T17:36:42.153Z,2.17
2022-11-23T17:39:15.636Z,2.10
2022-11-23T17:41:42.433Z,2.20
2022-11-23T17:44:09.841Z,1.98
2022-11-23T17:46:36.758Z,2.13
2022-11-23T17:49:03.433Z,2.03
2022-11-23T17:51:30.186Z,2.33
2022-11-23T17:53:57.141Z,2.28
2022-11-23T17:56:25.782Z,2.05
2022-11-23T18:01:21.504Z,2.00
2022-11-23T18:03:48.642Z,2.50
2022-11-23T18:06:21.413Z,2.50
2022-11-23T18:08:49.566Z,2.10
2022-11-23T18:11:21.505Z,2.28
2022-11-23T18:13:50.297Z,1.70
2022-11-23T18:16:21.422Z,1.60
2022-11-23T18:18:49.010Z,1.83
2022-11-23T18:21:15.977Z,1.90
2022-11-23T18:23:42.806Z,2.10
2022-11-23T18:26:29.924Z,1.67
2022-11-23T18:28:57.896Z,1.90
2022-11-23T18:31:24.510Z,2.00
2022-11-23T18:33:51.748Z,2.40
2022-11-23T18:36:18.507Z,1.73
2022-11-23T18:38:45.365Z,1.67
2022-11-23T18:41:13.322Z,1.83
2022-11-23T18:43:39.984Z,2.00
2022-11-23T18:46:08.145Z,1.85
2022-11-23T18:48:34.648Z,1.70
2022-11-23T18:51:01.548Z,1.45
2022-11-23T18:53:28.117Z,1.48
2022-11-23T18:56:00.184Z,1.42
2022-11-23T18:58:32.346Z,1.38
2022-11-23T19:00:58.855Z,1.48
2022-11-23T19:03:25.553Z,1.88
2022-11-23T19:05:52.166Z,1.27
2022-11-23T19:08:18.808Z,1.33
2022-11-23T19:10:45.397Z,1.40
2022-11-23T19:13:11.921Z,1.60
2022-11-23T19:15:38.531Z,1.55
2022-11-23T19:18:05.117Z,1.50
2022-11-23T19:20:32.920Z,1.73
2022-11-23T19:22:59.495Z,1.35
2022-11-23T19:25:25.929Z,1.70
2022-11-23T19:27:52.999Z,1.70
2022-11-23T19:30:19.625Z,1.50
2022-11-23T19:32:46.118Z,1.50
2022-11-23T19:35:12.655Z,2.10
2022-11-23T19:37:39.746Z,1.98
2022-11-23T19:40:07.018Z,2.13
2022-11-23T19:42:35.838Z,2.10
2022-11-23T19:45:03.309Z,1.75
2022-11-23T19:47:31.445Z,2.17
2022-11-23T19:49:58.934Z,2.28
2022-11-23T19:52:47.943Z,2.10
2022-11-23T19:55:14.709Z,2.25
2022-11-23T19:57:41.222Z,2.70
2022-11-23T20:00:09.527Z,3.05
2022-11-23T20:02:38.762Z,2.35
2022-11-23T20:05:06.601Z,2.65
2022-11-23T20:07:33.183Z,2.67
2022-11-23T20:09:59.660Z,2.50
2022-11-23T20:12:26.331Z,2.72
2022-11-23T20:14:52.871Z,2.20
2022-11-23T20:17:19.500Z,2.58
2022-11-23T20:19:45.931Z,2.50
2022-11-23T20:22:12.422Z,2.40
2022-11-23T20:24:39.164Z,2.30
2022-11-23T20:27:05.586Z,2.38
2022-11-23T20:29:32.525Z,2.80
2022-11-23T20:31:59.536Z,3.45
2022-11-23T20:34:26.523Z,2.40
2022-11-23T20:36:53.256Z,2.38
2022-11-23T20:39:19.889Z,2.53
2022-11-23T20:41:49.277Z,2.63
2022-11-23T20:44:15.990Z,2.38
2022-11-23T20:49:30.101Z,2.85
2022-11-23T20:51:57.091Z,3.20
2022-11-23T20:54:24.862Z,2.67
2022-11-23T20:56:51.442Z,3.13
2022-11-23T20:59:19.836Z,2.85
2022-11-23T21:01:46.923Z,2.90
2022-11-23T21:04:13.677Z,3.08
2022-11-23T21:06:40.540Z,2.38
2022-11-23T21:09:09.437Z,2.58
2022-11-23T21:11:55.323Z,2.38
2022-11-23T21:14:25.609Z,3.10
2022-11-23T21:16:55.632Z,3.20
2022-11-23T21:19:26.550Z,2.45
2022-11-23T21:21:53.172Z,3.00
2022-11-23T21:24:20.681Z,2.75
2022-11-23T21:26:47.761Z,2.83
2022-11-23T21:29:18.388Z,2.58
2022-11-23T21:31:47.530Z,2.60
2022-11-23T21:34:22.943Z,2.80
2022-11-23T21:36:50.708Z,2.60
2022-11-23T21:39:17.490Z,2.97
2022-11-23T21:41:46.074Z,2.70
2022-11-23T21:46:40.872Z,2.78
2022-11-23T21:51:35.733Z,3.53
2022-11-23T21:54:05.405Z,2.97
2022-11-23T21:56:32.234Z,2.85
2022-11-23T21:58:59.319Z,3.13
2022-11-23T22:01:29.799Z,2.55
2022-11-23T22:04:09.052Z,3.15
2022-11-23T22:06:36.999Z,2.97
2022-11-23T22:09:05.032Z,2.83
2022-11-23T22:11:34.298Z,2.88
2022-11-23T22:14:04.711Z,2.67
2022-11-23T22:16:33.384Z,2.92
2022-11-23T22:19:00.793Z,2.72
2022-11-23T22:21:31.812Z,2.90
2022-11-23T22:23:59.231Z,2.75
2022-11-23T22:26:27.841Z,2.70
2022-11-23T22:31:23.858Z,2.63
2022-11-23T22:33:53.326Z,2.83
2022-11-23T22:36:22.523Z,4.22
2022-11-23T22:38:59.687Z,4.57
2022-11-23T22:41:28.798Z,3.90
2022-11-23T22:43:56.004Z,4.05
2022-11-23T22:46:24.662Z,3.40
2022-11-23T22:48:52.439Z,2.70
2022-11-23T22:51:21.137Z,3.13
2022-11-23T22:53:48.239Z,2.97
2022-11-23T22:56:17.257Z,2.83
2022-11-23T22:58:45.074Z,2.65
2022-11-23T23:01:15.859Z,2.58
2022-11-23T23:03:43.361Z,3.13
2022-11-23T23:06:18.834Z,3.28
2022-11-23T23:08:46.843Z,3.88
2022-11-23T23:11:15.010Z,2.55
2022-11-23T23:13:42.089Z,2.88
2022-11-23T23:16:12.096Z,3.17
2022-11-23T23:18:40.212Z,3.10
2022-11-23T23:21:11.049Z,2.92
2022-11-23T23:23:39.157Z,2.60
2022-11-23T23:26:06.014Z,2.72
2022-11-23T23:28:32.499Z,2.70
2022-11-23T23:31:00.631Z,3.40
2022-11-23T23:33:29.519Z,3.45
2022-11-23T23:35:56.515Z,2.90
2022-11-23T23:38:27.394Z,3.40
2022-11-23T23:40:55.619Z,3.15
2022-11-23T23:43:22.841Z,2.67
2022-11-23T23:45:50.662Z,2.70
2022-11-23T23:48:17.632Z,2.70
2022-11-23T23:50:44.082Z,2.60
2022-11-23T23:53:10.495Z,2.38
2022-11-23T23:55:36.969Z,2.92
2022-11-23T23:58:03.442Z,3.30
