createdAt,value
2019-02-02T00:00:58.542Z,31.67
2019-02-02T00:03:32.786Z,36.13
2019-02-02T00:06:07.244Z,33.10
2019-02-02T00:08:41.542Z,35.37
2019-02-02T00:11:15.792Z,34.67
2019-02-02T00:13:49.995Z,35.33
2019-02-02T00:16:24.257Z,33.30
2019-02-02T00:18:58.488Z,32.57
2019-02-02T00:21:32.732Z,33.67
2019-02-02T00:24:06.926Z,31.63
2019-02-02T00:26:41.276Z,29.70
2019-02-02T00:29:15.588Z,34.87
2019-02-02T00:31:49.855Z,33.20
2019-02-02T00:34:24.126Z,35.07
2019-02-02T00:36:59.254Z,34.47
2019-02-02T00:39:33.570Z,35.67
2019-02-02T00:42:09.543Z,36.07
2019-02-02T00:44:43.726Z,34.60
2019-02-02T00:47:17.946Z,33.40
2019-02-02T00:49:52.158Z,30.67
2019-02-02T00:52:26.408Z,35.30
2019-02-02T00:55:00.771Z,32.30
2019-02-02T00:57:34.965Z,29.93
2019-02-02T01:00:11.450Z,30.13
2019-02-02T01:02:46.144Z,31.33
2019-02-02T01:05:20.395Z,30.80
2019-02-02T01:07:54.862Z,33.47
2019-02-02T01:10:31.264Z,29.80
2019-02-02T01:13:06.257Z,31.93
2019-02-02T01:15:40.497Z,31.97
2019-02-02T01:18:14.727Z,28.60
2019-02-02T01:20:49.043Z,29.80
2019-02-02T01:23:23.430Z,32.77
2019-02-02T01:25:57.635Z,32.30
2019-02-02T01:28:31.861Z,35.97
2019-02-02T01:31:06.086Z,32.57
2019-02-02T01:33:40.345Z,33.87
2019-02-02T01:36:14.565Z,33.70
2019-02-02T01:38:48.860Z,33.83
2019-02-02T01:41:23.069Z,33.43
2019-02-02T01:43:57.314Z,30.10
2019-02-02T01:46:31.555Z,33.57
2019-02-02T01:49:05.879Z,34.83
2019-02-02T01:51:40.113Z,32.23
2019-02-02T01:54:14.365Z,33.37
2019-02-02T01:56:48.624Z,32.47
2019-02-02T01:59:22.908Z,33.37
2019-02-02T02:01:57.167Z,28.73
2019-02-02T02:04:31.458Z,30.03
2019-02-02T02:07:05.791Z,29.37
2019-02-02T02:09:40.035Z,32.03
2019-02-02T02:12:14.301Z,31.40
2019-02-02T02:14:48.583Z,29.23
2019-02-02T02:17:22.870Z,29.50
2019-02-02T02:19:57.091Z,30.67
2019-02-02T02:22:40.940Z,28.67
2019-02-02T02:25:10.143Z,28.27
2019-02-02T02:27:44.408Z,29.43
2019-02-02T02:30:20.227Z,25.47
2019-02-02T02:32:54.857Z,26.87
2019-02-02T02:35:29.078Z,30.13
2019-02-02T02:38:03.345Z,24.53
2019-02-02T02:40:37.564Z,30.20
2019-02-02T02:43:30.879Z,27.87
2019-02-02T02:46:05.101Z,27.03
2019-02-02T02:48:39.347Z,26.37
2019-02-02T02:51:13.551Z,26.10
2019-02-02T02:53:47.809Z,26.60
2019-02-02T02:56:22.003Z,27.23
2019-02-02T02:58:56.251Z,26.30
2019-02-02T03:01:30.639Z,29.53
2019-02-02T03:04:04.873Z,25.90
2019-02-02T03:06:39.103Z,29.23
2019-02-02T03:09:13.373Z,29.27
2019-02-02T03:11:47.606Z,28.93
2019-02-02T03:14:21.849Z,26.83
2019-02-02T03:16:56.077Z,29.03
2019-02-02T03:19:30.362Z,28.07
2019-02-02T03:22:04.552Z,28.33
2019-02-02T03:24:38.842Z,26.43
2019-02-02T03:27:13.053Z,28.60
2019-02-02T03:29:47.311Z,28.20
2019-02-02T03:32:21.541Z,28.90
2019-02-02T03:34:55.948Z,29.73
2019-02-02T03:37:30.160Z,30.50
2019-02-02T03:40:05.428Z,27.73
2019-02-02T03:42:39.626Z,31.23
2019-02-02T03:45:53.861Z,28.30
2019-02-02T03:48:28.068Z,27.83
2019-02-02T03:51:02.325Z,27.80
2019-02-02T03:53:36.550Z,28.97
2019-02-02T03:56:10.791Z,29.00
2019-02-02T03:58:45.011Z,29.57
2019-02-02T04:01:19.244Z,28.57
2019-02-02T04:03:53.453Z,28.10
2019-02-02T04:06:27.706Z,28.43
2019-02-02T04:09:02.000Z,29.73
2019-02-02T04:11:36.236Z,29.43
2019-02-02T04:14:10.420Z,28.53
2019-02-02T04:16:44.676Z,30.00
2019-02-02T04:19:18.892Z,30.07
2019-02-02T04:21:53.099Z,26.73
2019-02-02T04:24:27.299Z,27.63
2019-02-02T04:27:01.635Z,27.70
2019-02-02T04:29:35.951Z,26.10
2019-02-02T04:32:10.198Z,27.80
2019-02-02T04:34:44.416Z,28.00
2019-02-02T04:37:18.703Z,28.17
2019-02-02T04:39:52.932Z,27.43
2019-02-02T04:42:27.153Z,26.43
2019-02-02T04:45:01.339Z,30.47
2019-02-02T04:47:35.568Z,30.33
2019-02-02T04:50:11.815Z,29.50
2019-02-02T04:52:46.372Z,29.80
2019-02-02T04:55:20.970Z,25.10
2019-02-02T04:57:55.195Z,29.67
2019-02-02T05:00:29.428Z,25.60
2019-02-02T05:03:03.680Z,26.80
2019-02-02T05:05:37.886Z,27.70
2019-02-02T05:08:12.166Z,25.77
2019-02-02T05:10:46.371Z,26.43
2019-02-02T05:13:20.630Z,28.20
2019-02-02T05:15:54.841Z,28.47
2019-02-02T05:18:29.065Z,27.57
2019-02-02T05:21:03.278Z,28.73
2019-02-02T05:23:37.502Z,30.13
2019-02-02T05:26:11.741Z,34.07
2019-02-02T05:28:45.961Z,31.70
2019-02-02T05:31:20.205Z,30.17
2019-02-02T05:33:54.440Z,28.50
2019-02-02T05:36:28.633Z,28.07
2019-02-02T05:39:04.128Z,29.33
2019-02-02T05:41:38.373Z,29.53
2019-02-02T05:44:12.701Z,29.07
2019-02-02T05:46:46.898Z,27.60
2019-02-02T05:49:21.155Z,28.57
2019-02-02T05:51:55.351Z,27.70
2019-02-02T05:54:29.593Z,27.37
2019-02-02T05:57:03.787Z,26.87
2019-02-02T05:59:38.028Z,25.67
2019-02-02T06:02:12.318Z,25.97
2019-02-02T06:04:46.544Z,25.17
2019-02-02T06:07:20.766Z,28.73
2019-02-02T06:09:54.999Z,27.90
2019-02-02T06:12:29.579Z,28.10
2019-02-02T06:15:03.824Z,26.47
2019-02-02T06:17:38.055Z,27.97
2019-02-02T06:20:12.979Z,27.47
2019-02-02T06:22:47.230Z,26.30
2019-02-02T06:25:21.484Z,26.43
2019-02-02T06:27:55.700Z,26.73
2019-02-02T06:30:29.934Z,27.83
2019-02-02T06:33:04.139Z,28.43
2019-02-02T06:35:38.436Z,29.03
2019-02-02T06:38:12.692Z,30.30
2019-02-02T06:40:46.945Z,29.73
2019-02-02T06:43:21.147Z,28.73
2019-02-02T06:45:55.400Z,26.27
2019-02-02T06:48:29.642Z,27.77
2019-02-02T06:51:03.877Z,29.00
2019-02-02T06:53:38.138Z,26.57
2019-02-02T06:56:12.489Z,28.07
2019-02-02T06:58:46.771Z,27.93
2019-02-02T07:01:20.997Z,32.47
2019-02-02T07:03:55.242Z,28.50
2019-02-02T07:06:29.499Z,27.37
2019-02-02T07:09:04.411Z,27.93
2019-02-02T07:11:38.668Z,28.17
2019-02-02T07:14:12.926Z,28.07
2019-02-02T07:16:47.195Z,28.17
2019-02-02T07:19:21.425Z,29.50
2019-02-02T07:21:55.676Z,29.77
2019-02-02T07:24:29.917Z,28.23
2019-02-02T07:27:04.179Z,28.37
2019-02-02T07:29:38.421Z,30.00
2019-02-02T07:32:12.694Z,32.13
2019-02-02T07:34:47.053Z,27.60
2019-02-02T07:37:21.329Z,29.30
2019-02-02T07:39:55.590Z,30.57
2019-02-02T07:42:29.979Z,33.73
2019-02-02T07:45:04.374Z,37.43
2019-02-02T07:47:38.610Z,42.67
2019-02-02T07:50:14.181Z,35.13
2019-02-02T07:52:48.414Z,31.13
2019-02-02T07:55:22.798Z,29.27
2019-02-02T07:57:56.994Z,30.60
2019-02-02T08:00:41.157Z,28.50
2019-02-02T08:03:13.299Z,30.53
2019-02-02T08:05:47.581Z,28.10
2019-02-02T08:08:21.885Z,28.97
2019-02-02T08:11:01.076Z,28.37
2019-02-02T08:13:33.051Z,32.17
2019-02-02T08:16:05.039Z,32.87
2019-02-02T08:18:38.472Z,33.23
2019-02-02T08:21:10.483Z,32.50
2019-02-02T08:23:42.502Z,29.40
2019-02-02T08:26:14.611Z,35.63
2019-02-02T08:28:46.696Z,33.27
2019-02-02T08:31:18.708Z,30.43
2019-02-02T08:33:50.776Z,30.03
2019-02-02T08:36:22.802Z,31.60
2019-02-02T08:38:54.875Z,30.40
2019-02-02T08:41:26.941Z,31.60
2019-02-02T08:43:59.740Z,31.93
2019-02-02T08:46:31.753Z,32.30
2019-02-02T08:49:04.147Z,34.43
2019-02-02T08:51:36.190Z,34.03
2019-02-02T08:54:08.269Z,35.87
2019-02-02T08:56:40.343Z,33.13
2019-02-02T08:59:12.315Z,36.00
2019-02-02T09:01:44.403Z,32.77
2019-02-02T09:04:16.539Z,32.47
2019-02-02T09:06:48.526Z,33.13
2019-02-02T09:09:20.552Z,31.60
2019-02-02T09:11:52.582Z,33.10
2019-02-02T09:14:24.604Z,35.20
2019-02-02T09:16:56.628Z,38.43
2019-02-02T09:19:28.663Z,37.60
2019-02-02T09:22:00.827Z,32.90
2019-02-02T09:24:32.865Z,34.03
2019-02-02T09:27:04.935Z,33.47
2019-02-02T09:29:36.921Z,29.83
2019-02-02T09:32:08.973Z,34.77
2019-02-02T09:34:41.004Z,31.50
2019-02-02T09:37:13.123Z,36.87
2019-02-02T09:39:45.100Z,33.60
2019-02-02T09:42:17.198Z,30.07
2019-02-02T09:44:49.160Z,34.73
2019-02-02T09:47:21.183Z,35.30
2019-02-02T09:49:53.180Z,32.00
2019-02-02T09:52:25.225Z,34.00
2019-02-02T09:54:57.273Z,33.50
2019-02-02T09:57:30.264Z,30.67
2019-02-02T10:00:02.419Z,31.93
2019-02-02T10:02:34.516Z,33.40
2019-02-02T10:05:06.632Z,32.70
2019-02-02T10:07:38.676Z,33.40
2019-02-02T10:10:13.924Z,34.80
2019-02-02T10:12:46.081Z,34.63
2019-02-02T10:15:18.440Z,31.43
2019-02-02T10:17:50.564Z,34.27
2019-02-02T10:20:24.422Z,33.83
2019-02-02T10:22:57.180Z,31.87
2019-02-02T10:25:29.702Z,30.40
2019-02-02T10:28:01.810Z,31.97
2019-02-02T10:30:41.825Z,30.67
2019-02-02T10:33:15.042Z,28.37
2019-02-02T10:35:47.085Z,27.33
2019-02-02T10:38:19.116Z,26.07
2019-02-02T10:40:52.154Z,25.23
2019-02-02T10:43:24.360Z,26.93
2019-02-02T10:45:56.536Z,26.20
2019-02-02T10:48:28.532Z,26.03
2019-02-02T10:51:00.646Z,25.93
2019-02-02T10:53:32.676Z,23.77
2019-02-02T10:56:04.860Z,23.80
2019-02-02T10:58:36.909Z,21.90
2019-02-02T11:01:08.963Z,23.30
2019-02-02T11:03:41.017Z,22.30
2019-02-02T11:06:13.272Z,23.03
2019-02-02T11:08:45.289Z,23.53
2019-02-02T11:11:17.364Z,25.40
2019-02-02T11:13:49.363Z,25.53
2019-02-02T11:16:21.495Z,22.77
2019-02-02T11:18:53.651Z,25.17
2019-02-02T11:21:25.608Z,24.80
2019-02-02T11:23:57.899Z,26.83
2019-02-02T11:26:30.026Z,24.97
2019-02-02T11:29:02.224Z,24.47
2019-02-02T11:31:34.395Z,24.40
2019-02-02T11:34:06.397Z,25.87
2019-02-02T11:36:38.392Z,23.97
2019-02-02T11:39:10.483Z,24.60
2019-02-02T11:41:42.825Z,22.13
2019-02-02T11:44:14.842Z,24.07
2019-02-02T11:46:48.179Z,24.77
2019-02-02T11:49:20.157Z,23.30
2019-02-02T11:51:52.188Z,23.60
2019-02-02T11:54:24.220Z,22.07
2019-02-02T11:56:56.267Z,22.50
2019-02-02T11:59:28.286Z,22.53
2019-02-02T12:02:00.373Z,22.67
2019-02-02T12:04:32.419Z,21.20
2019-02-02T12:07:04.523Z,19.33
2019-02-02T12:09:36.595Z,21.37
2019-02-02T12:12:08.638Z,20.23
2019-02-02T12:14:40.663Z,19.70
2019-02-02T12:17:12.677Z,18.33
2019-02-02T12:19:44.799Z,19.33
2019-02-02T12:22:16.867Z,19.03
2019-02-02T12:24:48.902Z,18.03
2019-02-02T12:27:20.910Z,16.90
2019-02-02T12:29:57.877Z,15.77
2019-02-02T12:32:30.136Z,17.93
2019-02-02T12:35:04.540Z,19.50
2019-02-02T12:37:36.494Z,18.03
2019-02-02T12:40:09.405Z,18.90
2019-02-02T12:42:41.396Z,19.10
2019-02-02T12:45:16.519Z,21.50
2019-02-02T12:47:48.530Z,21.13
2019-02-02T12:50:20.561Z,18.30
2019-02-02T12:52:52.617Z,16.40
2019-02-02T12:55:26.019Z,17.77
2019-02-02T12:57:58.263Z,18.77
2019-02-02T13:00:30.270Z,16.20
2019-02-02T13:03:02.303Z,16.53
2019-02-02T13:05:34.378Z,19.33
2019-02-02T13:08:06.373Z,18.67
2019-02-02T13:10:38.437Z,17.20
2019-02-02T13:13:10.419Z,16.63
2019-02-02T13:15:42.452Z,16.20
2019-02-02T13:18:14.493Z,14.10
2019-02-02T13:20:46.524Z,18.27
2019-02-02T13:23:18.554Z,15.63
2019-02-02T13:25:50.625Z,15.13
2019-02-02T13:28:22.640Z,14.10
2019-02-02T13:30:54.676Z,11.60
2019-02-02T13:33:26.711Z,13.37
2019-02-02T13:35:58.754Z,16.50
2019-02-02T13:38:30.765Z,15.60
2019-02-02T13:41:02.811Z,13.57
2019-02-02T13:43:34.900Z,12.53
2019-02-02T13:46:06.998Z,12.57
2019-02-02T13:48:38.988Z,12.53
2019-02-02T13:51:11.015Z,11.83
2019-02-02T13:53:43.030Z,10.73
2019-02-02T13:56:15.036Z,10.73
2019-02-02T13:58:47.069Z,9.43
2019-02-02T14:01:19.151Z,8.97
2019-02-02T14:03:51.220Z,8.67
2019-02-02T14:06:23.321Z,8.57
2019-02-02T14:08:55.379Z,9.00
2019-02-02T14:11:27.394Z,8.63
2019-02-02T14:13:59.411Z,10.90
2019-02-02T14:16:31.531Z,11.30
2019-02-02T14:19:03.517Z,10.97
2019-02-02T14:21:35.590Z,10.73
2019-02-02T14:24:07.639Z,10.23
2019-02-02T14:26:39.724Z,10.17
2019-02-02T14:29:11.765Z,10.10
2019-02-02T14:31:43.811Z,10.50
2019-02-02T14:34:15.925Z,10.70
2019-02-02T14:36:47.929Z,8.80
2019-02-02T14:39:19.956Z,8.93
2019-02-02T14:41:51.961Z,8.57
2019-02-02T14:44:24.012Z,7.83
2019-02-02T14:46:56.059Z,8.77
2019-02-02T14:49:28.113Z,8.67
2019-02-02T14:52:00.167Z,9.53
2019-02-02T14:54:32.182Z,9.37
2019-02-02T14:57:04.211Z,11.40
2019-02-02T14:59:36.288Z,11.83
2019-02-02T15:02:08.361Z,10.03
2019-02-02T15:04:40.397Z,11.10
2019-02-02T15:07:12.405Z,12.13
2019-02-02T15:09:44.475Z,12.90
2019-02-02T15:12:16.651Z,15.37
2019-02-02T15:14:48.675Z,20.43
2019-02-02T15:17:20.786Z,18.87
2019-02-02T15:19:52.889Z,20.70
2019-02-02T15:22:24.993Z,22.23
2019-02-02T15:24:57.062Z,20.87
2019-02-02T15:27:29.222Z,16.83
2019-02-02T15:30:01.382Z,17.40
2019-02-02T15:32:33.535Z,17.30
2019-02-02T15:35:05.739Z,16.80
2019-02-02T15:37:37.807Z,16.10
2019-02-02T15:40:11.446Z,15.87
2019-02-02T15:42:43.484Z,15.17
2019-02-02T15:45:17.785Z,15.93
2019-02-02T15:47:49.838Z,15.97
2019-02-02T15:50:21.899Z,15.77
2019-02-02T15:52:53.915Z,13.17
2019-02-02T15:55:25.991Z,12.37
2019-02-02T15:57:58.068Z,13.07
2019-02-02T16:00:32.113Z,12.80
2019-02-02T16:03:04.524Z,12.17
2019-02-02T16:05:36.715Z,14.60
2019-02-02T16:08:13.260Z,12.50
2019-02-02T16:10:45.330Z,12.03
2019-02-02T16:13:17.352Z,13.97
2019-02-02T16:15:49.401Z,13.00
2019-02-02T16:18:21.444Z,11.80
2019-02-02T16:20:53.513Z,14.37
2019-02-02T16:23:25.522Z,14.67
2019-02-02T16:25:57.622Z,16.33
2019-02-02T16:28:29.623Z,16.23
2019-02-02T16:31:01.687Z,14.93
2019-02-02T16:33:33.768Z,15.13
2019-02-02T16:36:05.910Z,15.03
2019-02-02T16:38:37.962Z,14.23
2019-02-02T16:41:10.125Z,14.03
2019-02-02T16:43:42.174Z,15.57
2019-02-02T16:46:14.273Z,17.53
2019-02-02T16:48:46.406Z,15.80
2019-02-02T16:51:18.488Z,15.13
2019-02-02T16:53:50.579Z,16.37
2019-02-02T16:56:22.621Z,16.30
2019-02-02T16:58:54.711Z,15.63
2019-02-02T17:01:26.884Z,13.97
2019-02-02T17:03:58.941Z,15.67
2019-02-02T17:06:30.939Z,16.23
2019-02-02T17:09:06.150Z,15.97
2019-02-02T17:11:38.287Z,17.77
2019-02-02T17:14:10.337Z,18.53
2019-02-02T17:16:42.363Z,18.77
2019-02-02T17:19:14.481Z,19.77
2019-02-02T17:21:46.493Z,20.20
2019-02-02T17:24:18.518Z,21.33
2019-02-02T17:26:50.566Z,19.27
2019-02-02T17:29:22.595Z,19.37
2019-02-02T17:31:54.679Z,22.10
2019-02-02T17:34:27.617Z,20.67
2019-02-02T17:36:59.678Z,21.17
2019-02-02T17:39:31.757Z,20.50
2019-02-02T17:42:04.052Z,18.80
2019-02-02T17:44:36.193Z,18.17
2019-02-02T17:47:08.220Z,19.70
2019-02-02T17:49:40.289Z,19.97
2019-02-02T17:52:12.369Z,18.17
2019-02-02T17:54:44.429Z,18.57
2019-02-02T17:57:16.448Z,23.07
2019-02-02T17:59:48.578Z,24.13
2019-02-02T18:02:20.658Z,19.60
2019-02-02T18:04:52.707Z,20.37
2019-02-02T18:07:24.738Z,21.67
2019-02-02T18:09:56.802Z,18.97
2019-02-02T18:12:28.856Z,24.33
2019-02-02T18:15:00.916Z,22.70
2019-02-02T18:17:32.933Z,21.63
2019-02-02T18:20:06.820Z,22.13
2019-02-02T18:22:38.811Z,24.13
2019-02-02T18:25:11.787Z,23.33
2019-02-02T18:27:43.791Z,22.63
2019-02-02T18:30:17.606Z,18.70
2019-02-02T18:32:49.661Z,17.17
2019-02-02T18:35:21.685Z,20.90
2019-02-02T18:37:53.788Z,22.30
2019-02-02T18:40:25.771Z,16.70
2019-02-02T18:42:57.860Z,17.07
2019-02-02T18:45:29.852Z,16.10
2019-02-02T18:48:01.977Z,17.23
2019-02-02T18:50:33.988Z,16.80
2019-02-02T18:53:06.059Z,20.00
2019-02-02T18:55:41.030Z,19.23
2019-02-02T18:58:13.102Z,22.30
2019-02-02T19:00:45.137Z,19.23
2019-02-02T19:03:17.202Z,21.50
2019-02-02T19:05:49.244Z,20.03
2019-02-02T19:08:21.379Z,19.67
2019-02-02T19:10:53.402Z,20.63
2019-02-02T19:13:25.592Z,20.23
2019-02-02T19:15:57.630Z,19.83
2019-02-02T19:18:29.655Z,18.87
2019-02-02T19:21:01.690Z,20.20
2019-02-02T19:23:33.746Z,19.73
2019-02-02T19:26:05.806Z,18.80
2019-02-02T19:28:39.997Z,17.57
2019-02-02T19:31:12.035Z,18.77
2019-02-02T19:33:44.119Z,18.13
2019-02-02T19:36:16.260Z,18.43
2019-02-02T19:38:48.310Z,19.17
2019-02-02T19:41:20.327Z,19.77
2019-02-02T19:43:52.487Z,20.00
2019-02-02T19:46:24.499Z,20.43
2019-02-02T19:48:56.535Z,17.07
2019-02-02T19:51:28.594Z,16.97
2019-02-02T19:54:00.738Z,17.53
2019-02-02T19:56:32.792Z,18.90
2019-02-02T19:59:04.938Z,17.10
2019-02-02T20:01:36.966Z,24.80
2019-02-02T20:04:09.241Z,23.23
2019-02-02T20:06:41.274Z,20.53
2019-02-02T20:09:13.356Z,19.97
2019-02-02T20:11:45.426Z,19.20
2019-02-02T20:14:17.535Z,17.47
2019-02-02T20:16:49.733Z,19.07
2019-02-02T20:19:21.900Z,23.83
2019-02-02T20:21:54.035Z,20.50
2019-02-02T20:24:26.166Z,18.07
2019-02-02T20:26:58.237Z,19.73
2019-02-02T20:29:30.304Z,19.07
2019-02-02T20:32:02.378Z,19.40
2019-02-02T20:34:34.419Z,28.23
2019-02-02T20:37:06.537Z,21.33
2019-02-02T20:39:38.622Z,18.53
2019-02-02T20:42:10.710Z,17.20
2019-02-02T20:44:42.739Z,16.47
2019-02-02T20:47:14.866Z,15.83
2019-02-02T20:49:46.907Z,17.13
2019-02-02T20:52:18.994Z,14.53
2019-02-02T20:54:51.076Z,16.30
2019-02-02T20:57:23.150Z,16.57
2019-02-02T20:59:55.185Z,16.73
2019-02-02T21:02:27.404Z,15.73
2019-02-02T21:04:59.459Z,19.30
2019-02-02T21:07:31.538Z,19.80
2019-02-02T21:10:25.526Z,19.50
2019-02-02T21:12:57.788Z,20.00
2019-02-02T21:15:34.555Z,20.20
2019-02-02T21:18:06.780Z,17.37
2019-02-02T21:20:39.477Z,18.27
2019-02-02T21:23:11.559Z,17.63
2019-02-02T21:25:43.603Z,21.07
2019-02-02T21:28:15.667Z,21.37
2019-02-02T21:30:47.759Z,21.33
2019-02-02T21:33:19.917Z,24.30
2019-02-02T21:36:03.208Z,22.77
2019-02-02T21:38:26.108Z,27.30
2019-02-02T21:40:58.082Z,24.60
2019-02-02T21:43:30.206Z,23.47
2019-02-02T21:46:02.234Z,22.50
2019-02-02T21:48:36.233Z,23.83
2019-02-02T21:51:08.260Z,23.10
2019-02-02T21:53:42.225Z,23.73
2019-02-02T21:56:14.271Z,23.27
2019-02-02T21:58:46.278Z,24.43
2019-02-02T22:01:24.110Z,21.67
2019-02-02T22:03:52.280Z,22.83
2019-02-02T22:06:24.266Z,20.93
2019-02-02T22:08:56.289Z,20.47
2019-02-02T22:11:28.324Z,20.03
2019-02-02T22:14:00.370Z,19.97
2019-02-02T22:16:32.407Z,18.73
2019-02-02T22:19:04.787Z,19.80
2019-02-02T22:21:36.805Z,19.60
2019-02-02T22:24:08.863Z,20.37
2019-02-02T22:26:41.106Z,20.37
2019-02-02T22:29:13.160Z,18.67
2019-02-02T22:31:45.203Z,18.57
2019-02-02T22:34:17.223Z,21.00
2019-02-02T22:37:04.011Z,20.47
2019-02-02T22:39:36.090Z,24.03
2019-02-02T22:42:08.168Z,22.37
2019-02-02T22:44:40.191Z,24.13
2019-02-02T22:47:12.224Z,24.27
2019-02-02T22:49:44.271Z,23.17
2019-02-02T22:52:16.329Z,24.37
2019-02-02T22:54:48.399Z,22.80
2019-02-02T22:57:20.725Z,24.47
2019-02-02T22:59:53.075Z,23.80
2019-02-02T23:02:25.157Z,22.53
2019-02-02T23:05:19.478Z,25.67
2019-02-02T23:08:36.037Z,24.53
2019-02-02T23:12:04.965Z,24.60
2019-02-02T23:15:08.850Z,23.27
2019-02-02T23:17:40.918Z,25.10
2019-02-02T23:20:12.952Z,25.77
2019-02-02T23:22:45.041Z,23.13
2019-02-02T23:25:17.058Z,24.97
2019-02-02T23:27:49.064Z,23.00
2019-02-02T23:30:21.233Z,22.00
2019-02-02T23:32:53.352Z,19.57
2019-02-02T23:35:25.377Z,21.37
2019-02-02T23:37:57.386Z,23.17
2019-02-02T23:40:29.423Z,20.30
2019-02-02T23:43:01.451Z,21.07
2019-02-02T23:45:33.467Z,23.03
2019-02-02T23:48:05.519Z,21.70
2019-02-02T23:50:37.558Z,22.17
2019-02-02T23:53:09.593Z,24.07
2019-02-02T23:55:41.628Z,22.60
2019-02-02T23:58:13.699Z,23.60
