createdAt,value
2023-02-24T00:00:13.449Z,7.60
2023-02-24T00:02:39.921Z,7.61
2023-02-24T00:05:07.252Z,7.61
2023-02-24T00:07:33.724Z,7.61
2023-02-24T00:10:00.235Z,7.61
2023-02-24T00:12:26.795Z,7.63
2023-02-24T00:14:53.302Z,7.64
2023-02-24T00:17:19.885Z,7.66
2023-02-24T00:19:46.612Z,7.69
2023-02-24T00:22:13.234Z,7.71
2023-02-24T00:24:39.775Z,7.74
2023-02-24T00:27:06.882Z,7.74
2023-02-24T00:29:33.481Z,7.77
2023-02-24T00:32:00.730Z,7.78
2023-02-24T00:34:32.179Z,7.80
2023-02-24T00:36:59.674Z,7.81
2023-02-24T00:39:27.869Z,7.82
2023-02-24T00:41:54.798Z,7.82
2023-02-24T00:44:21.313Z,7.85
2023-02-24T00:46:47.806Z,7.84
2023-02-24T00:49:18.311Z,7.82
2023-02-24T00:51:47.707Z,7.81
2023-02-24T00:54:15.251Z,7.81
2023-02-24T00:56:43.860Z,7.79
2023-02-24T00:59:12.710Z,7.76
2023-02-24T01:01:40.079Z,7.74
2023-02-24T01:04:07.845Z,7.71
2023-02-24T01:06:34.542Z,7.67
2023-02-24T01:09:01.365Z,7.63
2023-02-24T01:11:35.313Z,7.61
2023-02-24T01:14:06.086Z,7.58
2023-02-24T01:16:33.487Z,7.57
2023-02-24T01:19:00.815Z,7.53
2023-02-24T01:21:27.800Z,7.50
2023-02-24T01:23:55.101Z,7.49
2023-02-24T01:26:21.569Z,7.46
2023-02-24T01:28:48.118Z,7.44
2023-02-24T01:31:16.773Z,7.42
2023-02-24T01:33:44.469Z,7.41
2023-02-24T01:36:17.725Z,7.38
2023-02-24T01:38:45.244Z,7.36
2023-02-24T01:41:17.197Z,7.35
2023-02-24T01:44:02.572Z,7.32
2023-02-24T01:46:34.810Z,7.30
2023-02-24T01:49:09.538Z,7.29
2023-02-24T01:51:39.954Z,7.29
2023-02-24T01:54:09.709Z,7.28
2023-02-24T01:56:36.445Z,7.27
2023-02-24T01:59:05.088Z,7.26
2023-02-24T02:01:31.814Z,7.24
2023-02-24T02:04:05.595Z,7.24
2023-02-24T02:06:32.528Z,7.23
2023-02-24T02:08:59.754Z,7.21
2023-02-24T02:11:26.493Z,7.20
2023-02-24T02:13:53.790Z,7.20
2023-02-24T02:16:50.900Z,7.15
2023-02-24T02:19:20.484Z,7.13
2023-02-24T02:21:46.897Z,7.11
2023-02-24T02:24:32.398Z,7.06
2023-02-24T02:27:11.623Z,7.04
2023-02-24T02:29:47.328Z,6.98
2023-02-24T02:32:44.890Z,6.93
2023-02-24T02:35:37.092Z,6.87
2023-02-24T02:38:09.600Z,6.84
2023-02-24T02:40:36.121Z,6.80
2023-02-24T02:43:16.732Z,6.75
2023-02-24T02:45:45.602Z,6.71
2023-02-24T02:48:34.100Z,6.66
2023-02-24T02:51:07.544Z,6.61
2023-02-24T02:53:37.497Z,6.57
2023-02-24T02:56:09.840Z,6.52
2023-02-24T02:58:40.619Z,6.50
2023-02-24T03:01:09.861Z,6.47
2023-02-24T03:03:43.574Z,6.43
2023-02-24T03:06:30.233Z,6.40
2023-02-24T03:09:02.639Z,6.38
2023-02-24T03:11:29.531Z,6.37
2023-02-24T03:13:57.150Z,6.33
2023-02-24T03:16:27.229Z,6.29
2023-02-24T03:19:00.318Z,6.26
2023-02-24T03:21:33.293Z,6.23
2023-02-24T03:24:02.269Z,6.20
2023-02-24T03:26:52.926Z,6.14
2023-02-24T03:29:26.692Z,6.10
2023-02-24T03:32:13.546Z,6.07
2023-02-24T03:34:49.115Z,6.03
2023-02-24T03:37:15.706Z,6.01
2023-02-24T03:39:42.800Z,5.98
2023-02-24T03:42:19.212Z,5.95
2023-02-24T03:44:46.774Z,5.93
2023-02-24T03:47:14.897Z,5.91
2023-02-24T03:49:41.542Z,5.89
2023-02-24T03:52:20.614Z,5.87
2023-02-24T03:55:05.541Z,5.84
2023-02-24T03:57:57.365Z,5.81
2023-02-24T04:00:41.170Z,5.79
2023-02-24T04:03:16.698Z,5.76
2023-02-24T04:05:58.148Z,5.75
2023-02-24T04:08:28.075Z,5.73
2023-02-24T04:11:09.884Z,5.73
2023-02-24T04:13:59.968Z,5.75
2023-02-24T04:16:34.241Z,5.76
2023-02-24T04:19:04.942Z,5.78
2023-02-24T04:21:37.610Z,5.79
2023-02-24T04:24:08.234Z,5.81
2023-02-24T04:26:37.334Z,5.82
2023-02-24T04:29:04.271Z,5.84
2023-02-24T04:31:33.531Z,5.85
2023-02-24T04:34:00.839Z,5.85
2023-02-24T04:36:35.485Z,5.88
2023-02-24T04:39:02.198Z,5.90
2023-02-24T04:41:30.033Z,5.92
2023-02-24T04:43:56.774Z,5.94
2023-02-24T04:46:23.447Z,5.98
2023-02-24T04:48:50.013Z,6.03
2023-02-24T04:51:16.603Z,6.07
2023-02-24T04:53:43.133Z,6.11
2023-02-24T04:56:09.916Z,6.16
2023-02-24T04:58:38.804Z,6.20
2023-02-24T05:01:10.203Z,6.25
2023-02-24T05:03:38.134Z,6.28
2023-02-24T05:06:04.969Z,6.31
2023-02-24T05:08:31.818Z,6.35
2023-02-24T05:10:58.818Z,6.40
2023-02-24T05:13:28.477Z,6.44
2023-02-24T05:15:57.312Z,6.47
2023-02-24T05:18:24.758Z,6.51
2023-02-24T05:20:56.243Z,6.54
2023-02-24T05:23:43.332Z,6.58
2023-02-24T05:26:11.912Z,6.62
2023-02-24T05:28:40.229Z,6.67
2023-02-24T05:31:09.750Z,6.70
2023-02-24T05:33:37.852Z,6.75
2023-02-24T05:36:07.323Z,6.75
2023-02-24T05:38:34.701Z,6.78
2023-02-24T05:41:12.771Z,6.79
2023-02-24T05:43:39.282Z,6.80
2023-02-24T05:46:05.963Z,6.80
2023-02-24T05:48:33.500Z,6.79
2023-02-24T05:50:59.972Z,6.76
2023-02-24T05:53:27.348Z,6.75
2023-02-24T05:55:53.913Z,6.71
2023-02-24T05:58:20.416Z,6.69
2023-02-24T06:00:46.982Z,6.66
2023-02-24T06:03:13.603Z,6.62
2023-02-24T06:05:40.108Z,6.61
2023-02-24T06:08:06.642Z,6.60
2023-02-24T06:10:33.693Z,6.59
2023-02-24T06:13:03.822Z,6.60
2023-02-24T06:15:30.467Z,6.61
2023-02-24T06:17:57.011Z,6.63
2023-02-24T06:20:25.236Z,6.67
2023-02-24T06:22:51.816Z,6.69
2023-02-24T06:25:18.351Z,6.74
2023-02-24T06:27:45.067Z,6.80
2023-02-24T06:30:12.377Z,6.85
2023-02-24T06:32:39.394Z,6.91
2023-02-24T06:35:06.243Z,6.95
2023-02-24T06:37:32.803Z,6.99
2023-02-24T06:39:59.450Z,7.05
2023-02-24T06:42:26.008Z,7.08
2023-02-24T06:44:52.613Z,7.11
2023-02-24T06:47:19.116Z,7.12
2023-02-24T06:49:45.690Z,7.16
2023-02-24T06:52:12.257Z,7.18
2023-02-24T06:54:38.849Z,7.21
2023-02-24T06:57:05.441Z,7.23
2023-02-24T06:59:32.419Z,7.25
2023-02-24T07:02:00.441Z,7.29
2023-02-24T07:04:28.878Z,7.30
2023-02-24T07:06:59.964Z,7.33
2023-02-24T07:09:26.966Z,7.38
2023-02-24T07:11:54.976Z,7.41
2023-02-24T07:14:27.041Z,7.41
2023-02-24T07:16:53.776Z,7.44
2023-02-24T07:19:23.887Z,7.44
2023-02-24T07:21:50.940Z,7.47
2023-02-24T07:24:20.577Z,7.49
2023-02-24T07:26:47.226Z,7.54
2023-02-24T07:29:13.814Z,7.58
2023-02-24T07:31:40.684Z,7.64
2023-02-24T07:34:07.314Z,7.69
2023-02-24T07:36:33.923Z,7.76
2023-02-24T07:39:00.546Z,7.81
2023-02-24T07:41:27.981Z,7.88
2023-02-24T07:43:55.224Z,7.87
2023-02-24T07:46:24.320Z,7.96
2023-02-24T07:48:52.665Z,8.04
2023-02-24T07:51:22.166Z,8.09
2023-02-24T07:53:52.314Z,8.12
2023-02-24T07:56:21.773Z,8.16
2023-02-24T07:58:48.619Z,8.22
2023-02-24T08:01:15.218Z,8.28
2023-02-24T08:03:41.874Z,8.36
2023-02-24T08:06:08.623Z,8.45
2023-02-24T08:08:35.066Z,8.53
2023-02-24T08:11:01.614Z,8.62
2023-02-24T08:13:28.120Z,8.74
2023-02-24T08:15:54.638Z,8.85
2023-02-24T08:18:21.312Z,8.96
2023-02-24T08:20:48.436Z,9.02
2023-02-24T08:23:14.951Z,9.14
2023-02-24T08:25:41.466Z,9.24
2023-02-24T08:28:09.878Z,9.30
2023-02-24T08:30:39.528Z,9.37
2023-02-24T08:33:09.825Z,9.47
2023-02-24T08:35:39.285Z,9.56
2023-02-24T08:38:15.517Z,9.59
2023-02-24T08:40:49.641Z,9.70
2023-02-24T08:43:28.612Z,9.74
2023-02-24T08:45:56.989Z,9.82
2023-02-24T08:48:26.767Z,9.88
2023-02-24T08:50:55.310Z,9.93
2023-02-24T08:53:23.170Z,10.00
2023-02-24T08:55:53.378Z,10.04
2023-02-24T08:58:21.513Z,10.11
2023-02-24T09:00:48.053Z,10.15
2023-02-24T09:03:19.689Z,10.20
2023-02-24T09:05:46.325Z,10.28
2023-02-24T09:08:12.921Z,10.34
2023-02-24T09:10:39.940Z,10.40
2023-02-24T09:13:06.487Z,10.44
2023-02-24T09:15:32.999Z,10.48
2023-02-24T09:17:59.604Z,10.56
2023-02-24T09:20:27.053Z,10.65
2023-02-24T09:22:54.984Z,10.72
2023-02-24T09:25:21.829Z,10.82
2023-02-24T09:28:05.686Z,10.91
2023-02-24T09:30:32.378Z,11.00
2023-02-24T09:32:59.062Z,11.10
2023-02-24T09:35:25.834Z,11.18
2023-02-24T09:37:52.383Z,11.28
2023-02-24T09:40:19.084Z,11.33
2023-02-24T09:42:46.271Z,11.42
2023-02-24T09:45:23.868Z,11.42
2023-02-24T09:47:51.210Z,11.49
2023-02-24T09:50:55.466Z,11.56
2023-02-24T09:53:16.846Z,11.63
2023-02-24T09:55:51.178Z,11.69
2023-02-24T09:58:44.097Z,11.74
2023-02-24T10:01:28.977Z,11.80
2023-02-24T10:04:08.753Z,11.87
2023-02-24T10:06:48.122Z,11.93
2023-02-24T10:09:36.402Z,11.97
2023-02-24T10:12:14.849Z,12.08
2023-02-24T10:15:00.973Z,12.15
2023-02-24T10:17:28.559Z,12.20
2023-02-24T10:19:59.457Z,12.23
2023-02-24T10:22:47.013Z,12.27
2023-02-24T10:25:49.730Z,12.23
2023-02-24T10:28:25.537Z,12.27
2023-02-24T10:31:13.167Z,12.27
2023-02-24T10:33:42.830Z,12.31
2023-02-24T10:36:13.778Z,12.31
2023-02-24T10:38:40.565Z,12.39
2023-02-24T10:41:10.081Z,12.41
2023-02-24T10:43:36.796Z,12.45
2023-02-24T10:46:03.765Z,12.55
2023-02-24T10:48:41.502Z,12.62
2023-02-24T10:51:14.969Z,12.73
2023-02-24T10:53:41.707Z,12.84
2023-02-24T10:56:13.249Z,12.96
2023-02-24T10:58:39.820Z,13.07
2023-02-24T11:01:11.692Z,13.11
2023-02-24T11:03:49.072Z,13.22
2023-02-24T11:06:23.734Z,13.28
2023-02-24T11:08:58.121Z,13.38
2023-02-24T11:11:31.809Z,13.45
2023-02-24T11:14:01.426Z,13.50
2023-02-24T11:16:28.049Z,13.52
2023-02-24T11:18:55.730Z,13.57
2023-02-24T11:21:25.557Z,13.57
2023-02-24T11:24:00.295Z,13.65
2023-02-24T11:26:36.126Z,13.68
2023-02-24T11:29:07.364Z,13.73
2023-02-24T11:31:52.617Z,13.76
2023-02-24T11:34:30.144Z,13.81
2023-02-24T11:37:15.331Z,13.88
2023-02-24T11:39:57.013Z,13.93
2023-02-24T11:42:31.515Z,13.99
2023-02-24T11:45:35.504Z,13.98
2023-02-24T11:48:05.153Z,14.03
2023-02-24T11:50:34.489Z,14.09
2023-02-24T11:53:07.930Z,14.14
2023-02-24T11:55:40.197Z,14.17
2023-02-24T11:58:23.737Z,14.20
2023-02-24T12:01:13.850Z,14.22
2023-02-24T12:03:56.832Z,14.24
2023-02-24T12:06:42.239Z,14.23
2023-02-24T12:09:22.377Z,14.21
2023-02-24T12:12:08.595Z,14.18
2023-02-24T12:14:47.471Z,14.15
2023-02-24T12:17:30.841Z,14.12
2023-02-24T12:20:16.933Z,14.09
2023-02-24T12:22:51.456Z,14.04
2023-02-24T12:25:25.100Z,14.03
2023-02-24T12:28:14.014Z,14.00
2023-02-24T12:30:51.587Z,13.97
2023-02-24T12:33:36.434Z,13.95
2023-02-24T12:36:22.529Z,13.95
2023-02-24T12:38:51.816Z,13.97
2023-02-24T12:41:57.267Z,13.96
2023-02-24T12:44:35.588Z,13.95
2023-02-24T12:47:10.526Z,13.95
2023-02-24T12:50:18.563Z,13.92
2023-02-24T12:53:20.411Z,13.88
2023-02-24T12:55:52.888Z,13.88
2023-02-24T12:58:25.224Z,13.88
2023-02-24T13:01:00.215Z,13.88
2023-02-24T13:04:02.328Z,13.89
2023-02-24T13:06:48.936Z,13.89
2023-02-24T13:09:29.319Z,13.89
2023-02-24T13:12:14.591Z,13.90
2023-02-24T13:14:42.351Z,13.89
2023-02-24T13:17:08.868Z,13.90
2023-02-24T13:19:35.532Z,13.89
2023-02-24T13:22:05.709Z,13.91
2023-02-24T13:24:32.780Z,13.94
2023-02-24T13:27:43.839Z,13.93
2023-02-24T13:30:16.151Z,13.91
2023-02-24T13:32:46.457Z,13.90
2023-02-24T13:35:15.594Z,13.94
2023-02-24T13:37:44.863Z,13.95
2023-02-24T13:40:20.297Z,13.98
2023-02-24T13:42:57.121Z,14.08
2023-02-24T13:45:34.134Z,14.13
2023-02-24T13:48:19.541Z,14.15
2023-02-24T13:51:15.331Z,14.18
2023-02-24T13:53:57.687Z,14.24
2023-02-24T13:56:26.757Z,14.21
2023-02-24T13:59:32.687Z,14.19
2023-02-24T14:02:26.871Z,14.13
2023-02-24T14:04:55.960Z,14.12
2023-02-24T14:07:25.790Z,14.13
2023-02-24T14:09:56.713Z,14.12
2023-02-24T14:12:30.286Z,14.11
2023-02-24T14:14:57.694Z,14.14
2023-02-24T14:17:25.674Z,14.11
2023-02-24T14:19:52.319Z,14.07
2023-02-24T14:22:20.643Z,14.02
2023-02-24T14:24:47.910Z,13.96
2023-02-24T14:27:22.319Z,13.94
2023-02-24T14:29:51.694Z,13.89
2023-02-24T14:32:24.357Z,13.85
2023-02-24T14:34:53.014Z,13.79
2023-02-24T14:37:26.628Z,13.76
2023-02-24T14:39:56.679Z,13.70
2023-02-24T14:42:24.501Z,13.63
2023-02-24T14:44:53.736Z,13.58
2023-02-24T14:47:24.184Z,13.55
2023-02-24T14:49:55.002Z,13.51
2023-02-24T14:52:34.896Z,13.44
2023-02-24T14:55:07.567Z,13.38
2023-02-24T14:57:42.787Z,13.32
2023-02-24T15:00:19.781Z,13.28
2023-02-24T15:02:51.492Z,13.23
2023-02-24T15:05:18.656Z,13.18
2023-02-24T15:07:46.004Z,13.14
2023-02-24T15:10:25.376Z,13.07
2023-02-24T15:13:12.734Z,13.01
2023-02-24T15:15:39.490Z,12.93
2023-02-24T15:18:17.691Z,12.87
2023-02-24T15:20:44.505Z,12.81
2023-02-24T15:23:27.054Z,12.72
2023-02-24T15:25:53.625Z,12.64
2023-02-24T15:28:35.059Z,12.56
2023-02-24T15:31:17.359Z,12.51
2023-02-24T15:33:55.537Z,12.45
2023-02-24T15:36:23.816Z,12.34
2023-02-24T15:38:59.935Z,12.37
2023-02-24T15:41:38.610Z,12.34
2023-02-24T15:44:05.109Z,12.34
2023-02-24T15:46:34.355Z,12.37
2023-02-24T15:49:02.063Z,12.36
2023-02-24T15:51:40.283Z,12.30
2023-02-24T15:54:12.434Z,12.34
2023-02-24T15:56:40.709Z,12.31
2023-02-24T15:59:07.232Z,12.34
2023-02-24T16:01:34.243Z,12.25
2023-02-24T16:04:01.621Z,12.23
2023-02-24T16:06:29.059Z,12.15
2023-02-24T16:08:57.461Z,12.14
2023-02-24T16:11:27.646Z,12.08
2023-02-24T16:13:57.724Z,12.02
2023-02-24T16:16:26.157Z,11.96
2023-02-24T16:18:52.988Z,11.94
2023-02-24T16:21:19.809Z,11.89
2023-02-24T16:23:46.441Z,11.86
2023-02-24T16:26:16.940Z,11.80
2023-02-24T16:28:49.267Z,11.78
2023-02-24T16:31:15.865Z,11.75
2023-02-24T16:33:54.004Z,11.72
2023-02-24T16:36:24.214Z,11.70
2023-02-24T16:38:51.114Z,11.68
2023-02-24T16:41:17.891Z,11.66
2023-02-24T16:43:44.378Z,11.64
2023-02-24T16:46:16.856Z,11.61
2023-02-24T16:48:46.844Z,11.59
2023-02-24T16:51:14.099Z,11.58
2023-02-24T16:53:40.852Z,11.57
2023-02-24T16:56:08.276Z,11.57
2023-02-24T16:58:35.667Z,11.53
2023-02-24T17:01:04.149Z,11.51
2023-02-24T17:03:44.738Z,11.49
2023-02-24T17:06:11.688Z,11.47
2023-02-24T17:08:38.516Z,11.42
2023-02-24T17:11:05.256Z,11.37
2023-02-24T17:13:31.806Z,11.25
2023-02-24T17:15:58.554Z,11.11
2023-02-24T17:18:26.130Z,11.04
2023-02-24T17:20:53.385Z,10.96
2023-02-24T17:23:20.463Z,10.88
2023-02-24T17:25:52.966Z,10.77
2023-02-24T17:28:20.025Z,10.64
2023-02-24T17:30:46.930Z,10.66
2023-02-24T17:33:13.624Z,10.59
2023-02-24T17:35:41.556Z,10.48
2023-02-24T17:38:16.240Z,10.34
2023-02-24T17:40:44.551Z,10.25
2023-02-24T17:43:11.361Z,10.15
2023-02-24T17:45:41.216Z,10.02
2023-02-24T17:48:07.845Z,9.91
2023-02-24T17:50:34.735Z,9.84
2023-02-24T17:53:01.260Z,9.75
2023-02-24T17:55:27.868Z,9.73
2023-02-24T17:57:57.033Z,9.69
2023-02-24T18:00:23.806Z,9.67
2023-02-24T18:02:50.494Z,9.61
2023-02-24T18:05:17.095Z,9.56
2023-02-24T18:07:43.747Z,9.53
2023-02-24T18:10:10.961Z,9.47
2023-02-24T18:12:38.474Z,9.44
2023-02-24T18:15:08.942Z,9.40
2023-02-24T18:17:37.762Z,9.42
2023-02-24T18:20:05.912Z,9.41
2023-02-24T18:22:32.445Z,9.29
2023-02-24T18:24:59.076Z,9.33
2023-02-24T18:27:25.824Z,9.35
2023-02-24T18:29:53.305Z,9.36
2023-02-24T18:32:20.036Z,9.34
2023-02-24T18:34:46.830Z,9.34
2023-02-24T18:37:14.014Z,9.35
2023-02-24T18:39:40.527Z,9.35
2023-02-24T18:42:07.264Z,9.35
2023-02-24T18:44:33.941Z,9.38
2023-02-24T18:47:00.780Z,9.40
2023-02-24T18:49:27.334Z,9.43
2023-02-24T18:51:53.931Z,9.46
2023-02-24T18:54:20.527Z,9.47
2023-02-24T18:56:47.045Z,9.47
2023-02-24T18:59:13.617Z,9.48
2023-02-24T19:01:40.305Z,9.48
2023-02-24T19:04:08.373Z,9.52
2023-02-24T19:06:35.606Z,9.46
2023-02-24T19:09:10.330Z,9.50
2023-02-24T19:11:38.605Z,9.53
2023-02-24T19:14:05.496Z,9.53
2023-02-24T19:16:33.212Z,9.54
2023-02-24T19:19:00.394Z,9.54
2023-02-24T19:21:29.328Z,9.54
2023-02-24T19:23:56.207Z,9.54
2023-02-24T19:26:25.507Z,9.56
2023-02-24T19:28:52.969Z,9.58
2023-02-24T19:31:25.480Z,9.61
2023-02-24T19:33:53.361Z,9.62
2023-02-24T19:36:20.725Z,9.61
2023-02-24T19:38:47.452Z,9.62
2023-02-24T19:41:14.021Z,9.62
2023-02-24T19:43:40.705Z,9.63
2023-02-24T19:46:10.181Z,9.65
2023-02-24T19:48:36.892Z,9.65
2023-02-24T19:51:22.399Z,9.70
2023-02-24T19:53:52.805Z,9.73
2023-02-24T19:56:27.665Z,9.77
2023-02-24T19:58:56.294Z,9.75
2023-02-24T20:01:24.018Z,9.75
2023-02-24T20:03:54.786Z,9.72
2023-02-24T20:06:34.217Z,9.70
2023-02-24T20:09:01.699Z,9.62
2023-02-24T20:11:28.924Z,9.62
2023-02-24T20:13:55.472Z,9.60
2023-02-24T20:16:23.285Z,9.61
2023-02-24T20:18:50.198Z,9.52
2023-02-24T20:21:16.908Z,9.54
2023-02-24T20:23:43.608Z,9.51
2023-02-24T20:26:12.184Z,9.50
2023-02-24T20:28:38.800Z,9.50
2023-02-24T20:31:08.418Z,9.46
2023-02-24T20:33:35.306Z,9.48
2023-02-24T20:36:07.485Z,9.44
2023-02-24T20:38:34.117Z,9.41
2023-02-24T20:41:00.791Z,9.43
2023-02-24T20:43:27.795Z,9.41
2023-02-24T20:45:54.932Z,9.41
2023-02-24T20:48:21.929Z,9.41
2023-02-24T20:50:49.936Z,9.43
2023-02-24T20:53:16.910Z,9.36
2023-02-24T20:55:43.551Z,9.41
2023-02-24T20:58:10.572Z,9.40
2023-02-24T21:00:37.160Z,9.44
2023-02-24T21:03:04.335Z,9.44
2023-02-24T21:05:30.815Z,9.40
2023-02-24T21:07:57.355Z,9.40
2023-02-24T21:10:23.886Z,9.46
2023-02-24T21:12:50.795Z,9.48
2023-02-24T21:15:17.391Z,9.43
2023-02-24T21:17:44.209Z,9.38
2023-02-24T21:20:11.565Z,9.27
2023-02-24T21:22:41.452Z,9.23
2023-02-24T21:25:09.466Z,9.10
2023-02-24T21:27:36.825Z,8.97
2023-02-24T21:30:05.673Z,8.97
2023-02-24T21:32:32.456Z,8.80
2023-02-24T21:34:59.124Z,8.70
2023-02-24T21:37:25.875Z,8.56
2023-02-24T21:39:52.421Z,8.50
2023-02-24T21:42:19.270Z,8.36
2023-02-24T21:44:45.904Z,8.22
2023-02-24T21:47:12.398Z,8.13
2023-02-24T21:49:38.976Z,7.88
2023-02-24T21:52:05.785Z,7.82
2023-02-24T21:54:32.764Z,7.68
2023-02-24T21:56:59.404Z,7.59
2023-02-24T21:59:25.982Z,7.54
2023-02-24T22:01:52.631Z,7.41
2023-02-24T22:04:19.168Z,7.35
2023-02-24T22:06:45.804Z,7.29
2023-02-24T22:09:13.986Z,7.23
2023-02-24T22:11:40.960Z,7.11
2023-02-24T22:14:12.525Z,7.13
2023-02-24T22:16:39.893Z,7.04
2023-02-24T22:19:07.063Z,7.02
2023-02-24T22:21:34.064Z,6.97
2023-02-24T22:24:02.983Z,6.92
2023-02-24T22:26:31.046Z,6.89
2023-02-24T22:28:58.373Z,6.80
2023-02-24T22:31:27.907Z,6.86
2023-02-24T22:33:54.477Z,6.80
2023-02-24T22:36:23.750Z,6.72
2023-02-24T22:38:50.770Z,6.63
2023-02-24T22:41:23.289Z,6.62
2023-02-24T22:43:50.624Z,6.62
2023-02-24T22:46:22.038Z,6.59
2023-02-24T22:48:49.012Z,6.58
2023-02-24T22:51:15.958Z,6.54
2023-02-24T22:53:44.458Z,6.50
2023-02-24T22:56:12.964Z,6.41
2023-02-24T22:58:40.145Z,6.32
2023-02-24T23:01:11.746Z,6.30
2023-02-24T23:03:39.075Z,6.26
2023-02-24T23:06:11.085Z,6.21
2023-02-24T23:08:38.588Z,6.17
2023-02-24T23:11:14.650Z,6.14
2023-02-24T23:13:43.849Z,6.11
2023-02-24T23:16:12.694Z,6.11
2023-02-24T23:18:40.125Z,6.10
2023-02-24T23:21:10.036Z,6.09
2023-02-24T23:23:37.875Z,6.09
2023-02-24T23:26:05.327Z,6.09
2023-02-24T23:28:32.090Z,6.02
2023-02-24T23:30:58.730Z,5.96
2023-02-24T23:33:25.819Z,5.91
2023-02-24T23:35:52.290Z,5.90
2023-02-24T23:38:19.018Z,5.87
2023-02-24T23:40:50.630Z,5.88
2023-02-24T23:43:17.940Z,5.89
2023-02-24T23:45:45.057Z,5.86
2023-02-24T23:48:13.852Z,5.76
2023-02-24T23:50:42.424Z,5.69
2023-02-24T23:53:09.276Z,5.59
2023-02-24T23:55:38.251Z,5.45
2023-02-24T23:58:04.971Z,5.43
