createdAt,value
2018-01-11T00:00:23.913Z,17.30
2018-01-11T00:01:28.966Z,17.30
2018-01-11T00:02:33.720Z,17.30
2018-01-11T00:03:38.495Z,17.30
2018-01-11T00:04:44.086Z,17.30
2018-01-11T00:05:49.282Z,17.30
2018-01-11T00:06:54.054Z,17.30
2018-01-11T00:07:59.106Z,17.20
2018-01-11T00:09:03.931Z,17.20
2018-01-11T00:10:08.857Z,17.20
2018-01-11T00:11:13.775Z,17.20
2018-01-11T00:12:18.763Z,17.20
2018-01-11T00:13:23.687Z,17.20
2018-01-11T00:14:28.450Z,17.20
2018-01-11T00:15:33.317Z,17.20
2018-01-11T00:16:38.121Z,17.10
2018-01-11T00:17:43.030Z,17.10
2018-01-11T00:18:48.106Z,17.10
2018-01-11T00:19:53.120Z,17.10
2018-01-11T00:20:57.848Z,17.10
2018-01-11T00:22:02.755Z,17.10
2018-01-11T00:23:08.421Z,17.10
2018-01-11T00:24:13.475Z,17.10
2018-01-11T00:25:18.444Z,17.10
2018-01-11T00:26:23.219Z,17.10
2018-01-11T00:27:28.118Z,17.10
2018-01-11T00:28:33.111Z,17.10
2018-01-11T00:29:37.961Z,17.10
2018-01-11T00:30:42.720Z,17.10
2018-01-11T00:31:47.775Z,17.00
2018-01-11T00:32:52.501Z,17.00
2018-01-11T00:33:57.293Z,17.00
2018-01-11T00:35:02.264Z,17.00
2018-01-11T00:36:07.098Z,17.00
2018-01-11T00:37:11.853Z,17.00
2018-01-11T00:38:16.668Z,17.00
2018-01-11T00:39:21.408Z,17.00
2018-01-11T00:40:26.308Z,17.00
2018-01-11T00:41:31.461Z,17.00
2018-01-11T00:42:36.650Z,17.00
2018-01-11T00:43:41.372Z,17.00
2018-01-11T00:44:46.303Z,17.00
2018-01-11T00:45:51.204Z,17.00
2018-01-11T00:46:56.067Z,17.00
2018-01-11T00:48:00.868Z,17.00
2018-01-11T00:49:05.765Z,17.00
2018-01-11T00:50:10.703Z,16.90
2018-01-11T00:51:15.496Z,16.90
2018-01-11T00:52:20.258Z,16.90
2018-01-11T00:53:25.069Z,16.90
2018-01-11T00:54:30.117Z,16.90
2018-01-11T00:55:34.928Z,16.90
2018-01-11T00:56:39.862Z,16.90
2018-01-11T00:57:44.742Z,16.90
2018-01-11T00:58:49.578Z,16.90
2018-01-11T00:59:54.350Z,16.90
2018-01-11T01:00:59.708Z,16.90
2018-01-11T01:02:04.565Z,16.90
2018-01-11T01:03:09.472Z,16.90
2018-01-11T01:04:14.232Z,16.90
2018-01-11T01:05:19.284Z,16.90
2018-01-11T01:06:24.205Z,16.90
2018-01-11T01:07:29.180Z,16.90
2018-01-11T01:08:34.116Z,16.90
2018-01-11T01:09:39.017Z,16.90
2018-01-11T01:10:43.911Z,16.90
2018-01-11T01:11:48.922Z,16.80
2018-01-11T01:12:53.721Z,16.80
2018-01-11T01:13:58.665Z,16.80
2018-01-11T01:15:03.702Z,16.80
2018-01-11T01:16:08.697Z,16.80
2018-01-11T01:17:13.382Z,16.80
2018-01-11T01:18:18.273Z,16.80
2018-01-11T01:19:23.775Z,16.80
2018-01-11T01:20:28.616Z,16.80
2018-01-11T01:21:33.418Z,16.80
2018-01-11T01:22:40.329Z,16.80
2018-01-11T01:23:45.695Z,16.80
2018-01-11T01:24:50.652Z,16.80
2018-01-11T01:25:55.435Z,16.70
2018-01-11T01:27:00.271Z,16.80
2018-01-11T01:28:05.223Z,16.80
2018-01-11T01:29:10.227Z,16.80
2018-01-11T01:30:15.009Z,16.80
2018-01-11T01:31:19.856Z,16.70
2018-01-11T01:32:24.751Z,16.80
2018-01-11T01:33:29.757Z,16.80
2018-01-11T01:34:34.597Z,16.70
2018-01-11T01:35:39.504Z,16.70
2018-01-11T01:36:45.312Z,16.70
2018-01-11T01:37:50.389Z,16.70
2018-01-11T01:38:55.369Z,16.70
2018-01-11T01:40:00.252Z,16.70
2018-01-11T01:41:05.201Z,16.70
2018-01-11T01:42:10.233Z,16.70
2018-01-11T01:43:15.176Z,16.70
2018-01-11T01:44:19.980Z,16.70
2018-01-11T01:45:24.823Z,16.70
2018-01-11T01:46:29.702Z,16.70
2018-01-11T01:47:34.580Z,16.70
2018-01-11T01:48:39.319Z,16.70
2018-01-11T01:49:44.063Z,16.70
2018-01-11T01:50:48.822Z,16.70
2018-01-11T01:51:53.734Z,16.70
2018-01-11T01:52:58.537Z,16.70
2018-01-11T01:54:03.267Z,16.70
2018-01-11T01:55:09.139Z,16.70
2018-01-11T01:56:14.274Z,16.70
2018-01-11T01:57:19.011Z,16.70
2018-01-11T01:58:23.775Z,16.70
2018-01-11T01:59:28.731Z,16.70
2018-01-11T02:00:33.499Z,16.70
2018-01-11T02:01:38.278Z,16.70
2018-01-11T02:02:43.178Z,16.70
2018-01-11T02:03:48.143Z,16.70
2018-01-11T02:04:53.046Z,16.70
2018-01-11T02:05:57.974Z,16.70
2018-01-11T02:07:02.962Z,16.70
2018-01-11T02:08:07.782Z,16.70
2018-01-11T02:09:12.716Z,16.60
2018-01-11T02:10:17.540Z,16.70
2018-01-11T02:11:22.448Z,16.60
2018-01-11T02:12:27.295Z,16.60
2018-01-11T02:13:33.194Z,16.60
2018-01-11T02:14:38.184Z,16.60
2018-01-11T02:15:43.100Z,16.60
2018-01-11T02:16:47.951Z,16.60
2018-01-11T02:17:52.739Z,16.60
2018-01-11T02:18:57.630Z,16.60
2018-01-11T02:20:02.622Z,16.60
2018-01-11T02:21:07.514Z,16.60
2018-01-11T02:22:12.587Z,16.60
2018-01-11T02:23:17.395Z,16.60
2018-01-11T02:24:22.096Z,16.60
2018-01-11T02:25:27.020Z,16.60
2018-01-11T02:26:31.827Z,16.60
2018-01-11T02:27:36.647Z,16.60
2018-01-11T02:28:41.450Z,16.60
2018-01-11T02:29:46.247Z,16.60
2018-01-11T02:30:51.256Z,16.60
2018-01-11T02:31:57.126Z,16.60
2018-01-11T02:33:02.125Z,16.60
2018-01-11T02:34:06.985Z,16.60
2018-01-11T02:35:11.879Z,16.60
2018-01-11T02:36:16.710Z,16.60
2018-01-11T02:37:21.536Z,16.60
2018-01-11T02:38:26.386Z,16.60
2018-01-11T02:39:31.296Z,16.60
2018-01-11T02:40:36.072Z,16.60
2018-01-11T02:41:41.173Z,16.60
2018-01-11T02:42:46.039Z,16.60
2018-01-11T02:43:50.809Z,16.60
2018-01-11T02:45:10.038Z,16.60
2018-01-11T02:46:15.065Z,16.60
2018-01-11T02:47:20.220Z,16.60
2018-01-11T02:48:25.125Z,16.60
2018-01-11T02:49:30.061Z,16.60
2018-01-11T02:50:34.837Z,16.60
2018-01-11T02:51:39.757Z,16.60
2018-01-11T02:52:44.520Z,16.60
2018-01-11T02:53:49.441Z,16.60
2018-01-11T02:54:54.377Z,16.60
2018-01-11T02:55:59.149Z,16.60
2018-01-11T02:57:04.131Z,16.60
2018-01-11T02:58:09.028Z,16.60
2018-01-11T02:59:13.878Z,16.60
2018-01-11T03:00:18.562Z,16.50
2018-01-11T03:01:23.338Z,16.50
2018-01-11T03:02:28.221Z,16.60
2018-01-11T03:03:33.181Z,16.50
2018-01-11T03:04:38.042Z,16.50
2018-01-11T03:05:43.408Z,16.50
2018-01-11T03:06:48.290Z,16.50
2018-01-11T03:07:53.303Z,16.50
2018-01-11T03:08:58.166Z,16.50
2018-01-11T03:10:02.961Z,16.50
2018-01-11T03:11:07.750Z,16.50
2018-01-11T03:12:12.670Z,16.50
2018-01-11T03:13:17.398Z,16.50
2018-01-11T03:14:22.294Z,16.50
2018-01-11T03:15:27.173Z,16.50
2018-01-11T03:16:31.937Z,16.50
2018-01-11T03:17:36.795Z,16.50
2018-01-11T03:18:41.738Z,16.50
2018-01-11T03:19:46.529Z,16.50
2018-01-11T03:20:51.318Z,16.50
2018-01-11T03:21:56.111Z,16.50
2018-01-11T03:23:00.899Z,16.50
2018-01-11T03:24:06.772Z,16.50
2018-01-11T03:25:11.691Z,16.50
2018-01-11T03:26:16.516Z,16.50
2018-01-11T03:27:21.373Z,16.50
2018-01-11T03:28:26.234Z,16.50
2018-01-11T03:29:31.130Z,16.50
2018-01-11T03:30:36.167Z,16.40
2018-01-11T03:31:41.007Z,16.50
2018-01-11T03:32:45.780Z,16.50
2018-01-11T03:33:50.743Z,16.50
2018-01-11T03:34:55.555Z,16.50
2018-01-11T03:36:00.467Z,16.40
2018-01-11T03:37:05.452Z,16.40
2018-01-11T03:38:10.275Z,16.50
2018-01-11T03:39:15.158Z,16.50
2018-01-11T03:40:20.032Z,16.40
2018-01-11T03:41:24.861Z,16.40
2018-01-11T03:42:30.883Z,16.40
2018-01-11T03:43:35.712Z,16.40
2018-01-11T03:44:40.631Z,16.40
2018-01-11T03:45:45.499Z,16.40
2018-01-11T03:46:50.341Z,16.40
2018-01-11T03:47:55.185Z,16.40
2018-01-11T03:49:00.000Z,16.40
2018-01-11T03:50:04.804Z,16.40
2018-01-11T03:51:09.655Z,16.40
2018-01-11T03:52:14.512Z,16.40
2018-01-11T03:53:19.422Z,16.50
2018-01-11T03:54:24.940Z,16.50
2018-01-11T03:55:29.827Z,16.50
2018-01-11T03:56:34.739Z,16.50
2018-01-11T03:57:39.626Z,16.50
2018-01-11T03:58:44.330Z,16.50
2018-01-11T03:59:49.142Z,16.50
2018-01-11T04:00:55.218Z,16.50
2018-01-11T04:02:00.077Z,16.50
2018-01-11T04:03:05.189Z,16.50
2018-01-11T04:04:10.093Z,16.50
2018-01-11T04:05:14.841Z,16.50
2018-01-11T04:06:19.759Z,16.50
2018-01-11T04:07:24.621Z,16.50
2018-01-11T04:08:29.416Z,16.50
2018-01-11T04:09:34.250Z,16.50
2018-01-11T04:10:39.131Z,16.50
2018-01-11T04:11:43.994Z,16.50
2018-01-11T04:12:48.851Z,16.50
2018-01-11T04:13:53.687Z,16.50
2018-01-11T04:14:58.450Z,16.50
2018-01-11T04:16:03.535Z,16.50
2018-01-11T04:17:08.311Z,16.50
2018-01-11T04:18:13.177Z,16.50
2018-01-11T04:19:18.974Z,16.50
2018-01-11T04:20:23.975Z,16.40
2018-01-11T04:21:28.831Z,16.40
2018-01-11T04:22:33.705Z,16.40
2018-01-11T04:23:38.648Z,16.40
2018-01-11T04:24:43.422Z,16.40
2018-01-11T04:25:48.228Z,16.40
2018-01-11T04:26:53.239Z,16.40
2018-01-11T04:27:58.268Z,16.40
2018-01-11T04:29:03.084Z,16.40
2018-01-11T04:30:07.914Z,16.40
2018-01-11T04:31:12.884Z,16.40
2018-01-11T04:32:17.825Z,16.40
2018-01-11T04:33:22.805Z,16.40
2018-01-11T04:34:27.703Z,16.40
2018-01-11T04:35:32.701Z,16.40
2018-01-11T04:36:37.565Z,16.40
2018-01-11T04:37:43.179Z,16.40
2018-01-11T04:38:48.005Z,16.40
2018-01-11T04:39:52.841Z,16.40
2018-01-11T04:40:57.706Z,16.40
2018-01-11T04:42:02.497Z,16.40
2018-01-11T04:43:07.430Z,16.40
2018-01-11T04:44:12.165Z,16.40
2018-01-11T04:45:17.148Z,16.40
2018-01-11T04:46:22.238Z,16.40
2018-01-11T04:47:27.058Z,16.40
2018-01-11T04:48:31.913Z,16.40
2018-01-11T04:49:36.799Z,16.40
2018-01-11T04:50:44.007Z,16.40
2018-01-11T04:51:48.840Z,16.40
2018-01-11T04:52:53.659Z,16.40
2018-01-11T04:53:58.596Z,16.40
2018-01-11T04:55:03.441Z,16.40
2018-01-11T04:56:08.541Z,16.40
2018-01-11T04:57:16.298Z,16.40
2018-01-11T04:58:21.191Z,16.40
2018-01-11T04:59:26.058Z,16.40
2018-01-11T05:00:30.862Z,16.40
2018-01-11T05:01:35.782Z,16.30
2018-01-11T05:02:40.798Z,16.30
2018-01-11T05:03:45.569Z,16.30
2018-01-11T05:04:50.475Z,16.30
2018-01-11T05:05:55.374Z,16.30
2018-01-11T05:07:00.182Z,16.30
2018-01-11T05:08:04.951Z,16.30
2018-01-11T05:09:09.709Z,16.30
2018-01-11T05:10:14.696Z,16.30
2018-01-11T05:11:22.033Z,16.40
2018-01-11T05:12:30.294Z,16.40
2018-01-11T05:13:35.217Z,16.40
2018-01-11T05:14:40.215Z,16.40
2018-01-11T05:15:45.022Z,16.40
2018-01-11T05:16:49.829Z,16.40
2018-01-11T05:17:54.802Z,16.40
2018-01-11T05:18:59.773Z,16.40
2018-01-11T05:20:04.763Z,16.40
2018-01-11T05:21:21.503Z,16.40
2018-01-11T05:22:26.371Z,16.40
2018-01-11T05:23:31.574Z,16.40
2018-01-11T05:24:36.523Z,16.40
2018-01-11T05:25:41.329Z,16.40
2018-01-11T05:26:46.101Z,16.40
2018-01-11T05:27:50.862Z,16.40
2018-01-11T05:28:55.784Z,16.40
2018-01-11T05:30:00.743Z,16.40
2018-01-11T05:31:05.625Z,16.40
2018-01-11T05:32:10.516Z,16.40
2018-01-11T05:33:15.315Z,16.40
2018-01-11T05:34:20.105Z,16.40
2018-01-11T05:35:24.970Z,16.40
2018-01-11T05:36:29.929Z,16.40
2018-01-11T05:37:35.001Z,16.40
2018-01-11T05:38:40.276Z,16.40
2018-01-11T05:39:45.074Z,16.30
2018-01-11T05:40:49.871Z,16.30
2018-01-11T05:41:54.777Z,16.30
2018-01-11T05:42:59.549Z,16.30
2018-01-11T05:44:04.478Z,16.30
2018-01-11T05:45:09.441Z,16.30
2018-01-11T05:46:14.235Z,16.30
2018-01-11T05:47:19.023Z,16.30
2018-01-11T05:48:24.526Z,16.30
2018-01-11T05:49:29.626Z,16.30
2018-01-11T05:50:34.478Z,16.30
2018-01-11T05:51:39.517Z,16.30
2018-01-11T05:52:44.468Z,16.30
2018-01-11T05:53:49.393Z,16.30
2018-01-11T05:54:54.234Z,16.30
2018-01-11T05:55:59.115Z,16.30
2018-01-11T05:57:04.538Z,16.30
2018-01-11T05:58:09.626Z,16.30
2018-01-11T05:59:14.704Z,16.20
2018-01-11T06:00:19.780Z,15.90
2018-01-11T06:02:28.723Z,15.30
2018-01-11T06:03:33.922Z,15.10
2018-01-11T06:04:38.889Z,14.90
2018-01-11T06:05:43.905Z,14.80
2018-01-11T06:06:49.008Z,14.60
2018-01-11T06:07:53.957Z,14.70
2018-01-11T06:08:58.952Z,14.80
2018-01-11T06:10:04.007Z,14.90
2018-01-11T06:11:09.040Z,15.10
2018-01-11T06:12:14.080Z,15.30
2018-01-11T06:13:19.111Z,15.50
2018-01-11T06:14:24.126Z,15.70
2018-01-11T06:15:29.608Z,15.80
2018-01-11T06:16:34.518Z,16.00
2018-01-11T06:17:39.404Z,16.10
2018-01-11T06:18:44.478Z,16.30
2018-01-11T06:19:49.417Z,16.40
2018-01-11T06:20:54.367Z,16.60
2018-01-11T06:21:59.397Z,16.70
2018-01-11T06:23:04.365Z,16.90
2018-01-11T06:24:09.343Z,17.00
2018-01-11T06:25:14.456Z,17.10
2018-01-11T06:26:19.329Z,17.30
2018-01-11T06:27:24.307Z,17.40
2018-01-11T06:28:29.217Z,17.50
2018-01-11T06:29:34.159Z,17.60
2018-01-11T06:30:39.149Z,17.70
2018-01-11T06:31:44.198Z,17.80
2018-01-11T06:32:49.140Z,17.80
2018-01-11T06:33:54.401Z,17.80
2018-01-11T06:34:59.404Z,17.80
2018-01-11T06:36:04.395Z,17.80
2018-01-11T06:37:09.545Z,17.90
2018-01-11T06:38:14.460Z,17.90
2018-01-11T06:39:19.520Z,17.90
2018-01-11T06:40:24.574Z,17.90
2018-01-11T06:41:29.578Z,17.90
2018-01-11T06:42:34.423Z,18.00
2018-01-11T06:43:39.459Z,18.00
2018-01-11T06:44:44.403Z,18.10
2018-01-11T06:45:49.312Z,18.10
2018-01-11T06:46:54.327Z,18.10
2018-01-11T06:47:59.252Z,18.20
2018-01-11T06:49:04.285Z,18.20
2018-01-11T06:50:09.320Z,18.20
2018-01-11T06:51:14.230Z,18.20
2018-01-11T06:52:19.776Z,18.20
2018-01-11T06:53:25.033Z,18.20
2018-01-11T06:54:30.079Z,18.20
2018-01-11T06:55:35.055Z,18.20
2018-01-11T06:56:40.061Z,18.10
2018-01-11T06:57:44.929Z,18.10
2018-01-11T06:58:50.129Z,18.10
2018-01-11T06:59:55.898Z,18.20
2018-01-11T07:01:01.067Z,18.20
2018-01-11T07:02:06.215Z,18.20
2018-01-11T07:03:11.119Z,18.20
2018-01-11T07:04:15.979Z,18.20
2018-01-11T07:05:20.916Z,18.20
2018-01-11T07:06:25.737Z,18.20
2018-01-11T07:07:30.718Z,18.20
2018-01-11T07:08:36.149Z,18.20
2018-01-11T07:09:41.217Z,18.20
2018-01-11T07:10:46.128Z,18.20
2018-01-11T07:11:51.113Z,18.20
2018-01-11T07:12:56.130Z,18.10
2018-01-11T07:14:01.176Z,18.10
2018-01-11T07:15:06.199Z,18.00
2018-01-11T07:16:11.691Z,18.00
2018-01-11T07:17:16.582Z,18.00
2018-01-11T07:18:21.449Z,18.00
2018-01-11T07:19:26.417Z,18.00
2018-01-11T07:20:31.418Z,18.00
2018-01-11T07:21:36.318Z,18.00
2018-01-11T07:22:41.328Z,17.90
2018-01-11T07:23:46.277Z,17.90
2018-01-11T07:24:52.415Z,17.90
2018-01-11T07:25:58.455Z,17.90
2018-01-11T07:27:03.476Z,17.90
2018-01-11T07:28:08.479Z,17.90
2018-01-11T07:29:13.499Z,17.90
2018-01-11T07:30:18.469Z,17.90
2018-01-11T07:31:23.286Z,17.90
2018-01-11T07:32:28.206Z,17.80
2018-01-11T07:33:33.277Z,17.80
2018-01-11T07:34:38.284Z,17.80
2018-01-11T07:35:43.314Z,17.80
2018-01-11T07:36:48.219Z,17.70
2018-01-11T07:37:53.143Z,17.70
2018-01-11T07:38:58.153Z,17.70
2018-01-11T07:40:03.059Z,17.70
2018-01-11T07:41:08.029Z,17.70
2018-01-11T07:42:14.852Z,17.70
2018-01-11T07:43:20.210Z,17.70
2018-01-11T07:44:25.352Z,17.70
2018-01-11T07:45:30.310Z,17.60
2018-01-11T07:46:35.164Z,17.60
2018-01-11T07:47:40.158Z,17.60
2018-01-11T07:48:45.042Z,17.60
2018-01-11T07:49:49.932Z,17.60
2018-01-11T07:50:54.828Z,17.60
2018-01-11T07:51:59.660Z,17.60
2018-01-11T07:53:04.670Z,17.60
2018-01-11T07:54:09.772Z,17.50
2018-01-11T07:55:14.728Z,17.50
2018-01-11T07:56:19.802Z,17.50
2018-01-11T07:57:24.747Z,17.50
2018-01-11T07:58:29.850Z,17.40
2018-01-11T07:59:34.739Z,17.40
2018-01-11T08:00:39.573Z,17.40
2018-01-11T08:01:44.496Z,17.40
2018-01-11T08:02:49.546Z,17.40
2018-01-11T08:03:54.471Z,17.40
2018-01-11T08:04:59.483Z,17.40
2018-01-11T08:06:04.582Z,17.40
2018-01-11T08:07:09.353Z,17.40
2018-01-11T08:08:14.260Z,17.40
2018-01-11T08:09:19.194Z,17.40
2018-01-11T08:10:24.036Z,17.40
2018-01-11T08:11:28.908Z,17.40
2018-01-11T08:12:33.773Z,17.40
2018-01-11T08:13:38.631Z,17.40
2018-01-11T08:14:43.391Z,17.40
2018-01-11T08:15:48.266Z,17.40
2018-01-11T08:16:53.094Z,17.40
2018-01-11T08:17:57.944Z,17.40
2018-01-11T08:19:02.752Z,17.40
2018-01-11T08:20:07.744Z,17.40
2018-01-11T08:21:13.139Z,17.40
2018-01-11T08:22:18.038Z,17.40
2018-01-11T08:23:22.924Z,17.40
2018-01-11T08:24:27.735Z,17.40
2018-01-11T08:25:32.747Z,17.40
2018-01-11T08:26:37.599Z,17.40
2018-01-11T08:27:42.434Z,17.40
2018-01-11T08:28:47.190Z,17.40
2018-01-11T08:29:52.141Z,17.40
2018-01-11T08:30:57.205Z,17.40
2018-01-11T08:32:02.113Z,17.40
2018-01-11T08:33:07.042Z,17.40
2018-01-11T08:34:11.803Z,17.40
2018-01-11T08:35:16.594Z,17.40
2018-01-11T08:36:21.345Z,17.40
2018-01-11T08:37:26.233Z,17.40
2018-01-11T08:38:31.131Z,17.40
2018-01-11T08:39:36.141Z,17.40
2018-01-11T08:40:40.977Z,17.40
2018-01-11T08:41:45.898Z,17.40
2018-01-11T08:42:50.828Z,17.40
2018-01-11T08:43:55.708Z,17.40
2018-01-11T08:45:00.879Z,17.40
2018-01-11T08:46:05.903Z,17.40
2018-01-11T08:47:10.725Z,17.40
2018-01-11T08:48:15.676Z,17.40
2018-01-11T08:49:20.459Z,17.40
2018-01-11T08:50:25.244Z,17.40
2018-01-11T08:51:30.035Z,17.40
2018-01-11T08:52:35.800Z,17.40
2018-01-11T08:53:40.612Z,17.40
2018-01-11T08:54:45.483Z,17.40
2018-01-11T08:55:50.412Z,17.40
2018-01-11T08:56:55.264Z,17.40
2018-01-11T08:58:01.125Z,17.40
2018-01-11T08:59:05.983Z,17.40
2018-01-11T09:00:10.748Z,17.40
2018-01-11T09:01:15.547Z,17.40
2018-01-11T09:02:20.269Z,17.40
2018-01-11T09:03:25.113Z,17.40
2018-01-11T09:04:29.923Z,17.40
2018-01-11T09:05:34.968Z,17.40
2018-01-11T09:06:39.879Z,17.40
2018-01-11T09:07:44.809Z,17.40
2018-01-11T09:08:49.775Z,17.40
2018-01-11T09:09:54.692Z,17.40
2018-01-11T09:10:59.482Z,17.40
2018-01-11T09:12:04.483Z,17.40
2018-01-11T09:13:09.441Z,17.40
2018-01-11T09:14:14.240Z,17.40
2018-01-11T09:15:19.219Z,17.40
2018-01-11T09:16:24.206Z,17.40
2018-01-11T09:17:29.195Z,17.40
2018-01-11T09:18:34.107Z,17.40
2018-01-11T09:19:38.884Z,17.40
2018-01-11T09:20:43.732Z,17.40
2018-01-11T09:21:48.550Z,17.40
2018-01-11T09:22:53.449Z,17.40
2018-01-11T09:23:58.366Z,17.40
2018-01-11T09:25:03.343Z,17.40
2018-01-11T09:26:08.295Z,17.40
2018-01-11T09:27:13.185Z,17.40
2018-01-11T09:28:18.034Z,17.40
2018-01-11T09:29:22.995Z,17.40
2018-01-11T09:30:27.782Z,17.40
2018-01-11T09:31:32.631Z,17.40
2018-01-11T09:32:37.545Z,17.40
2018-01-11T09:33:42.430Z,17.40
2018-01-11T09:34:47.363Z,17.40
2018-01-11T09:35:52.214Z,17.40
2018-01-11T09:36:57.170Z,17.40
2018-01-11T09:38:01.974Z,17.30
2018-01-11T09:39:06.952Z,17.30
2018-01-11T09:40:11.765Z,17.30
2018-01-11T09:41:16.677Z,17.30
2018-01-11T09:42:21.525Z,17.40
2018-01-11T09:43:26.446Z,17.40
2018-01-11T09:44:31.249Z,17.40
2018-01-11T09:45:36.020Z,17.30
2018-01-11T09:46:40.869Z,17.30
2018-01-11T09:47:45.688Z,17.30
2018-01-11T09:48:50.604Z,17.30
2018-01-11T09:49:55.389Z,17.30
2018-01-11T09:51:00.165Z,17.30
2018-01-11T09:52:04.984Z,17.30
2018-01-11T09:53:11.006Z,17.30
2018-01-11T09:54:16.123Z,17.30
2018-01-11T09:55:21.275Z,17.30
2018-01-11T09:56:26.150Z,17.30
2018-01-11T09:57:31.021Z,17.30
2018-01-11T09:58:35.842Z,17.30
2018-01-11T09:59:40.830Z,17.30
2018-01-11T10:00:45.753Z,17.30
2018-01-11T10:01:50.674Z,17.30
2018-01-11T10:02:55.550Z,17.30
2018-01-11T10:04:00.482Z,17.30
2018-01-11T10:05:05.376Z,17.30
2018-01-11T10:06:10.146Z,17.30
2018-01-11T10:07:15.132Z,17.30
2018-01-11T10:08:20.017Z,17.30
2018-01-11T10:09:24.850Z,17.30
2018-01-11T10:10:29.701Z,17.30
2018-01-11T10:11:34.967Z,17.30
2018-01-11T10:12:40.014Z,17.30
2018-01-11T10:13:45.144Z,17.30
2018-01-11T10:14:50.288Z,17.30
2018-01-11T10:15:55.394Z,17.30
2018-01-11T10:17:00.300Z,17.30
2018-01-11T10:18:05.360Z,17.30
2018-01-11T10:19:10.116Z,17.30
2018-01-11T10:20:14.907Z,17.30
2018-01-11T10:21:20.068Z,17.30
2018-01-11T10:22:25.123Z,17.30
2018-01-11T10:23:29.968Z,17.30
2018-01-11T10:24:34.958Z,17.30
2018-01-11T10:25:39.855Z,17.30
2018-01-11T10:26:44.818Z,17.30
2018-01-11T10:27:49.581Z,17.30
2018-01-11T10:28:54.400Z,17.30
2018-01-11T10:29:59.612Z,17.30
2018-01-11T10:31:04.560Z,17.30
2018-01-11T10:32:09.412Z,17.30
2018-01-11T10:33:14.531Z,17.30
2018-01-11T10:34:19.452Z,17.40
2018-01-11T10:35:24.453Z,17.40
2018-01-11T10:36:29.384Z,17.40
2018-01-11T10:37:34.208Z,17.40
2018-01-11T10:38:39.086Z,17.40
2018-01-11T10:39:43.844Z,17.40
2018-01-11T10:40:48.769Z,17.40
2018-01-11T10:41:53.566Z,17.40
2018-01-11T10:42:58.390Z,17.40
2018-01-11T10:44:03.391Z,17.40
2018-01-11T10:45:08.463Z,17.40
2018-01-11T10:46:13.518Z,17.40
2018-01-11T10:47:18.398Z,17.40
2018-01-11T10:48:24.233Z,17.40
2018-01-11T10:49:29.091Z,17.40
2018-01-11T10:50:34.058Z,17.40
2018-01-11T10:51:38.961Z,17.40
2018-01-11T10:52:43.880Z,17.40
2018-01-11T10:53:48.769Z,17.40
2018-01-11T10:54:53.693Z,17.40
2018-01-11T10:55:59.494Z,17.40
2018-01-11T10:57:04.274Z,17.30
2018-01-11T10:58:09.135Z,17.40
2018-01-11T10:59:13.965Z,17.40
2018-01-11T11:00:18.738Z,17.40
2018-01-11T11:01:23.616Z,17.40
2018-01-11T11:02:28.381Z,17.40
2018-01-11T11:03:33.294Z,17.30
2018-01-11T11:04:38.188Z,17.40
2018-01-11T11:05:43.029Z,17.40
2018-01-11T11:06:48.100Z,17.40
2018-01-11T11:07:52.997Z,17.40
2018-01-11T11:08:57.920Z,17.30
2018-01-11T11:10:02.726Z,17.30
2018-01-11T11:11:07.510Z,17.30
2018-01-11T11:12:12.500Z,17.30
2018-01-11T11:13:17.371Z,17.30
2018-01-11T11:14:22.225Z,17.30
2018-01-11T11:15:27.140Z,17.30
2018-01-11T11:16:31.903Z,17.30
2018-01-11T11:17:36.744Z,17.30
2018-01-11T11:18:41.497Z,17.30
2018-01-11T11:19:46.365Z,17.30
2018-01-11T11:20:51.156Z,17.30
2018-01-11T11:21:56.031Z,17.30
2018-01-11T11:23:00.837Z,17.30
2018-01-11T11:24:05.788Z,17.30
2018-01-11T11:25:10.845Z,17.30
2018-01-11T11:26:15.875Z,17.30
2018-01-11T11:27:20.667Z,17.30
2018-01-11T11:28:25.635Z,17.30
2018-01-11T11:29:30.430Z,17.30
2018-01-11T11:30:35.192Z,17.30
2018-01-11T11:31:40.033Z,17.30
2018-01-11T11:32:44.831Z,17.30
2018-01-11T11:33:49.734Z,17.20
2018-01-11T11:34:54.727Z,17.30
2018-01-11T11:35:59.731Z,17.30
2018-01-11T11:37:04.635Z,17.30
2018-01-11T11:38:09.598Z,17.30
2018-01-11T11:39:14.469Z,17.20
2018-01-11T11:40:19.435Z,17.30
2018-01-11T11:41:24.412Z,17.30
2018-01-11T11:42:29.412Z,17.30
2018-01-11T11:43:34.569Z,17.30
2018-01-11T11:44:39.512Z,17.30
2018-01-11T11:45:44.448Z,17.30
2018-01-11T11:46:49.272Z,17.30
2018-01-11T11:47:54.085Z,17.30
2018-01-11T11:48:59.396Z,17.30
2018-01-11T11:50:04.323Z,17.30
2018-01-11T11:51:09.137Z,17.30
2018-01-11T11:52:14.017Z,17.40
2018-01-11T11:53:18.932Z,17.40
2018-01-11T11:54:23.687Z,17.40
2018-01-11T11:55:28.570Z,17.40
2018-01-11T11:56:33.545Z,17.40
2018-01-11T11:57:38.426Z,17.40
2018-01-11T11:58:43.175Z,17.40
2018-01-11T11:59:47.990Z,17.40
2018-01-11T12:00:52.813Z,17.40
2018-01-11T12:01:57.873Z,17.40
2018-01-11T12:03:02.669Z,17.40
2018-01-11T12:04:07.569Z,17.40
2018-01-11T12:05:12.371Z,17.40
2018-01-11T12:06:17.220Z,17.40
2018-01-11T12:07:22.097Z,17.40
2018-01-11T12:08:26.884Z,17.40
2018-01-11T12:09:31.841Z,17.40
2018-01-11T12:10:36.706Z,17.40
2018-01-11T12:11:41.732Z,17.40
2018-01-11T12:12:46.645Z,17.40
2018-01-11T12:13:51.805Z,17.40
2018-01-11T12:14:56.797Z,17.40
2018-01-11T12:16:01.869Z,17.40
2018-01-11T12:17:06.868Z,17.40
2018-01-11T12:18:11.690Z,17.40
2018-01-11T12:19:16.439Z,17.40
2018-01-11T12:20:21.591Z,17.40
2018-01-11T12:21:26.364Z,17.40
2018-01-11T12:22:31.213Z,17.40
2018-01-11T12:23:36.066Z,17.40
2018-01-11T12:24:41.033Z,17.40
2018-01-11T12:25:45.963Z,17.40
2018-01-11T12:26:50.958Z,17.40
2018-01-11T12:27:55.841Z,17.40
2018-01-11T12:29:00.822Z,17.40
2018-01-11T12:30:05.646Z,17.40
2018-01-11T12:31:10.597Z,17.40
2018-01-11T12:32:15.570Z,17.40
2018-01-11T12:33:20.312Z,17.40
2018-01-11T12:34:25.156Z,17.40
2018-01-11T12:35:30.190Z,17.40
2018-01-11T12:36:35.385Z,17.40
2018-01-11T12:37:40.259Z,17.30
2018-01-11T12:38:45.657Z,17.30
2018-01-11T12:39:51.212Z,17.40
2018-01-11T12:40:56.280Z,17.30
2018-01-11T12:42:01.132Z,17.30
2018-01-11T12:43:06.128Z,17.30
2018-01-11T12:44:11.168Z,17.30
2018-01-11T12:45:16.135Z,17.30
2018-01-11T12:46:21.152Z,17.30
2018-01-11T12:47:26.462Z,17.30
2018-01-11T12:48:31.337Z,17.30
2018-01-11T12:49:36.358Z,17.30
2018-01-11T12:50:41.417Z,17.30
2018-01-11T12:51:46.479Z,17.30
2018-01-11T12:52:51.413Z,17.30
2018-01-11T12:53:56.276Z,17.30
2018-01-11T12:55:01.656Z,17.30
2018-01-11T12:56:06.674Z,17.30
2018-01-11T12:57:12.455Z,17.30
2018-01-11T12:58:17.406Z,17.30
2018-01-11T12:59:22.396Z,17.30
2018-01-11T13:00:27.426Z,17.30
2018-01-11T13:01:32.319Z,17.30
2018-01-11T13:02:37.262Z,17.30
2018-01-11T13:03:42.184Z,17.30
2018-01-11T13:04:47.196Z,17.30
2018-01-11T13:05:52.174Z,17.30
2018-01-11T13:06:57.067Z,17.30
2018-01-11T13:08:02.108Z,17.30
2018-01-11T13:09:07.029Z,17.30
2018-01-11T13:10:11.806Z,17.30
2018-01-11T13:11:16.825Z,17.40
2018-01-11T13:12:21.876Z,17.30
2018-01-11T13:13:26.836Z,17.30
2018-01-11T13:14:31.666Z,17.40
2018-01-11T13:15:36.942Z,17.40
2018-01-11T13:16:41.700Z,17.40
2018-01-11T13:17:46.538Z,17.50
2018-01-11T13:18:51.491Z,17.50
2018-01-11T13:19:56.258Z,17.50
2018-01-11T13:21:01.086Z,17.50
2018-01-11T13:22:06.002Z,17.50
2018-01-11T13:23:10.781Z,17.50
2018-01-11T13:24:15.616Z,17.50
2018-01-11T13:25:20.692Z,17.40
2018-01-11T13:26:25.733Z,17.40
2018-01-11T13:27:30.747Z,17.40
2018-01-11T13:28:35.677Z,17.40
2018-01-11T13:29:40.624Z,17.40
2018-01-11T13:30:45.588Z,17.40
2018-01-11T13:31:51.729Z,17.40
2018-01-11T13:32:56.650Z,17.40
2018-01-11T13:34:01.597Z,17.30
2018-01-11T13:35:06.594Z,17.40
2018-01-11T13:36:11.552Z,17.40
2018-01-11T13:37:16.528Z,17.30
2018-01-11T13:38:21.356Z,17.30
2018-01-11T13:39:26.303Z,17.40
2018-01-11T13:40:31.187Z,17.40
2018-01-11T13:41:36.144Z,17.40
2018-01-11T13:42:41.055Z,17.40
2018-01-11T13:43:46.040Z,17.40
2018-01-11T13:44:51.072Z,17.40
2018-01-11T13:45:56.052Z,17.40
2018-01-11T13:47:01.672Z,17.50
2018-01-11T13:48:06.644Z,17.50
2018-01-11T13:49:11.886Z,17.50
2018-01-11T13:50:17.228Z,17.50
2018-01-11T13:51:22.235Z,17.50
2018-01-11T13:52:28.491Z,17.50
2018-01-11T13:53:34.060Z,17.50
2018-01-11T13:54:39.283Z,17.50
2018-01-11T13:55:44.516Z,17.50
2018-01-11T13:56:50.085Z,17.50
2018-01-11T13:57:55.012Z,17.50