createdAt,value
2019-05-03T00:02:27.165Z,79.84
2019-05-03T00:05:13.851Z,79.77
2019-05-03T00:07:42.563Z,79.62
2019-05-03T00:10:12.834Z,79.54
2019-05-03T00:12:42.149Z,79.65
2019-05-03T00:15:14.108Z,79.92
2019-05-03T00:17:42.715Z,79.95
2019-05-03T00:20:11.723Z,79.96
2019-05-03T00:22:41.911Z,80.06
2019-05-03T00:25:12.750Z,80.30
2019-05-03T00:27:42.757Z,80.45
2019-05-03T00:30:12.039Z,80.39
2019-05-03T00:32:42.615Z,80.34
2019-05-03T00:35:22.591Z,80.40
2019-05-03T00:37:55.680Z,80.29
2019-05-03T00:40:30.033Z,80.54
2019-05-03T00:42:59.170Z,80.50
2019-05-03T00:45:27.783Z,80.45
2019-05-03T00:47:56.400Z,80.60
2019-05-03T00:50:25.236Z,80.79
2019-05-03T00:52:53.861Z,80.89
2019-05-03T00:55:22.493Z,81.03
2019-05-03T00:57:52.141Z,81.07
2019-05-03T01:00:21.796Z,80.96
2019-05-03T01:02:51.690Z,80.76
2019-05-03T01:05:22.500Z,80.91
2019-05-03T01:07:52.412Z,81.01
2019-05-03T01:10:22.639Z,81.09
2019-05-03T01:12:52.273Z,80.97
2019-05-03T01:15:25.868Z,80.71
2019-05-03T01:17:54.441Z,80.55
2019-05-03T01:20:22.973Z,80.50
2019-05-03T01:22:51.953Z,80.51
2019-05-03T01:25:31.544Z,80.46
2019-05-03T01:27:52.184Z,80.53
2019-05-03T01:30:22.635Z,80.43
2019-05-03T01:32:52.354Z,80.47
2019-05-03T01:35:21.905Z,80.55
2019-05-03T01:37:51.721Z,80.60
2019-05-03T01:40:22.031Z,80.73
2019-05-03T01:42:51.800Z,80.59
2019-05-03T01:45:22.637Z,80.73
2019-05-03T01:48:02.567Z,80.80
2019-05-03T01:50:49.594Z,80.71
2019-05-03T01:53:21.568Z,80.75
2019-05-03T01:55:52.806Z,80.82
2019-05-03T01:58:23.141Z,80.97
2019-05-03T02:00:54.584Z,81.18
2019-05-03T02:03:24.831Z,81.27
2019-05-03T02:05:55.116Z,81.32
2019-05-03T02:08:23.659Z,81.58
2019-05-03T02:10:52.274Z,81.61
2019-05-03T02:13:22.810Z,81.55
2019-05-03T02:15:52.755Z,81.69
2019-05-03T02:18:22.352Z,81.83
2019-05-03T02:20:52.567Z,81.89
2019-05-03T02:23:22.472Z,82.05
2019-05-03T02:25:58.410Z,82.03
2019-05-03T02:28:22.068Z,82.04
2019-05-03T02:30:53.277Z,82.10
2019-05-03T02:33:23.371Z,82.43
2019-05-03T02:35:53.299Z,82.30
2019-05-03T02:38:23.351Z,82.29
2019-05-03T02:40:53.226Z,82.25
2019-05-03T02:43:27.245Z,82.34
2019-05-03T02:46:05.814Z,82.23
2019-05-03T02:48:50.282Z,82.39
2019-05-03T02:51:18.990Z,82.50
2019-05-03T02:53:47.599Z,82.76
2019-05-03T02:56:22.151Z,82.62
2019-05-03T02:58:46.401Z,82.59
2019-05-03T03:01:16.188Z,82.69
2019-05-03T03:03:45.988Z,82.63
2019-05-03T03:06:17.465Z,82.76
2019-05-03T03:08:48.449Z,82.82
2019-05-03T03:11:18.853Z,82.84
2019-05-03T03:13:48.463Z,82.85
2019-05-03T03:16:20.328Z,82.68
2019-05-03T03:18:48.298Z,82.66
2019-05-03T03:21:18.566Z,82.57
2019-05-03T03:24:02.203Z,82.71
2019-05-03T03:26:37.979Z,82.84
2019-05-03T03:29:06.115Z,82.62
2019-05-03T03:31:49.743Z,82.64
2019-05-03T03:34:21.220Z,82.76
2019-05-03T03:37:00.876Z,82.89
2019-05-03T03:39:26.023Z,82.87
2019-05-03T03:41:56.280Z,82.97
2019-05-03T03:44:25.857Z,83.11
2019-05-03T03:46:56.322Z,83.22
2019-05-03T03:49:28.432Z,83.25
2019-05-03T03:52:00.367Z,83.19
2019-05-03T03:54:31.904Z,83.10
2019-05-03T03:57:05.013Z,83.12
2019-05-03T03:59:36.048Z,83.11
2019-05-03T04:02:05.989Z,82.95
2019-05-03T04:04:35.850Z,82.83
2019-05-03T04:07:06.564Z,82.85
2019-05-03T04:09:36.582Z,82.84
2019-05-03T04:12:06.118Z,82.72
2019-05-03T04:14:49.441Z,82.80
2019-05-03T04:17:19.697Z,82.88
2019-05-03T04:19:52.675Z,82.78
2019-05-03T04:22:21.519Z,83.16
2019-05-03T04:24:50.163Z,83.14
2019-05-03T04:27:23.273Z,83.34
2019-05-03T04:29:49.580Z,83.29
2019-05-03T04:32:18.095Z,83.07
2019-05-03T04:34:46.740Z,83.05
2019-05-03T04:37:16.312Z,82.97
2019-05-03T04:39:47.711Z,82.81
2019-05-03T04:42:16.813Z,82.47
2019-05-03T04:44:47.137Z,82.52
2019-05-03T04:47:17.237Z,82.39
2019-05-03T04:49:46.395Z,82.21
2019-05-03T04:52:16.566Z,82.03
2019-05-03T04:54:49.683Z,81.86
2019-05-03T04:57:35.164Z,81.77
2019-05-03T04:59:48.621Z,81.63
2019-05-03T05:02:17.245Z,81.39
2019-05-03T05:04:46.505Z,81.19
2019-05-03T05:07:17.616Z,80.98
2019-05-03T05:09:46.118Z,80.84
2019-05-03T05:12:16.177Z,80.64
2019-05-03T05:14:45.865Z,79.95
2019-05-03T05:17:16.533Z,79.97
2019-05-03T05:19:49.989Z,79.74
2019-05-03T05:22:24.710Z,79.45
2019-05-03T05:24:55.212Z,79.21
2019-05-03T05:27:25.698Z,78.94
2019-05-03T05:29:55.391Z,78.51
2019-05-03T05:32:24.785Z,78.09
2019-05-03T05:34:54.940Z,77.77
2019-05-03T05:37:25.018Z,77.40
2019-05-03T05:39:57.136Z,76.93
2019-05-03T05:42:25.683Z,76.42
2019-05-03T05:44:55.707Z,76.10
2019-05-03T05:47:38.003Z,75.69
2019-05-03T05:50:15.026Z,74.81
2019-05-03T05:52:44.836Z,74.33
2019-05-03T05:55:21.977Z,73.87
2019-05-03T05:58:02.995Z,73.61
2019-05-03T06:00:33.100Z,72.89
2019-05-03T06:03:01.710Z,72.62
2019-05-03T06:05:30.337Z,72.73
2019-05-03T06:08:04.847Z,72.59
2019-05-03T06:10:35.371Z,72.44
2019-05-03T06:13:08.500Z,72.18
2019-05-03T06:15:38.689Z,72.07
2019-05-03T06:18:08.966Z,71.88
2019-05-03T06:20:39.147Z,71.61
2019-05-03T06:23:09.370Z,71.30
2019-05-03T06:25:39.517Z,71.29
2019-05-03T06:28:18.274Z,71.25
2019-05-03T06:30:45.421Z,71.27
2019-05-03T06:33:15.482Z,71.20
2019-05-03T06:35:44.589Z,71.20
2019-05-03T06:38:15.128Z,71.43
2019-05-03T06:40:44.682Z,71.09
2019-05-03T06:43:15.612Z,71.45
2019-05-03T06:45:46.691Z,71.51
2019-05-03T06:48:17.279Z,71.09
2019-05-03T06:50:45.473Z,71.19
2019-05-03T06:53:15.552Z,71.21
2019-05-03T06:55:48.241Z,71.11
2019-05-03T06:58:16.512Z,70.86
2019-05-03T07:00:46.661Z,70.95
2019-05-03T07:03:28.750Z,70.96
2019-05-03T07:06:17.338Z,70.88
2019-05-03T07:08:47.689Z,70.76
2019-05-03T07:11:16.358Z,70.72
2019-05-03T07:13:45.074Z,70.58
2019-05-03T07:16:14.958Z,70.46
2019-05-03T07:18:45.489Z,70.31
2019-05-03T07:21:15.235Z,70.20
2019-05-03T07:23:45.072Z,70.27
2019-05-03T07:26:15.078Z,70.26
2019-05-03T07:28:47.806Z,69.63
2019-05-03T07:31:15.090Z,70.12
2019-05-03T07:33:44.625Z,70.58
2019-05-03T07:36:15.228Z,70.81
2019-05-03T07:38:45.364Z,71.11
2019-05-03T07:41:14.958Z,71.10
2019-05-03T07:43:45.116Z,71.05
2019-05-03T07:46:14.702Z,71.17
2019-05-03T07:48:45.565Z,71.28
2019-05-03T07:51:14.430Z,70.70
2019-05-03T07:53:45.128Z,70.67
2019-05-03T07:56:15.853Z,70.54
2019-05-03T07:58:59.303Z,69.97
2019-05-03T08:01:18.180Z,70.16
2019-05-03T08:03:46.928Z,70.33
2019-05-03T08:06:15.430Z,70.55
2019-05-03T08:08:45.413Z,70.99
2019-05-03T08:11:14.596Z,71.29
2019-05-03T08:13:44.679Z,71.59
2019-05-03T08:16:15.937Z,72.06
2019-05-03T08:18:45.840Z,72.46
2019-05-03T08:21:15.010Z,72.83
2019-05-03T08:23:45.287Z,73.62
2019-05-03T08:26:15.289Z,74.49
2019-05-03T08:28:44.541Z,74.44
2019-05-03T08:31:23.779Z,74.98
2019-05-03T08:33:58.805Z,75.90
2019-05-03T08:36:27.485Z,76.24
2019-05-03T08:38:56.478Z,76.57
2019-05-03T08:41:26.829Z,76.32
2019-05-03T08:43:55.455Z,77.20
2019-05-03T08:46:25.352Z,77.56
2019-05-03T08:48:54.845Z,76.96
2019-05-03T08:51:24.974Z,76.94
2019-05-03T08:53:55.998Z,77.08
2019-05-03T08:56:24.690Z,77.31
2019-05-03T08:58:55.306Z,76.28
2019-05-03T09:01:25.130Z,72.38
2019-05-03T09:03:55.788Z,73.67
2019-05-03T09:06:24.890Z,72.81
2019-05-03T09:08:56.869Z,73.37
2019-05-03T09:11:31.859Z,70.44
2019-05-03T09:13:56.081Z,72.26
2019-05-03T09:16:25.128Z,72.61
2019-05-03T09:18:54.889Z,70.12
2019-05-03T09:21:25.508Z,71.20
2019-05-03T09:23:55.539Z,71.35
2019-05-03T09:26:28.990Z,70.16
2019-05-03T09:28:55.603Z,70.21
2019-05-03T09:31:25.106Z,70.66
2019-05-03T09:33:54.807Z,69.58
2019-05-03T09:36:25.315Z,70.32
2019-05-03T09:38:54.969Z,71.17
2019-05-03T09:41:25.570Z,70.36
2019-05-03T09:43:55.440Z,69.74
2019-05-03T09:46:26.526Z,71.00
2019-05-03T09:49:03.545Z,70.43
2019-05-03T09:51:25.656Z,70.55
2019-05-03T09:53:55.943Z,70.71
2019-05-03T09:56:52.844Z,70.71
2019-05-03T09:59:14.766Z,71.21
2019-05-03T10:01:45.448Z,71.01
2019-05-03T10:04:13.415Z,71.36
2019-05-03T10:06:42.072Z,70.44
2019-05-03T10:09:10.691Z,70.15
2019-05-03T10:11:39.437Z,71.08
2019-05-03T10:14:15.417Z,71.76
2019-05-03T10:16:57.390Z,71.82
2019-05-03T10:19:36.680Z,71.18
2019-05-03T10:21:56.724Z,70.75
2019-05-03T10:24:25.497Z,71.11
2019-05-03T10:26:55.227Z,71.46
2019-05-03T10:29:25.105Z,72.42
2019-05-03T10:31:58.368Z,72.49
2019-05-03T10:34:27.060Z,71.90
2019-05-03T10:36:56.485Z,72.52
2019-05-03T10:39:26.253Z,72.64
2019-05-03T10:41:55.191Z,72.99
2019-05-03T10:44:24.583Z,73.12
2019-05-03T10:46:55.765Z,73.24
2019-05-03T10:49:24.690Z,72.93
2019-05-03T10:51:57.616Z,73.58
2019-05-03T10:54:26.235Z,73.65
2019-05-03T10:56:59.138Z,73.14
2019-05-03T10:59:27.666Z,73.68
2019-05-03T11:01:57.917Z,73.96
2019-05-03T11:04:27.545Z,73.86
2019-05-03T11:06:56.138Z,74.05
2019-05-03T11:09:25.818Z,74.35
2019-05-03T11:11:55.490Z,74.46
2019-05-03T11:14:25.398Z,74.40
2019-05-03T11:16:55.226Z,74.87
2019-05-03T11:19:25.455Z,75.28
2019-05-03T11:21:54.821Z,75.78
2019-05-03T11:24:27.218Z,76.39
2019-05-03T11:26:55.995Z,76.79
2019-05-03T11:29:24.840Z,77.46
2019-05-03T11:32:01.139Z,77.75
2019-05-03T11:34:37.473Z,78.17
2019-05-03T11:37:07.766Z,78.58
2019-05-03T11:39:36.303Z,79.09
2019-05-03T11:42:05.184Z,79.92
2019-05-03T11:44:39.200Z,79.94
2019-05-03T11:47:09.572Z,80.29
2019-05-03T11:49:38.151Z,80.12
2019-05-03T11:52:07.485Z,80.44
2019-05-03T11:54:36.209Z,79.87
2019-05-03T11:57:06.485Z,80.67
2019-05-03T11:59:35.137Z,80.99
2019-05-03T12:02:20.685Z,81.11
2019-05-03T12:04:49.331Z,80.46
2019-05-03T12:07:39.570Z,79.94
2019-05-03T12:10:17.609Z,80.22
2019-05-03T12:12:40.139Z,80.45
2019-05-03T12:15:09.072Z,80.95
2019-05-03T12:17:51.860Z,80.66
2019-05-03T12:20:17.266Z,80.62
2019-05-03T12:22:46.589Z,81.00
2019-05-03T12:25:16.719Z,81.25
2019-05-03T12:27:46.592Z,81.40
2019-05-03T12:30:15.516Z,81.67
2019-05-03T12:32:44.183Z,81.54
2019-05-03T12:35:15.174Z,81.37
2019-05-03T12:37:43.188Z,81.34
2019-05-03T12:40:14.852Z,81.30
2019-05-03T12:42:45.293Z,81.20
2019-05-03T12:45:15.259Z,81.29
2019-05-03T12:47:45.358Z,80.59
2019-05-03T12:50:15.629Z,80.58
2019-05-03T12:52:50.381Z,80.73
2019-05-03T12:55:15.349Z,80.16
2019-05-03T12:57:45.749Z,79.82
2019-05-03T13:00:27.620Z,79.95
2019-05-03T13:02:57.833Z,80.15
2019-05-03T13:05:26.551Z,80.27
2019-05-03T13:08:15.149Z,80.46
2019-05-03T13:10:45.207Z,80.62
2019-05-03T13:13:14.621Z,80.37
2019-05-03T13:15:43.373Z,80.40
2019-05-03T13:18:15.658Z,80.26
2019-05-03T13:20:45.320Z,80.22
2019-05-03T13:23:14.209Z,80.08
2019-05-03T13:25:44.626Z,79.93
2019-05-03T13:28:15.177Z,80.08
2019-05-03T13:30:45.127Z,79.93
2019-05-03T13:33:15.141Z,79.98
2019-05-03T13:35:44.618Z,79.95
2019-05-03T13:38:13.659Z,80.33
2019-05-03T13:40:42.270Z,80.61
2019-05-03T13:43:10.907Z,80.80
2019-05-03T13:45:39.384Z,81.23
2019-05-03T13:48:08.014Z,81.56
2019-05-03T13:50:36.545Z,81.50
2019-05-03T13:53:05.513Z,81.68
2019-05-03T13:55:35.300Z,81.69
2019-05-03T13:58:05.202Z,81.56
2019-05-03T14:00:35.254Z,81.67
2019-05-03T14:03:04.562Z,81.51
2019-05-03T14:05:35.211Z,81.70
2019-05-03T14:08:05.082Z,81.51
2019-05-03T14:10:35.971Z,81.38
2019-05-03T14:13:05.591Z,81.12
2019-05-03T14:15:34.933Z,81.43
2019-05-03T14:18:05.982Z,80.99
2019-05-03T14:20:50.889Z,80.85
2019-05-03T14:23:19.629Z,80.91
2019-05-03T14:25:49.839Z,81.08
2019-05-03T14:28:18.747Z,81.04
2019-05-03T14:30:47.372Z,81.20
2019-05-03T14:33:16.260Z,81.11
2019-05-03T14:35:45.286Z,81.27
2019-05-03T14:38:15.124Z,81.30
2019-05-03T14:40:44.861Z,80.94
2019-05-03T14:43:15.433Z,80.80
2019-05-03T14:45:44.297Z,80.31
2019-05-03T14:48:15.076Z,80.61
2019-05-03T14:50:45.413Z,80.65
2019-05-03T14:53:14.771Z,80.41
2019-05-03T14:55:45.394Z,80.07
2019-05-03T14:58:21.611Z,79.85
2019-05-03T15:00:51.875Z,79.92
2019-05-03T15:03:22.074Z,79.85
2019-05-03T15:05:50.685Z,79.39
2019-05-03T15:08:19.301Z,79.48
2019-05-03T15:10:50.956Z,79.40
2019-05-03T15:13:19.497Z,79.47
2019-05-03T15:15:48.047Z,78.86
2019-05-03T15:18:16.644Z,79.23
2019-05-03T15:20:45.456Z,78.96
2019-05-03T15:23:14.765Z,78.65
2019-05-03T15:25:45.243Z,78.48
2019-05-03T15:28:13.809Z,78.68
2019-05-03T15:30:44.394Z,78.77
2019-05-03T15:33:12.624Z,79.11
2019-05-03T15:35:44.553Z,78.74
2019-05-03T15:38:11.672Z,79.23
2019-05-03T15:40:40.770Z,79.09
2019-05-03T15:43:14.909Z,79.71
2019-05-03T15:45:58.250Z,80.09
2019-05-03T15:48:28.343Z,80.76
2019-05-03T15:50:56.941Z,81.02
2019-05-03T15:53:25.472Z,81.42
2019-05-03T15:55:55.102Z,81.18
2019-05-03T15:58:24.887Z,81.19
2019-05-03T16:00:55.471Z,81.37
2019-05-03T16:03:25.295Z,81.37
2019-05-03T16:05:55.682Z,81.08
2019-05-03T16:08:25.387Z,81.29
2019-05-03T16:10:54.903Z,81.75
2019-05-03T16:13:25.248Z,81.28
2019-05-03T16:15:55.287Z,81.30
2019-05-03T16:18:24.674Z,81.45
2019-05-03T16:20:54.605Z,81.93
2019-05-03T16:23:25.072Z,81.76
2019-05-03T16:25:54.446Z,81.92
2019-05-03T16:28:24.931Z,81.81
2019-05-03T16:30:55.651Z,82.07
2019-05-03T16:33:27.835Z,82.42
2019-05-03T16:35:54.950Z,82.37
2019-05-03T16:38:24.854Z,82.54
2019-05-03T16:40:54.513Z,83.29
2019-05-03T16:43:25.506Z,82.79
2019-05-03T16:45:55.178Z,82.55
2019-05-03T16:48:24.678Z,82.57
2019-05-03T16:50:53.708Z,82.86
2019-05-03T16:53:22.391Z,82.95
2019-05-03T16:55:50.922Z,83.01
2019-05-03T16:58:19.404Z,82.57
2019-05-03T17:00:48.089Z,82.90
2019-05-03T17:03:18.197Z,83.03
2019-05-03T17:06:05.075Z,82.30
2019-05-03T17:08:35.263Z,82.17
2019-05-03T17:11:05.860Z,82.12
2019-05-03T17:13:34.720Z,81.89
2019-05-03T17:16:04.787Z,81.78
2019-05-03T17:18:35.306Z,81.18
2019-05-03T17:21:05.335Z,81.67
2019-05-03T17:23:35.296Z,81.81
2019-05-03T17:26:04.473Z,81.71
2019-05-03T17:28:35.355Z,81.70
2019-05-03T17:31:04.587Z,81.86
2019-05-03T17:33:34.800Z,81.94
2019-05-03T17:36:05.126Z,81.89
2019-05-03T17:38:35.168Z,82.16
2019-05-03T17:41:08.550Z,82.28
2019-05-03T17:43:38.802Z,82.56
2019-05-03T17:46:09.143Z,82.31
2019-05-03T17:48:37.751Z,82.07
2019-05-03T17:51:06.362Z,82.19
2019-05-03T17:53:39.281Z,82.60
2019-05-03T17:56:27.757Z,82.63
2019-05-03T17:58:57.925Z,82.79
2019-05-03T18:01:31.154Z,82.54
2019-05-03T18:04:10.466Z,82.57
2019-05-03T18:06:58.300Z,82.52
2019-05-03T18:09:28.571Z,83.02
2019-05-03T18:11:58.815Z,82.92
2019-05-03T18:14:27.366Z,83.37
2019-05-03T18:16:55.938Z,82.72
2019-05-03T18:19:24.508Z,83.15
2019-05-03T18:21:55.320Z,82.79
2019-05-03T18:24:24.758Z,82.99
2019-05-03T18:26:53.720Z,82.97
2019-05-03T18:29:22.326Z,83.10
2019-05-03T18:31:50.943Z,82.93
2019-05-03T18:34:22.398Z,82.21
2019-05-03T18:36:49.876Z,81.79
2019-05-03T18:39:18.484Z,81.84
2019-05-03T18:41:47.163Z,81.99
2019-05-03T18:44:26.318Z,81.57
2019-05-03T18:46:56.492Z,81.58
2019-05-03T18:49:25.103Z,81.45
2019-05-03T18:51:55.377Z,81.72
2019-05-03T18:54:24.648Z,81.68
2019-05-03T18:56:55.558Z,81.00
2019-05-03T18:59:23.824Z,81.17
2019-05-03T19:01:52.561Z,81.70
2019-05-03T19:04:37.389Z,81.29
2019-05-03T19:07:08.494Z,80.57
2019-05-03T19:09:44.457Z,80.50
2019-05-03T19:12:17.419Z,80.58
2019-05-03T19:14:46.570Z,80.26
2019-05-03T19:17:24.753Z,80.55
2019-05-03T19:19:57.759Z,80.62
2019-05-03T19:22:26.441Z,80.42
2019-05-03T19:24:55.050Z,80.54
2019-05-03T19:27:25.142Z,80.86
2019-05-03T19:29:55.536Z,80.63
2019-05-03T19:32:28.330Z,80.15
2019-05-03T19:34:56.057Z,79.80
2019-05-03T19:37:25.210Z,80.25
2019-05-03T19:39:55.218Z,80.49
2019-05-03T19:42:24.841Z,80.86
2019-05-03T19:44:56.018Z,80.97
2019-05-03T19:47:25.149Z,80.87
2019-05-03T19:49:54.820Z,80.80
2019-05-03T19:52:25.524Z,81.06
2019-05-03T19:54:55.418Z,81.33
2019-05-03T19:57:26.025Z,81.33
2019-05-03T19:59:56.791Z,80.83
2019-05-03T20:02:45.413Z,80.56
2019-05-03T20:05:16.035Z,80.38
2019-05-03T20:08:05.029Z,80.64
2019-05-03T20:10:35.155Z,80.50
2019-05-03T20:13:04.681Z,80.24
2019-05-03T20:15:33.584Z,80.16
2019-05-03T20:18:02.191Z,79.87
2019-05-03T20:20:30.761Z,79.86
2019-05-03T20:22:59.238Z,80.07
2019-05-03T20:25:27.841Z,80.08
2019-05-03T20:27:58.098Z,80.13
2019-05-03T20:30:26.629Z,80.13
2019-05-03T20:32:55.620Z,80.42
2019-05-03T20:35:25.195Z,80.31
2019-05-03T20:37:55.324Z,80.28
2019-05-03T20:40:25.546Z,80.56
2019-05-03T20:43:01.761Z,80.58
2019-05-03T20:45:44.561Z,80.57
2019-05-03T20:48:15.176Z,80.84
2019-05-03T20:50:44.744Z,80.98
2019-05-03T20:53:13.855Z,81.11
2019-05-03T20:55:42.485Z,81.04
2019-05-03T20:58:11.464Z,81.07
2019-05-03T21:00:40.538Z,81.07
2019-05-03T21:03:09.004Z,81.34
2019-05-03T21:05:37.675Z,81.42
2019-05-03T21:08:08.064Z,81.37
2019-05-03T21:10:37.410Z,81.65
2019-05-03T21:13:08.760Z,81.58
2019-05-03T21:15:47.353Z,82.04
2019-05-03T21:18:20.216Z,82.15
2019-05-03T21:20:55.502Z,82.27
2019-05-03T21:23:25.246Z,82.19
2019-05-03T21:26:13.413Z,82.41
2019-05-03T21:28:40.913Z,82.43
2019-05-03T21:31:09.520Z,82.72
2019-05-03T21:33:38.168Z,83.06
2019-05-03T21:36:06.784Z,83.11
2019-05-03T21:38:35.711Z,83.02
2019-05-03T21:41:05.382Z,83.17
2019-05-03T21:43:34.765Z,83.33
2019-05-03T21:46:11.384Z,83.14
2019-05-03T21:48:41.539Z,83.02
2019-05-03T21:51:10.180Z,83.25
2019-05-03T21:53:38.714Z,83.36
2019-05-03T21:56:07.356Z,83.49
2019-05-03T21:58:35.992Z,83.56
2019-05-03T22:01:06.251Z,83.63
2019-05-03T22:03:35.580Z,83.74
2019-05-03T22:06:04.288Z,83.83
2019-05-03T22:08:34.939Z,83.87
2019-05-03T22:11:05.247Z,83.83
2019-05-03T22:13:34.943Z,83.83
2019-05-03T22:16:05.380Z,83.62
2019-05-03T22:18:35.477Z,83.75
2019-05-03T22:21:11.530Z,83.75
2019-05-03T22:23:57.821Z,83.72
2019-05-03T22:26:45.263Z,83.66
2019-05-03T22:29:17.236Z,83.61
2019-05-03T22:31:45.332Z,83.54
2019-05-03T22:34:15.120Z,83.59
2019-05-03T22:36:44.432Z,83.55
2019-05-03T22:39:15.778Z,83.62
2019-05-03T22:41:43.654Z,83.53
2019-05-03T22:44:12.189Z,83.41
2019-05-03T22:46:40.997Z,83.57
2019-05-03T22:49:09.608Z,83.45
2019-05-03T22:51:38.144Z,83.73
2019-05-03T22:54:06.709Z,83.75
2019-05-03T22:56:35.673Z,83.81
2019-05-03T22:59:05.475Z,83.84
2019-05-03T23:01:35.181Z,83.91
2019-05-03T23:04:05.611Z,83.92
2019-05-03T23:06:34.345Z,83.96
2019-05-03T23:09:05.128Z,83.92
2019-05-03T23:11:35.311Z,84.02
2019-05-03T23:14:04.971Z,84.07
2019-05-03T23:16:35.655Z,84.04
2019-05-03T23:19:05.546Z,83.95
2019-05-03T23:21:38.790Z,83.93
2019-05-03T23:24:07.401Z,83.98
2019-05-03T23:26:36.038Z,84.08
2019-05-03T23:29:04.711Z,84.09
2019-05-03T23:31:34.375Z,84.10
2019-05-03T23:34:04.976Z,84.10
2019-05-03T23:36:36.283Z,84.18
2019-05-03T23:39:05.362Z,83.94
2019-05-03T23:41:35.345Z,83.75
2019-05-03T23:44:04.747Z,83.65
2019-05-03T23:46:35.200Z,83.31
2019-05-03T23:49:03.973Z,83.47
2019-05-03T23:51:44.412Z,83.83
2019-05-03T23:54:14.847Z,84.04
2019-05-03T23:56:45.634Z,84.32
2019-05-03T23:59:14.863Z,84.36
