createdAt,value
2017-04-05T00:00:28.275Z,1025.84
2017-04-05T00:01:50.411Z,1025.84
2017-04-05T00:03:12.553Z,1025.87
2017-04-05T00:04:34.717Z,1025.84
2017-04-05T00:05:56.901Z,1025.81
2017-04-05T00:07:19.347Z,1025.74
2017-04-05T00:08:41.188Z,1025.71
2017-04-05T00:10:03.619Z,1025.73
2017-04-05T00:11:25.449Z,1025.78
2017-04-05T00:12:47.646Z,1025.75
2017-04-05T00:14:09.505Z,1025.73
2017-04-05T00:15:32.309Z,1025.71
2017-04-05T00:16:53.817Z,1025.73
2017-04-05T00:18:15.962Z,1025.68
2017-04-05T00:19:38.108Z,1025.65
2017-04-05T00:21:01.025Z,1025.62
2017-04-05T00:22:22.568Z,1025.64
2017-04-05T00:23:44.388Z,1025.64
2017-04-05T00:25:06.864Z,1025.64
2017-04-05T00:26:29.597Z,1025.64
2017-04-05T00:27:50.787Z,1025.66
2017-04-05T00:29:13.249Z,1025.68
2017-04-05T00:30:34.805Z,1025.64
2017-04-05T00:31:57.350Z,1025.62
2017-04-05T00:33:19.795Z,1025.64
2017-04-05T00:34:41.426Z,1025.61
2017-04-05T00:36:03.277Z,1025.61
2017-04-05T00:37:25.084Z,1025.58
2017-04-05T00:38:47.525Z,1025.57
2017-04-05T00:40:09.360Z,1025.58
2017-04-05T00:41:30.545Z,1025.59
2017-04-05T00:42:53.078Z,1025.56
2017-04-05T00:44:15.596Z,1025.57
2017-04-05T00:45:37.423Z,1025.58
2017-04-05T00:46:58.938Z,1025.62
2017-04-05T00:48:21.799Z,1025.58
2017-04-05T00:49:43.617Z,1025.63
2017-04-05T00:51:05.782Z,1025.57
2017-04-05T00:52:28.021Z,1025.53
2017-04-05T00:53:50.458Z,1025.55
2017-04-05T00:55:12.630Z,1025.52
2017-04-05T00:56:34.772Z,1025.52
2017-04-05T00:57:56.279Z,1025.46
2017-04-05T00:59:18.518Z,1025.48
2017-04-05T01:00:40.396Z,1025.45
2017-04-05T01:02:02.533Z,1025.41
2017-04-05T01:03:24.756Z,1025.39
2017-04-05T01:04:46.565Z,1025.33
2017-04-05T01:06:08.060Z,1025.34
2017-04-05T01:07:29.558Z,1025.36
2017-04-05T01:08:51.365Z,1025.35
2017-04-05T01:10:13.257Z,1025.33
2017-04-05T01:11:35.200Z,1025.28
2017-04-05T01:12:57.358Z,1025.29
2017-04-05T01:14:19.547Z,1025.26
2017-04-05T01:15:41.965Z,1025.26
2017-04-05T01:17:03.813Z,1025.26
2017-04-05T01:18:25.409Z,1025.23
2017-04-05T01:19:47.232Z,1025.24
2017-04-05T01:21:09.687Z,1025.21
2017-04-05T01:22:32.145Z,1025.18
2017-04-05T01:23:53.999Z,1025.17
2017-04-05T01:25:16.453Z,1025.14
2017-04-05T01:26:38.586Z,1025.16
2017-04-05T01:28:00.535Z,1025.12
2017-04-05T01:29:22.347Z,1025.19
2017-04-05T01:30:43.547Z,1025.17
2017-04-05T01:32:05.974Z,1025.17
2017-04-05T01:33:27.487Z,1025.18
2017-04-05T01:34:49.937Z,1025.28
2017-04-05T01:36:12.076Z,1025.3
2017-04-05T01:37:35.701Z,1025.25
2017-04-05T01:38:57.824Z,1025.21
2017-04-05T01:40:19.651Z,1025.22
2017-04-05T01:41:41.771Z,1025.18
2017-04-05T01:43:04.216Z,1025.17
2017-04-05T01:44:26.667Z,1025.16
2017-04-05T01:45:49.111Z,1025.18
2017-04-05T01:47:11.267Z,1025.12
2017-04-05T01:48:33.766Z,1025.14
2017-04-05T01:49:56.206Z,1025.07
2017-04-05T01:51:18.358Z,1025.07
2017-04-05T01:52:40.477Z,1025.08
2017-04-05T01:54:02.640Z,1025.09
2017-04-05T01:55:24.836Z,1025.01
2017-04-05T01:56:46.697Z,1025.01
2017-04-05T01:58:08.578Z,1025
2017-04-05T01:59:31.420Z,1024.93
2017-04-05T02:00:53.867Z,1025
2017-04-05T02:02:16.075Z,1024.97
2017-04-05T02:03:37.587Z,1024.92
2017-04-05T02:04:59.457Z,1024.95
2017-04-05T02:06:20.987Z,1024.9
2017-04-05T02:07:43.119Z,1024.89
2017-04-05T02:09:05.362Z,1024.93
2017-04-05T02:10:27.486Z,1024.91
2017-04-05T02:11:48.985Z,1024.93
2017-04-05T02:13:11.535Z,1024.87
2017-04-05T02:14:33.019Z,1024.85
2017-04-05T02:15:55.120Z,1024.84
2017-04-05T02:17:17.364Z,1024.85
2017-04-05T02:18:39.208Z,1024.87
2017-04-05T02:20:01.148Z,1024.82
2017-04-05T02:21:22.951Z,1024.87
2017-04-05T02:22:45.423Z,1024.84
2017-04-05T02:24:07.867Z,1024.89
2017-04-05T02:25:29.853Z,1024.83
2017-04-05T02:26:51.995Z,1024.8
2017-04-05T02:28:14.130Z,1024.74
2017-04-05T02:29:36.265Z,1024.72
2017-04-05T02:30:57.785Z,1024.63
2017-04-05T02:32:19.948Z,1024.63
2017-04-05T02:33:41.645Z,1024.61
2017-04-05T02:35:03.782Z,1024.63
2017-04-05T02:36:25.285Z,1024.57
2017-04-05T02:37:47.775Z,1024.54
2017-04-05T02:39:10.036Z,1024.51
2017-04-05T02:40:31.869Z,1024.47
2017-04-05T02:41:53.679Z,1024.48
2017-04-05T02:43:15.869Z,1024.51
2017-04-05T02:44:37.679Z,1024.45
2017-04-05T02:45:59.177Z,1024.43
2017-04-05T02:47:21.321Z,1024.42
2017-04-05T02:48:43.760Z,1024.43
2017-04-05T02:50:05.267Z,1024.45
2017-04-05T02:51:27.176Z,1024.45
2017-04-05T02:52:48.993Z,1024.44
2017-04-05T02:54:10.853Z,1024.39
2017-04-05T02:55:32.996Z,1024.43
2017-04-05T02:56:54.807Z,1024.42
2017-04-05T02:58:16.947Z,1024.44
2017-04-05T02:59:39.797Z,1024.42
2017-04-05T03:01:02.267Z,1024.41
2017-04-05T03:02:23.781Z,1024.34
2017-04-05T03:03:45.575Z,1024.38
2017-04-05T03:05:08.066Z,1024.38
2017-04-05T03:06:29.264Z,1024.38
2017-04-05T03:07:51.423Z,1024.45
2017-04-05T03:09:13.766Z,1024.48
2017-04-05T03:10:35.960Z,1024.44
2017-04-05T03:11:58.103Z,1024.45
2017-04-05T03:13:19.917Z,1024.5
2017-04-05T03:14:42.072Z,1024.48
2017-04-05T03:16:03.636Z,1024.53
2017-04-05T03:17:25.533Z,1024.48
2017-04-05T03:18:47.482Z,1024.48
2017-04-05T03:20:09.709Z,1024.49
2017-04-05T03:21:31.213Z,1024.46
2017-04-05T03:22:53.041Z,1024.52
2017-04-05T03:24:14.858Z,1024.49
2017-04-05T03:25:37.316Z,1024.53
2017-04-05T03:26:59.809Z,1024.46
2017-04-05T03:28:21.966Z,1024.47
2017-04-05T03:29:43.475Z,1024.47
2017-04-05T03:31:04.661Z,1024.44
2017-04-05T03:32:27.266Z,1024.43
2017-04-05T03:33:48.743Z,1024.44
2017-04-05T03:35:10.249Z,1024.41
2017-04-05T03:36:32.393Z,1024.42
2017-04-05T03:37:54.209Z,1024.41
2017-04-05T03:39:15.729Z,1024.43
2017-04-05T03:40:37.243Z,1024.4
2017-04-05T03:41:59.086Z,1024.46
2017-04-05T03:43:22.111Z,1024.48
2017-04-05T03:44:44.050Z,1024.45
2017-04-05T03:46:06.209Z,1024.43
2017-04-05T03:47:28.350Z,1024.46
2017-04-05T03:48:50.520Z,1024.52
2017-04-05T03:50:12.652Z,1024.48
2017-04-05T03:51:34.497Z,1024.5
2017-04-05T03:52:56.321Z,1024.57
2017-04-05T03:54:18.445Z,1024.52
2017-04-05T03:55:40.580Z,1024.57
2017-04-05T03:57:02.764Z,1024.6
2017-04-05T03:58:24.267Z,1024.58
2017-04-05T03:59:46.766Z,1024.61
2017-04-05T04:01:08.254Z,1024.67
2017-04-05T04:02:30.074Z,1024.69
2017-04-05T04:03:51.919Z,1024.67
2017-04-05T04:05:14.401Z,1024.71
2017-04-05T04:06:36.545Z,1024.68
2017-04-05T04:07:58.127Z,1024.69
2017-04-05T04:09:19.630Z,1024.72
2017-04-05T04:10:41.917Z,1024.75
2017-04-05T04:12:03.432Z,1024.76
2017-04-05T04:13:25.570Z,1024.73
2017-04-05T04:14:48.017Z,1024.79
2017-04-05T04:16:09.502Z,1024.8
2017-04-05T04:17:31.944Z,1024.79
2017-04-05T04:18:54.146Z,1024.81
2017-04-05T04:20:16.022Z,1024.83
2017-04-05T04:21:38.145Z,1024.83
2017-04-05T04:23:00.295Z,1024.84
2017-04-05T04:24:22.443Z,1024.91
2017-04-05T04:25:43.931Z,1024.98
2017-04-05T04:27:06.077Z,1024.95
2017-04-05T04:28:28.242Z,1024.93
2017-04-05T04:29:49.788Z,1024.98
2017-04-05T04:31:12.260Z,1024.98
2017-04-05T04:32:34.396Z,1024.95
2017-04-05T04:33:55.995Z,1024.96
2017-04-05T04:35:18.150Z,1024.94
2017-04-05T04:36:40.288Z,1024.86
2017-04-05T04:38:02.446Z,1024.89
2017-04-05T04:39:24.893Z,1024.88
2017-04-05T04:40:47.381Z,1024.83
2017-04-05T04:42:09.219Z,1024.79
2017-04-05T04:43:30.729Z,1024.81
2017-04-05T04:44:52.545Z,1024.78
2017-04-05T04:46:14.673Z,1024.81
2017-04-05T04:47:36.518Z,1024.75
2017-04-05T04:48:58.957Z,1024.75
2017-04-05T04:50:21.082Z,1024.73
2017-04-05T04:51:43.220Z,1024.64
2017-04-05T04:53:05.378Z,1024.68
2017-04-05T04:54:27.923Z,1024.66
2017-04-05T04:55:50.401Z,1024.66
2017-04-05T04:57:12.642Z,1024.69
2017-04-05T04:58:34.139Z,1024.71
2017-04-05T04:59:55.299Z,1024.77
2017-04-05T05:01:17.141Z,1024.82
2017-04-05T05:02:38.972Z,1024.84
2017-04-05T05:04:00.792Z,1024.9
2017-04-05T05:05:22.330Z,1024.87
2017-04-05T05:06:43.529Z,1024.92
2017-04-05T05:08:05.346Z,1024.97
2017-04-05T05:09:27.157Z,1025
2017-04-05T05:10:49.336Z,1025.04
2017-04-05T05:12:11.153Z,1025.11
2017-04-05T05:13:33.339Z,1025.16
2017-04-05T05:14:55.593Z,1025.17
2017-04-05T05:16:18.258Z,1025.17
2017-04-05T05:17:40.456Z,1025.1
2017-04-05T05:19:02.288Z,1025.13
2017-04-05T05:20:23.791Z,1025.12
2017-04-05T05:21:46.420Z,1025.13
2017-04-05T05:23:08.883Z,1025.1
2017-04-05T05:24:30.734Z,1025.06
2017-04-05T05:25:52.619Z,1025.12
2017-04-05T05:27:15.128Z,1025.17
2017-04-05T05:28:37.052Z,1025.22
2017-04-05T05:29:59.287Z,1025.25
2017-04-05T05:31:21.121Z,1025.22
2017-04-05T05:32:42.717Z,1025.19
2017-04-05T05:34:04.248Z,1025.21
2017-04-05T05:35:26.182Z,1025.19
2017-04-05T05:36:48.354Z,1025.2
2017-04-05T05:38:10.844Z,1025.21
2017-04-05T05:39:33.034Z,1025.14
2017-04-05T05:40:55.210Z,1025.12
2017-04-05T05:42:17.361Z,1025.05
2017-04-05T05:43:39.238Z,1025.04
2017-04-05T05:45:01.398Z,1025.06
2017-04-05T05:46:23.337Z,1025.1
2017-04-05T05:47:45.251Z,1025.08
2017-04-05T05:49:07.470Z,1025.08
2017-04-05T05:50:29.291Z,1025.06
2017-04-05T05:51:51.198Z,1025.11
2017-04-05T05:53:13.141Z,1025.11
2017-04-05T05:54:34.321Z,1025.16
2017-04-05T05:55:56.448Z,1025.17
2017-04-05T05:57:18.593Z,1025.16
2017-04-05T05:58:40.412Z,1025.15
2017-04-05T06:00:01.950Z,1025.2
2017-04-05T06:01:24.391Z,1025.22
2017-04-05T06:02:46.699Z,1025.16
2017-04-05T06:04:08.929Z,1025.2
2017-04-05T06:05:31.401Z,1025.18
2017-04-05T06:06:53.287Z,1025.15
2017-04-05T06:08:15.461Z,1025.18
2017-04-05T06:09:37.598Z,1025.19
2017-04-05T06:11:00.063Z,1025.18
2017-04-05T06:12:21.875Z,1025.22
2017-04-05T06:13:43.394Z,1025.23
2017-04-05T06:15:05.305Z,1025.25
2017-04-05T06:16:27.493Z,1025.3
2017-04-05T06:17:49.628Z,1025.29
2017-04-05T06:19:11.758Z,1025.31
2017-04-05T06:20:34.225Z,1025.3
2017-04-05T06:21:56.069Z,1025.36
2017-04-05T06:23:17.635Z,1025.38
2017-04-05T06:24:39.467Z,1025.39
2017-04-05T06:26:01.299Z,1025.42
2017-04-05T06:27:23.497Z,1025.42
2017-04-05T06:28:45.327Z,1025.38
2017-04-05T06:30:07.472Z,1025.42
2017-04-05T06:31:29.606Z,1025.44
2017-04-05T06:32:52.065Z,1025.45
2017-04-05T06:34:14.000Z,1025.48
2017-04-05T06:35:35.830Z,1025.49
2017-04-05T06:36:57.963Z,1025.46
2017-04-05T06:38:19.782Z,1025.5
2017-04-05T06:39:41.927Z,1025.52
2017-04-05T06:41:03.758Z,1025.54
2017-04-05T06:42:25.568Z,1025.59
2017-04-05T06:43:48.172Z,1025.58
2017-04-05T06:45:10.328Z,1025.46
2017-04-05T06:46:32.499Z,1025.51
2017-04-05T06:47:53.723Z,1025.46
2017-04-05T06:49:16.165Z,1025.46
2017-04-05T06:50:38.057Z,1025.46
2017-04-05T06:51:59.682Z,1025.48
2017-04-05T06:53:22.138Z,1025.45
2017-04-05T06:54:44.589Z,1025.53
2017-04-05T06:56:06.424Z,1025.57
2017-04-05T06:57:28.601Z,1025.5
2017-04-05T06:58:50.504Z,1025.52
2017-04-05T07:00:12.646Z,1025.49
2017-04-05T07:01:34.466Z,1025.53
2017-04-05T07:02:56.293Z,1025.55
2017-04-05T07:04:17.895Z,1025.55
2017-04-05T07:05:40.627Z,1025.58
2017-04-05T07:07:02.142Z,1025.61
2017-04-05T07:08:24.263Z,1025.61
2017-04-05T07:09:46.106Z,1025.6
2017-04-05T07:11:08.246Z,1025.62
2017-04-05T07:12:30.094Z,1025.67
2017-04-05T07:13:51.946Z,1025.7
2017-04-05T07:15:13.774Z,1025.67
2017-04-05T07:16:36.514Z,1025.65
2017-04-05T07:17:57.399Z,1025.65
2017-04-05T07:19:18.931Z,1025.66
2017-04-05T07:20:41.153Z,1025.67
2017-04-05T07:22:03.906Z,1025.65
2017-04-05T07:23:25.468Z,1025.72
2017-04-05T07:24:47.038Z,1025.71
2017-04-05T07:26:08.900Z,1025.74
2017-04-05T07:27:30.808Z,1025.72
2017-04-05T07:28:52.662Z,1025.73
2017-04-05T07:30:14.185Z,1025.75
2017-04-05T07:31:35.802Z,1025.8
2017-04-05T07:32:57.648Z,1025.81
2017-04-05T07:34:20.092Z,1025.82
2017-04-05T07:35:41.948Z,1025.83
2017-04-05T07:37:03.790Z,1025.83
2017-04-05T07:38:26.477Z,1025.81
2017-04-05T07:39:47.990Z,1025.85
2017-04-05T07:41:09.840Z,1025.88
2017-04-05T07:42:31.661Z,1025.89
2017-04-05T07:43:53.806Z,1025.95
2017-04-05T07:45:15.969Z,1025.93
2017-04-05T07:46:38.110Z,1025.99
2017-04-05T07:48:00.360Z,1025.99
2017-04-05T07:49:22.848Z,1025.92
2017-04-05T07:50:44.696Z,1025.94
2017-04-05T07:52:06.559Z,1025.95
2017-04-05T07:53:28.717Z,1025.97
2017-04-05T07:54:51.170Z,1025.97
2017-04-05T07:56:13.017Z,1026.02
2017-04-05T07:57:35.165Z,1025.98
2017-04-05T07:58:57.090Z,1025.94
2017-04-05T08:00:18.917Z,1025.91
2017-04-05T08:01:41.368Z,1025.86
2017-04-05T08:03:03.228Z,1025.74
2017-04-05T08:04:25.399Z,1025.68
2017-04-05T08:05:47.871Z,1025.71
2017-04-05T08:07:09.404Z,1025.7
2017-04-05T08:08:31.023Z,1025.69
2017-04-05T08:09:53.216Z,1025.73
2017-04-05T08:11:16.017Z,1025.69
2017-04-05T08:12:37.837Z,1025.7
2017-04-05T08:13:59.359Z,1025.74
2017-04-05T08:15:20.868Z,1025.78
2017-04-05T08:16:42.716Z,1025.74
2017-04-05T08:18:04.861Z,1025.78
2017-04-05T08:19:26.697Z,1025.82
2017-04-05T08:20:48.885Z,1025.8
2017-04-05T08:22:10.728Z,1025.81
2017-04-05T08:23:32.928Z,1025.85
2017-04-05T08:24:55.436Z,1025.82
2017-04-05T08:26:17.281Z,1025.77
2017-04-05T08:27:39.438Z,1025.69
2017-04-05T08:29:01.909Z,1025.65
2017-04-05T08:30:23.425Z,1025.62
2017-04-05T08:31:45.559Z,1025.56
2017-04-05T08:33:07.697Z,1025.62
2017-04-05T08:34:29.547Z,1025.58
2017-04-05T08:35:51.897Z,1025.61
2017-04-05T08:37:14.363Z,1025.63
2017-04-05T08:38:36.561Z,1025.57
2017-04-05T08:39:59.116Z,1025.55
2017-04-05T08:41:21.634Z,1025.53
2017-04-05T08:42:43.894Z,1025.53
2017-04-05T08:44:06.427Z,1025.52
2017-04-05T08:45:28.605Z,1025.45
2017-04-05T08:46:50.480Z,1025.46
2017-04-05T08:48:11.700Z,1025.42
2017-04-05T08:49:34.407Z,1025.46
2017-04-05T08:50:56.626Z,1025.58
2017-04-05T08:52:18.130Z,1025.59
2017-04-05T08:53:39.640Z,1025.6
2017-04-05T08:55:02.419Z,1025.7
2017-04-05T08:56:24.574Z,1025.7
2017-04-05T08:57:46.427Z,1025.66
2017-04-05T08:59:07.680Z,1025.7
2017-04-05T09:00:29.805Z,1025.71
2017-04-05T09:01:51.970Z,1025.76
2017-04-05T09:03:14.506Z,1025.7
2017-04-05T09:04:35.701Z,1025.85
2017-04-05T09:05:58.213Z,1025.77
2017-04-05T09:07:20.412Z,1025.76
2017-04-05T09:08:42.615Z,1025.71
2017-04-05T09:10:04.430Z,1025.78
2017-04-05T09:11:26.560Z,1025.72
2017-04-05T09:12:48.724Z,1025.68
2017-04-05T09:14:10.578Z,1025.69
2017-04-05T09:15:32.108Z,1025.75
2017-04-05T09:16:54.624Z,1025.79
2017-04-05T09:18:16.779Z,1025.76
2017-04-05T09:19:39.257Z,1025.77
2017-04-05T09:21:01.148Z,1025.71
2017-04-05T09:22:23.667Z,1025.63
2017-04-05T09:23:46.155Z,1025.62
2017-04-05T09:25:08.297Z,1025.64
2017-04-05T09:26:30.450Z,1025.7
2017-04-05T09:27:52.976Z,1025.56
2017-04-05T09:29:15.170Z,1025.54
2017-04-05T09:30:37.651Z,1025.53
2017-04-05T09:32:00.127Z,1025.44
2017-04-05T09:33:22.256Z,1025.44
2017-04-05T09:34:44.085Z,1025.48
2017-04-05T09:36:05.992Z,1025.42
2017-04-05T09:37:28.137Z,1025.42
2017-04-05T09:38:50.284Z,1025.48
2017-04-05T09:40:12.488Z,1025.47
2017-04-05T09:41:34.351Z,1025.54
2017-04-05T09:42:56.188Z,1025.48
2017-04-05T09:44:18.006Z,1025.39
2017-04-05T09:45:40.177Z,1025.49
2017-04-05T09:47:02.635Z,1025.48
2017-04-05T09:48:24.898Z,1025.45
2017-04-05T09:49:47.386Z,1025.48
2017-04-05T09:51:08.968Z,1025.54
2017-04-05T09:52:31.128Z,1025.49
2017-04-05T09:53:53.405Z,1025.45
2017-04-05T09:55:15.989Z,1025.5
2017-04-05T09:56:37.810Z,1025.56
2017-04-05T09:57:59.652Z,1025.51
2017-04-05T09:59:21.499Z,1025.54
2017-04-05T10:00:43.723Z,1025.52
2017-04-05T10:02:05.245Z,1025.44
2017-04-05T10:03:27.418Z,1025.45
2017-04-05T10:04:49.035Z,1025.45
2017-04-05T10:06:10.536Z,1025.49
2017-04-05T10:07:33.110Z,1025.49
2017-04-05T10:08:54.324Z,1025.38
2017-04-05T10:10:15.962Z,1025.35
2017-04-05T10:11:38.493Z,1025.38
2017-04-05T10:12:59.786Z,1025.39
2017-04-05T10:14:21.988Z,1025.33
2017-04-05T10:15:44.146Z,1025.28
2017-04-05T10:17:06.909Z,1025.24
2017-04-05T10:18:29.393Z,1025.28
2017-04-05T10:19:51.569Z,1025.3
2017-04-05T10:21:13.757Z,1025.31
2017-04-05T10:22:36.217Z,1025.32
2017-04-05T10:23:58.137Z,1025.36
2017-04-05T10:25:20.016Z,1025.39
2017-04-05T10:26:42.685Z,1025.36
2017-04-05T10:28:04.622Z,1025.42
2017-04-05T10:29:26.792Z,1025.36
2017-04-05T10:30:48.968Z,1025.33
2017-04-05T10:32:11.132Z,1025.41
2017-04-05T10:33:33.275Z,1025.41
2017-04-05T10:34:55.117Z,1025.37
2017-04-05T10:36:17.396Z,1025.37
2017-04-05T10:37:39.563Z,1025.34
2017-04-05T10:39:01.715Z,1025.4
2017-04-05T10:40:23.562Z,1025.42
2017-04-05T10:41:45.069Z,1025.43
2017-04-05T10:43:07.222Z,1025.38
2017-04-05T10:44:29.416Z,1025.35
2017-04-05T10:45:51.610Z,1025.39
2017-04-05T10:47:13.769Z,1025.32
2017-04-05T10:48:36.103Z,1025.39
2017-04-05T10:49:58.446Z,1025.24
2017-04-05T10:51:20.377Z,1025.2
2017-04-05T10:52:41.910Z,1025.32
2017-04-05T10:54:03.740Z,1025.21
2017-04-05T10:55:26.148Z,1025.28
2017-04-05T10:56:47.988Z,1025.23
2017-04-05T10:58:10.134Z,1025.24
2017-04-05T10:59:31.661Z,1025.2
2017-04-05T11:00:53.857Z,1025.19
2017-04-05T11:02:15.736Z,1025.16
2017-04-05T11:03:37.286Z,1025.17
2017-04-05T11:04:59.111Z,1025.13
2017-04-05T11:06:21.616Z,1025.07
2017-04-05T11:07:43.157Z,1025.17
2017-04-05T11:09:04.665Z,1025.19
2017-04-05T11:10:26.480Z,1025.17
2017-04-05T11:11:48.630Z,1025.17
2017-04-05T11:13:10.191Z,1025.21
2017-04-05T11:14:32.349Z,1025.07
2017-04-05T11:15:54.214Z,1025.14
2017-04-05T11:17:16.313Z,1025.16
2017-04-05T11:18:38.475Z,1025.11
2017-04-05T11:20:00.395Z,1025.14
2017-04-05T11:21:22.018Z,1025.21
2017-04-05T11:22:44.799Z,1025.26
2017-04-05T11:24:07.278Z,1025.21
2017-04-05T11:25:29.886Z,1025.11
2017-04-05T11:26:51.705Z,1025.2
2017-04-05T11:28:13.907Z,1025.17
2017-04-05T11:29:35.739Z,1025.14
2017-04-05T11:30:57.905Z,1025.14
2017-04-05T11:32:20.146Z,1025.13
2017-04-05T11:33:42.700Z,1025.07
2017-04-05T11:35:04.526Z,1025.06
2017-04-05T11:36:26.716Z,1025.09
2017-04-05T11:37:48.549Z,1025.1
2017-04-05T11:39:11.010Z,1025.13
2017-04-05T11:40:33.158Z,1025.16
2017-04-05T11:41:54.676Z,1025.04
2017-04-05T11:43:16.547Z,1025.08
2017-04-05T11:44:39.040Z,1025.01
2017-04-05T11:46:01.233Z,1024.97
2017-04-05T11:47:23.397Z,1024.95
2017-04-05T11:48:44.913Z,1024.99
2017-04-05T11:50:07.091Z,1025.03
2017-04-05T11:51:29.249Z,1025.02
2017-04-05T11:52:50.839Z,1025.02
2017-04-05T11:54:13.052Z,1025.05
2017-04-05T11:55:34.867Z,1025.09
2017-04-05T11:56:57.017Z,1025.25
2017-04-05T11:58:18.876Z,1025.17
2017-04-05T11:59:40.747Z,1025.08
2017-04-05T12:01:03.301Z,1025
2017-04-05T12:02:25.175Z,1024.99
2017-04-05T12:03:47.889Z,1025.04
2017-04-05T12:05:09.421Z,1024.99
2017-04-05T12:06:31.316Z,1024.97
2017-04-05T12:07:53.485Z,1025.03
2017-04-05T12:09:16.069Z,1025.02
2017-04-05T12:10:37.918Z,1024.99
2017-04-05T12:12:00.138Z,1024.92
2017-04-05T12:13:21.326Z,1024.95
2017-04-05T12:14:43.186Z,1024.91
2017-04-05T12:16:05.328Z,1024.91
2017-04-05T12:17:27.795Z,1024.91
2017-04-05T12:18:50.127Z,1024.93
2017-04-05T12:20:12.389Z,1025
2017-04-05T12:21:34.218Z,1024.97
2017-04-05T12:22:56.681Z,1024.97
2017-04-05T12:24:18.516Z,1024.98
2017-04-05T12:25:39.734Z,1024.91
2017-04-05T12:27:02.208Z,1025
2017-04-05T12:28:24.728Z,1025.03
2017-04-05T12:29:46.575Z,1024.91
2017-04-05T12:31:08.723Z,1024.94
2017-04-05T12:32:30.564Z,1024.95
2017-04-05T12:33:53.103Z,1024.85
2017-04-05T12:35:15.387Z,1024.88
2017-04-05T12:36:37.245Z,1024.95
2017-04-05T12:37:59.150Z,1024.92
2017-04-05T12:39:21.289Z,1025.03
2017-04-05T12:40:43.798Z,1025.01
2017-04-05T12:42:06.086Z,1025.01
2017-04-05T12:44:48.860Z,1024.98
2017-04-05T12:46:10.705Z,1024.96
2017-04-05T12:47:32.553Z,1024.95
2017-04-05T12:48:54.702Z,1024.92
2017-04-05T12:50:17.258Z,1024.91
2017-04-05T12:51:39.451Z,1024.91
2017-04-05T12:53:01.722Z,1024.95
2017-04-05T12:54:24.202Z,1024.94
2017-04-05T12:55:46.317Z,1024.98
2017-04-05T12:57:08.469Z,1025.03
2017-04-05T12:58:30.504Z,1025.01
2017-04-05T12:59:52.647Z,1024.95
2017-04-05T13:01:15.215Z,1024.91
2017-04-05T13:02:37.056Z,1024.88
2017-04-05T13:03:59.527Z,1024.93
2017-04-05T13:05:21.435Z,1024.89
2017-04-05T13:06:43.876Z,1024.89
2017-04-05T13:08:05.712Z,1024.84
2017-04-05T13:09:28.188Z,1024.81
2017-04-05T13:10:50.023Z,1024.8
2017-04-05T13:12:12.855Z,1024.89
2017-04-05T13:13:35.299Z,1024.86
2017-04-05T13:14:57.223Z,1024.87
2017-04-05T13:16:19.786Z,1024.8
2017-04-05T13:17:42.123Z,1024.86
2017-04-05T13:19:03.959Z,1024.91
2017-04-05T13:20:25.807Z,1024.87
2017-04-05T13:21:47.953Z,1024.79
2017-04-05T13:23:10.216Z,1024.77
2017-04-05T13:24:32.247Z,1024.7
2017-04-05T13:25:54.096Z,1024.7
2017-04-05T13:27:15.829Z,1024.72
2017-04-05T13:28:38.628Z,1024.81
2017-04-05T13:30:01.152Z,1024.75
2017-04-05T13:31:22.658Z,1024.73
2017-04-05T13:32:44.497Z,1024.75
2017-04-05T13:34:06.966Z,1024.74
2017-04-05T13:35:29.452Z,1024.74
2017-04-05T13:36:51.946Z,1024.75
2017-04-05T13:38:14.136Z,1024.75
2017-04-05T13:39:37.017Z,1024.64
2017-04-05T13:40:59.509Z,1024.64
2017-04-05T13:42:21.695Z,1024.63
2017-04-05T13:43:44.172Z,1024.59
2017-04-05T13:45:06.973Z,1024.64
2017-04-05T13:46:28.907Z,1024.55
2017-04-05T13:47:50.895Z,1024.5
2017-04-05T13:49:12.408Z,1024.51
2017-04-05T13:50:34.346Z,1024.61
2017-04-05T13:51:55.918Z,1024.51
2017-04-05T13:53:18.422Z,1024.59
2017-04-05T13:54:40.988Z,1024.53
2017-04-05T13:56:03.788Z,1024.64
2017-04-05T13:57:26.367Z,1024.49
2017-04-05T13:58:48.618Z,1024.51
2017-04-05T14:00:10.766Z,1024.47
2017-04-05T14:01:33.227Z,1024.57
2017-04-05T14:02:55.078Z,1024.6
2017-04-05T14:04:17.224Z,1024.52
2017-04-05T14:05:39.406Z,1024.42
2017-04-05T14:07:01.896Z,1024.44
2017-04-05T14:08:24.064Z,1024.37
2017-04-05T14:09:45.905Z,1024.4
2017-04-05T14:11:08.414Z,1024.41
2017-04-05T14:12:30.573Z,1024.35
2017-04-05T14:13:52.718Z,1024.41
2017-04-05T14:15:15.176Z,1024.53
2017-04-05T14:16:37.448Z,1024.47
2017-04-05T14:17:59.995Z,1024.51
2017-04-05T14:19:22.209Z,1024.45
2017-04-05T14:20:44.053Z,1024.44
2017-04-05T14:22:06.214Z,1024.46
2017-04-05T14:23:28.724Z,1024.49
2017-04-05T14:24:50.865Z,1024.5
2017-04-05T14:26:13.125Z,1024.65
2017-04-05T14:27:35.029Z,1024.6
2017-04-05T14:28:57.522Z,1024.75
2017-04-05T14:30:19.696Z,1024.63
2017-04-05T14:31:41.865Z,1024.75
2017-04-05T14:33:04.013Z,1024.96
2017-04-05T14:34:25.926Z,1024.69
2017-04-05T14:35:47.771Z,1024.59
2017-04-05T14:37:10.046Z,1024.59
2017-04-05T14:38:32.326Z,1024.6
2017-04-05T14:39:54.855Z,1024.62
2017-04-05T14:41:17.315Z,1024.59
2017-04-05T14:42:38.862Z,1024.61
2017-04-05T14:44:00.415Z,1024.57
2017-04-05T14:45:23.207Z,1024.59
2017-04-05T14:46:45.390Z,1024.47
2017-04-05T14:48:07.698Z,1024.48
2017-04-05T14:49:29.845Z,1024.45
2017-04-05T14:50:52.422Z,1024.52
2017-04-05T14:52:13.975Z,1024.41
2017-04-05T14:53:36.189Z,1024.39
2017-04-05T14:54:58.658Z,1024.36
2017-04-05T14:56:20.776Z,1024.37
2017-04-05T14:57:42.615Z,1024.31
2017-04-05T14:59:04.227Z,1024.24
2017-04-05T15:00:26.866Z,1024.3
2017-04-05T15:01:49.636Z,1024.33
2017-04-05T15:03:11.486Z,1024.39
2017-04-05T15:04:33.849Z,1024.35
2017-04-05T15:05:56.015Z,1024.32
2017-04-05T15:07:18.839Z,1024.16
2017-04-05T15:08:41.297Z,1024.23
2017-04-05T15:10:03.893Z,1024.25
2017-04-05T15:11:25.759Z,1024.39
2017-04-05T15:12:48.382Z,1024.3
2017-04-05T15:14:10.266Z,1024.34
2017-04-05T15:15:32.445Z,1024.34
2017-04-05T15:16:54.337Z,1024.3
2017-04-05T15:18:16.214Z,1024.22
2017-04-05T15:19:38.766Z,1024.16
2017-04-05T15:21:00.915Z,1024.2
2017-04-05T15:22:23.095Z,1024.25
2017-04-05T15:23:45.894Z,1024.32
2017-04-05T15:25:08.068Z,1024.19
2017-04-05T15:26:29.964Z,1024.21
2017-04-05T15:27:52.113Z,1024.32
2017-04-05T15:29:14.249Z,1024.17
2017-04-05T15:30:36.882Z,1024.2
2017-04-05T15:31:58.744Z,1024.14
2017-04-05T15:33:20.615Z,1024.14
2017-04-05T15:34:43.436Z,1024.22
2017-04-05T15:36:05.264Z,1024.23
2017-04-05T15:37:27.111Z,1024.25
2017-04-05T15:38:48.930Z,1024.18
2017-04-05T15:40:11.435Z,1024.13
2017-04-05T15:41:33.321Z,1024.2
2017-04-05T15:42:55.999Z,1024.16
2017-04-05T15:44:17.874Z,1024.06
2017-04-05T15:45:40.473Z,1024.17
2017-04-05T15:47:01.756Z,1024.18
2017-04-05T15:48:23.925Z,1024.17
2017-04-05T15:49:45.775Z,1024.24
2017-04-05T15:51:07.687Z,1024.06
2017-04-05T15:52:29.530Z,1024.09
2017-04-05T15:53:51.458Z,1024.07
2017-04-05T15:55:13.757Z,1024.06
2017-04-05T15:56:35.911Z,1024.07
2017-04-05T15:57:58.106Z,1024.06
2017-04-05T15:59:20.297Z,1024
2017-04-05T16:00:42.455Z,1024.03
2017-04-05T16:02:04.692Z,1023.97
2017-04-05T16:03:26.538Z,1023.89
2017-04-05T16:04:48.699Z,1024.05
2017-04-05T16:06:10.207Z,1024.02
2017-04-05T16:07:32.831Z,1024.04
2017-04-05T16:08:54.658Z,1024.17
2017-04-05T16:10:16.892Z,1024.03
2017-04-05T16:11:38.751Z,1024.03
2017-04-05T16:13:01.286Z,1023.92
2017-04-05T16:14:23.467Z,1023.85
2017-04-05T16:15:45.077Z,1023.86
2017-04-05T16:17:07.668Z,1023.94
2017-04-05T16:18:30.274Z,1023.95
2017-04-05T16:19:52.165Z,1023.99
2017-04-05T16:21:14.028Z,1024.04
2017-04-05T16:22:36.186Z,1024.04
2017-04-05T16:23:58.127Z,1024.04
2017-04-05T16:25:20.408Z,1023.96
2017-04-05T16:26:43.092Z,1024.06
2017-04-05T16:28:04.685Z,1024.04
2017-04-05T16:29:27.459Z,1024.05
2017-04-05T16:30:49.918Z,1023.97
2017-04-05T16:32:12.176Z,1023.9
2017-04-05T16:33:34.125Z,1024.06
2017-04-05T16:34:55.996Z,1024.05
2017-04-05T16:36:18.467Z,1024.06
2017-04-05T16:37:39.990Z,1023.95