createdAt,value
2022-11-01T00:04:28.732Z,12.85
2022-11-01T00:09:32.420Z,12.89
2022-11-01T00:14:35.659Z,12.92
2022-11-01T00:19:38.902Z,12.97
2022-11-01T00:24:42.175Z,12.97
2022-11-01T00:29:45.414Z,12.94
2022-11-01T00:34:48.633Z,12.88
2022-11-01T00:39:51.909Z,12.88
2022-11-01T00:44:55.324Z,12.92
2022-11-01T00:49:58.581Z,12.91
2022-11-01T00:55:01.832Z,12.89
2022-11-01T01:00:06.721Z,12.89
2022-11-01T01:05:11.173Z,12.89
2022-11-01T01:10:15.159Z,12.86
2022-11-01T01:15:19.852Z,12.83
2022-11-01T01:20:23.625Z,12.84
2022-11-01T01:25:26.913Z,12.84
2022-11-01T01:30:30.248Z,12.86
2022-11-01T01:35:33.554Z,12.86
2022-11-01T01:40:36.844Z,12.86
2022-11-01T01:45:42.535Z,12.84
2022-11-01T01:50:54.507Z,12.84
2022-11-01T01:56:19.696Z,12.83
2022-11-01T02:01:23.582Z,12.81
2022-11-01T02:06:27.819Z,12.78
2022-11-01T02:11:31.066Z,12.80
2022-11-01T02:16:49.304Z,12.78
2022-11-01T02:22:34.862Z,12.80
2022-11-01T02:27:53.987Z,12.83
2022-11-01T02:33:21.131Z,12.90
2022-11-01T02:38:46.390Z,12.90
2022-11-01T02:43:59.313Z,12.86
2022-11-01T02:49:04.482Z,12.88
2022-11-01T02:54:13.322Z,12.86
2022-11-01T02:59:26.662Z,12.80
2022-11-01T03:04:30.669Z,12.79
2022-11-01T03:09:35.957Z,12.73
2022-11-01T03:14:55.394Z,12.70
2022-11-01T03:20:04.588Z,12.74
2022-11-01T03:25:44.534Z,12.78
2022-11-01T03:31:02.519Z,12.75
2022-11-01T03:36:14.900Z,12.79
2022-11-01T03:41:21.654Z,12.76
2022-11-01T03:46:24.913Z,12.77
2022-11-01T03:51:28.317Z,12.76
2022-11-01T03:56:31.874Z,12.85
2022-11-01T04:01:35.946Z,12.92
2022-11-01T04:06:39.418Z,12.85
2022-11-01T04:11:43.752Z,12.79
2022-11-01T04:17:05.704Z,12.76
2022-11-01T04:22:09.297Z,12.67
2022-11-01T04:27:12.671Z,12.62
2022-11-01T04:32:15.939Z,12.70
2022-11-01T04:37:19.254Z,12.73
2022-11-01T04:42:22.564Z,12.74
2022-11-01T04:47:25.800Z,12.69
2022-11-01T04:52:29.189Z,12.62
2022-11-01T04:57:38.989Z,12.56
2022-11-01T05:02:42.367Z,12.51
2022-11-01T05:07:46.196Z,12.50
2022-11-01T05:12:49.501Z,12.53
2022-11-01T05:17:53.128Z,12.54
2022-11-01T05:23:05.013Z,12.59
2022-11-01T05:28:14.191Z,12.65
2022-11-01T05:33:17.459Z,12.77
2022-11-01T05:38:20.802Z,12.90
2022-11-01T05:43:24.047Z,12.93
2022-11-01T05:48:27.324Z,12.84
2022-11-01T05:53:30.597Z,12.75
2022-11-01T05:58:33.830Z,12.64
2022-11-01T06:03:37.571Z,12.58
2022-11-01T06:08:41.186Z,12.59
2022-11-01T06:13:44.492Z,12.66
2022-11-01T06:18:48.040Z,12.74
2022-11-01T06:23:51.319Z,12.76
2022-11-01T06:28:54.569Z,12.69
2022-11-01T06:33:58.050Z,12.69
2022-11-01T06:39:01.295Z,12.74
2022-11-01T06:44:04.727Z,12.73
2022-11-01T06:49:08.025Z,12.78
2022-11-01T06:54:11.442Z,12.84
2022-11-01T06:59:16.757Z,12.88
2022-11-01T07:04:21.456Z,12.83
2022-11-01T07:09:24.922Z,12.76
2022-11-01T07:14:28.225Z,12.80
2022-11-01T07:19:31.538Z,12.86
2022-11-01T07:24:34.849Z,12.95
2022-11-01T07:29:40.724Z,12.97
2022-11-01T07:34:44.324Z,12.95
2022-11-01T07:39:47.649Z,12.92
2022-11-01T07:44:50.963Z,12.88
2022-11-01T07:49:54.287Z,12.87
2022-11-01T07:54:57.896Z,12.91
2022-11-01T08:00:01.204Z,12.88
2022-11-01T08:05:05.452Z,12.82
2022-11-01T08:10:11.748Z,12.76
2022-11-01T08:15:15.671Z,12.75
2022-11-01T08:20:19.059Z,12.75
2022-11-01T08:25:24.231Z,12.62
2022-11-01T08:30:27.525Z,12.65
2022-11-01T08:35:33.128Z,12.73
2022-11-01T08:40:36.442Z,12.82
2022-11-01T08:45:40.565Z,12.90
2022-11-01T08:50:44.050Z,12.92
2022-11-01T09:00:51.670Z,12.70
2022-11-01T09:05:57.567Z,12.64
2022-11-01T09:11:00.977Z,12.63
2022-11-01T09:16:08.739Z,12.56
2022-11-01T09:21:12.205Z,12.49
2022-11-01T09:26:15.484Z,12.44
2022-11-01T09:31:21.281Z,12.36
2022-11-01T09:36:25.710Z,12.38
2022-11-01T09:41:47.472Z,12.45
2022-11-01T09:47:02.343Z,12.45
2022-11-01T09:52:07.643Z,12.43
2022-11-01T09:57:44.109Z,12.48
2022-11-01T10:03:38.617Z,12.52
2022-11-01T10:08:48.289Z,12.46
2022-11-01T10:14:26.827Z,12.53
2022-11-01T10:19:34.123Z,12.74
2022-11-01T10:24:56.047Z,12.92
2022-11-01T10:30:04.711Z,13.15
2022-11-01T10:35:33.819Z,13.38
2022-11-01T10:40:45.938Z,13.44
2022-11-01T10:45:55.491Z,13.43
2022-11-01T10:51:03.967Z,13.56
2022-11-01T10:56:12.676Z,13.52
2022-11-01T11:01:26.801Z,13.45
2022-11-01T11:06:40.181Z,13.42
2022-11-01T11:11:44.618Z,13.44
2022-11-01T11:16:58.286Z,13.45
2022-11-01T11:22:07.417Z,13.46
2022-11-01T11:27:23.881Z,13.47
2022-11-01T11:32:39.642Z,13.36
2022-11-01T11:38:01.898Z,13.30
2022-11-01T11:43:26.282Z,13.38
2022-11-01T11:48:29.921Z,13.40
2022-11-01T11:53:34.355Z,13.49
2022-11-01T11:58:52.374Z,13.54
2022-11-01T12:04:16.311Z,13.42
2022-11-01T12:09:43.991Z,13.32
2022-11-01T12:14:47.443Z,13.29
2022-11-01T12:20:20.312Z,13.32
2022-11-01T12:25:25.373Z,13.33
2022-11-01T12:30:34.324Z,13.29
2022-11-01T12:35:44.171Z,13.34
2022-11-01T12:40:52.705Z,13.36
2022-11-01T12:46:21.252Z,13.43
2022-11-01T12:51:30.560Z,13.48
2022-11-01T12:56:34.048Z,13.53
2022-11-01T13:01:58.315Z,13.60
2022-11-01T13:07:36.825Z,13.63
2022-11-01T13:13:07.467Z,13.67
2022-11-01T13:18:47.646Z,13.66
2022-11-01T13:24:11.853Z,13.64
2022-11-01T13:29:35.741Z,13.62
2022-11-01T13:35:18.879Z,13.59
2022-11-01T13:40:35.610Z,13.49
2022-11-01T13:46:24.285Z,13.43
2022-11-01T13:51:50.841Z,13.48
2022-11-01T13:57:18.755Z,13.49
2022-11-01T14:02:28.239Z,13.41
2022-11-01T14:07:37.962Z,13.33
2022-11-01T14:12:48.192Z,13.42
2022-11-01T14:18:07.551Z,13.53
2022-11-01T14:23:29.357Z,13.58
2022-11-01T14:28:32.639Z,13.57
2022-11-01T14:33:36.587Z,13.57
2022-11-01T14:38:57.416Z,13.52
2022-11-01T14:44:12.125Z,13.50
2022-11-01T14:49:29.096Z,13.43
2022-11-01T14:54:44.423Z,13.41
2022-11-01T14:59:47.936Z,13.40
2022-11-01T15:04:59.315Z,13.40
2022-11-01T15:10:13.305Z,13.37
2022-11-01T15:15:31.662Z,13.27
2022-11-01T15:20:43.271Z,13.19
2022-11-01T15:25:54.992Z,13.18
2022-11-01T15:31:03.024Z,13.19
2022-11-01T15:36:20.242Z,13.20
2022-11-01T15:41:35.428Z,13.24
2022-11-01T15:46:43.549Z,13.32
2022-11-01T15:52:02.994Z,13.36
2022-11-01T15:57:20.448Z,13.34
2022-11-01T16:02:33.723Z,13.32
2022-11-01T16:07:37.281Z,13.26
2022-11-01T16:12:45.576Z,13.19
2022-11-01T16:17:49.623Z,13.15
2022-11-01T16:22:54.258Z,13.12
2022-11-01T16:28:32.095Z,13.13
2022-11-01T16:33:46.006Z,13.16
2022-11-01T16:38:54.862Z,13.22
2022-11-01T16:44:01.255Z,13.13
2022-11-01T16:49:25.184Z,13.14
2022-11-01T16:54:28.861Z,13.17
2022-11-01T16:59:39.375Z,13.21
2022-11-01T17:04:45.323Z,13.21
2022-11-01T17:09:48.753Z,13.23
2022-11-01T17:14:52.793Z,13.17
2022-11-01T17:20:04.325Z,13.10
2022-11-01T17:25:15.623Z,13.14
2022-11-01T17:30:21.231Z,13.14
2022-11-01T17:35:26.759Z,13.19
2022-11-01T17:40:32.564Z,13.19
2022-11-01T17:45:37.251Z,13.12
2022-11-01T17:50:41.755Z,13.14
2022-11-01T17:55:46.900Z,13.18
2022-11-01T18:00:50.265Z,13.27
2022-11-01T18:05:59.231Z,13.22
2022-11-01T18:11:57.051Z,13.06
2022-11-01T18:17:40.605Z,12.96
2022-11-01T18:22:53.437Z,12.86
2022-11-01T18:28:01.515Z,12.74
2022-11-01T18:33:31.703Z,12.67
2022-11-01T18:39:27.204Z,12.59
2022-11-01T18:44:30.755Z,12.57
2022-11-01T18:49:34.272Z,12.57
2022-11-01T18:54:49.994Z,12.56
2022-11-01T18:59:56.431Z,12.54
2022-11-01T19:05:20.250Z,12.55
2022-11-01T19:10:24.693Z,12.56
2022-11-01T19:15:31.494Z,12.57
2022-11-01T19:20:45.354Z,12.57
2022-11-01T19:25:49.689Z,12.58
2022-11-01T19:30:56.796Z,12.61
2022-11-01T19:36:10.333Z,12.64
2022-11-01T19:41:29.179Z,12.64
2022-11-01T19:46:33.645Z,12.69
2022-11-01T19:51:37.261Z,12.70
2022-11-01T19:56:41.271Z,12.71
2022-11-01T20:01:46.417Z,12.75
2022-11-01T20:06:56.210Z,12.80
2022-11-01T20:11:59.624Z,12.84
2022-11-01T20:17:03.346Z,12.83
2022-11-01T20:22:07.187Z,12.82
2022-11-01T20:27:10.508Z,12.85
2022-11-01T20:32:14.096Z,12.88
2022-11-01T20:37:28.400Z,12.92
2022-11-01T20:42:32.200Z,12.95
2022-11-01T20:47:35.942Z,12.96
2022-11-01T20:52:40.214Z,12.96
2022-11-01T20:57:44.173Z,12.95
2022-11-01T21:02:48.346Z,12.95
2022-11-01T21:08:10.252Z,12.96
2022-11-01T21:13:35.730Z,12.98
2022-11-01T21:18:46.005Z,12.98
2022-11-01T21:23:49.570Z,12.95
2022-11-01T21:28:58.823Z,12.99
2022-11-01T21:34:11.363Z,13.05
2022-11-01T21:39:31.074Z,13.08
2022-11-01T21:44:43.428Z,13.11
2022-11-01T21:49:47.538Z,13.12
2022-11-01T21:54:52.966Z,13.14
2022-11-01T21:59:56.227Z,13.12
2022-11-01T22:05:00.057Z,13.08
2022-11-01T22:10:04.079Z,13.04
2022-11-01T22:15:08.650Z,13.01
2022-11-01T22:20:12.291Z,13.02
2022-11-01T22:25:15.563Z,13.02
2022-11-01T22:30:19.010Z,13.02
2022-11-01T22:35:22.321Z,13.01
2022-11-01T22:40:25.837Z,13.02
2022-11-01T22:45:29.078Z,13.03
2022-11-01T22:50:32.459Z,13.01
2022-11-01T22:55:39.730Z,12.97
2022-11-01T23:00:46.486Z,12.97
2022-11-01T23:05:57.953Z,12.98
2022-11-01T23:11:03.319Z,13.01
2022-11-01T23:16:42.802Z,12.99
2022-11-01T23:21:46.190Z,12.95
2022-11-01T23:26:49.607Z,12.92
2022-11-01T23:31:52.949Z,12.92
2022-11-01T23:36:56.317Z,12.93
2022-11-01T23:41:59.671Z,12.93
2022-11-01T23:47:24.866Z,12.94
2022-11-01T23:52:42.357Z,12.95
2022-11-01T23:57:46.249Z,12.95
