createdAt,value
2019-03-26T00:01:38.348Z,4.83
2019-03-26T00:04:06.793Z,4.83
2019-03-26T00:06:35.689Z,4.77
2019-03-26T00:09:07.269Z,4.43
2019-03-26T00:11:35.703Z,4.70
2019-03-26T00:14:04.523Z,4.80
2019-03-26T00:16:33.343Z,6.00
2019-03-26T00:19:01.804Z,4.80
2019-03-26T00:21:30.484Z,4.97
2019-03-26T00:23:58.943Z,5.10
2019-03-26T00:26:27.387Z,4.57
2019-03-26T00:28:55.874Z,4.60
2019-03-26T00:31:24.505Z,4.90
2019-03-26T00:33:52.974Z,4.87
2019-03-26T00:36:21.412Z,4.90
2019-03-26T00:38:50.061Z,5.17
2019-03-26T00:41:18.655Z,5.00
2019-03-26T00:43:47.099Z,5.10
2019-03-26T00:46:15.533Z,5.10
2019-03-26T00:48:44.061Z,4.83
2019-03-26T00:51:12.879Z,5.17
2019-03-26T00:53:41.640Z,5.10
2019-03-26T00:56:10.066Z,5.10
2019-03-26T00:58:38.590Z,4.70
2019-03-26T01:01:07.190Z,4.97
2019-03-26T01:03:35.713Z,5.30
2019-03-26T01:06:04.369Z,5.00
2019-03-26T01:08:32.890Z,5.10
2019-03-26T01:11:01.334Z,5.10
2019-03-26T01:13:29.811Z,5.10
2019-03-26T01:15:58.229Z,5.10
2019-03-26T01:18:26.971Z,5.07
2019-03-26T01:20:55.461Z,4.97
2019-03-26T01:23:23.954Z,4.80
2019-03-26T01:25:52.414Z,5.00
2019-03-26T01:28:20.842Z,5.20
2019-03-26T01:30:49.294Z,5.00
2019-03-26T01:33:17.722Z,4.97
2019-03-26T01:35:46.307Z,5.10
2019-03-26T01:38:14.731Z,5.10
2019-03-26T01:40:43.246Z,5.43
2019-03-26T01:43:11.682Z,5.10
2019-03-26T01:45:40.190Z,5.07
2019-03-26T01:48:08.697Z,4.80
2019-03-26T01:50:38.310Z,5.03
2019-03-26T01:53:06.727Z,5.17
2019-03-26T01:55:35.238Z,4.83
2019-03-26T01:58:03.773Z,5.20
2019-03-26T02:00:32.379Z,5.20
2019-03-26T02:03:00.804Z,5.00
2019-03-26T02:05:29.321Z,5.10
2019-03-26T02:07:57.769Z,5.00
2019-03-26T02:10:26.306Z,5.10
2019-03-26T02:12:54.728Z,4.97
2019-03-26T02:15:30.588Z,5.20
2019-03-26T02:17:59.458Z,4.80
2019-03-26T02:20:27.923Z,5.10
2019-03-26T02:22:56.401Z,5.10
2019-03-26T02:25:24.928Z,5.03
2019-03-26T02:27:53.391Z,5.20
2019-03-26T02:30:21.840Z,5.10
2019-03-26T02:32:50.313Z,5.10
2019-03-26T02:35:19.423Z,5.17
2019-03-26T02:37:48.075Z,5.30
2019-03-26T02:40:16.508Z,5.57
2019-03-26T02:42:44.965Z,5.20
2019-03-26T02:45:13.512Z,4.77
2019-03-26T02:47:42.312Z,5.10
2019-03-26T02:50:11.092Z,5.60
2019-03-26T02:52:39.552Z,5.50
2019-03-26T02:55:08.254Z,5.30
2019-03-26T02:57:36.739Z,5.40
2019-03-26T03:00:08.278Z,5.10
2019-03-26T03:02:36.796Z,5.30
2019-03-26T03:05:05.555Z,5.40
2019-03-26T03:07:34.076Z,5.23
2019-03-26T03:10:02.783Z,5.00
2019-03-26T03:12:31.206Z,5.00
2019-03-26T03:14:59.667Z,4.87
2019-03-26T03:17:28.147Z,5.33
2019-03-26T03:19:56.716Z,4.63
2019-03-26T03:22:25.271Z,4.70
2019-03-26T03:24:53.736Z,5.20
2019-03-26T03:27:22.248Z,5.30
2019-03-26T03:29:51.018Z,5.27
2019-03-26T03:32:19.473Z,5.13
2019-03-26T03:34:48.012Z,5.20
2019-03-26T03:37:16.528Z,5.30
2019-03-26T03:39:45.037Z,5.30
2019-03-26T03:42:13.598Z,5.37
2019-03-26T03:44:42.114Z,4.90
2019-03-26T03:47:12.605Z,5.00
2019-03-26T03:49:41.875Z,5.20
2019-03-26T03:52:12.932Z,4.43
2019-03-26T03:54:44.434Z,5.13
2019-03-26T03:57:15.747Z,5.03
2019-03-26T03:59:46.935Z,4.83
2019-03-26T04:02:15.403Z,5.30
2019-03-26T04:04:44.119Z,5.27
2019-03-26T04:07:12.536Z,5.30
2019-03-26T04:09:41.011Z,5.17
2019-03-26T04:12:09.525Z,4.60
2019-03-26T04:14:37.971Z,5.20
2019-03-26T04:17:06.420Z,5.23
2019-03-26T04:19:34.901Z,5.30
2019-03-26T04:22:03.833Z,5.30
2019-03-26T04:24:32.302Z,4.93
2019-03-26T04:27:00.725Z,4.80
2019-03-26T04:29:29.150Z,5.50
2019-03-26T04:31:57.717Z,5.30
2019-03-26T04:34:26.151Z,5.13
2019-03-26T04:36:54.611Z,5.57
2019-03-26T04:39:23.056Z,3.83
2019-03-26T04:41:51.576Z,5.40
2019-03-26T04:44:20.015Z,5.03
2019-03-26T04:46:48.492Z,5.13
2019-03-26T04:49:16.910Z,5.17
2019-03-26T04:51:46.307Z,4.93
2019-03-26T04:54:14.742Z,4.10
2019-03-26T04:56:43.219Z,5.17
2019-03-26T04:59:11.706Z,5.20
2019-03-26T05:01:40.188Z,5.30
2019-03-26T05:04:08.787Z,4.70
2019-03-26T05:06:38.436Z,4.50
2019-03-26T05:09:07.055Z,5.80
2019-03-26T05:11:35.611Z,5.23
2019-03-26T05:14:04.131Z,5.77
2019-03-26T05:16:32.607Z,5.40
2019-03-26T05:19:01.050Z,5.10
2019-03-26T05:21:29.791Z,4.90
2019-03-26T05:23:58.288Z,3.83
2019-03-26T05:26:26.776Z,3.80
2019-03-26T05:28:55.298Z,5.53
2019-03-26T05:31:24.275Z,5.07
2019-03-26T05:33:52.962Z,4.77
2019-03-26T05:36:21.486Z,4.80
2019-03-26T05:38:49.998Z,4.37
2019-03-26T05:41:18.448Z,4.00
2019-03-26T05:43:46.928Z,5.10
2019-03-26T05:46:15.394Z,5.40
2019-03-26T05:48:43.834Z,4.90
2019-03-26T05:51:12.285Z,5.10
2019-03-26T05:53:40.730Z,4.30
2019-03-26T05:56:09.250Z,5.40
2019-03-26T05:58:37.953Z,5.17
2019-03-26T06:01:06.558Z,3.93
2019-03-26T06:03:35.163Z,5.37
2019-03-26T06:06:03.627Z,5.20
2019-03-26T06:08:32.080Z,4.90
2019-03-26T06:11:00.570Z,5.10
2019-03-26T06:13:29.077Z,4.90
2019-03-26T06:15:57.528Z,4.20
2019-03-26T06:18:25.967Z,4.80
2019-03-26T06:20:54.419Z,5.70
2019-03-26T06:23:22.860Z,5.40
2019-03-26T06:25:57.117Z,4.77
2019-03-26T06:28:25.601Z,3.90
2019-03-26T06:30:54.121Z,4.10
2019-03-26T06:33:22.547Z,4.73
2019-03-26T06:35:51.634Z,5.00
2019-03-26T06:38:20.168Z,4.83
2019-03-26T06:40:48.763Z,4.33
2019-03-26T06:43:17.409Z,4.70
2019-03-26T06:45:45.854Z,5.97
2019-03-26T06:48:14.344Z,5.07
2019-03-26T06:50:42.868Z,4.80
2019-03-26T06:53:11.378Z,4.20
2019-03-26T06:55:39.920Z,5.13
2019-03-26T06:58:08.357Z,3.97
2019-03-26T07:00:36.879Z,6.47
2019-03-26T07:03:06.949Z,5.13
2019-03-26T07:05:35.473Z,5.20
2019-03-26T07:08:04.163Z,4.97
2019-03-26T07:10:32.761Z,4.80
2019-03-26T07:13:01.226Z,4.60
2019-03-26T07:15:29.962Z,4.70
2019-03-26T07:17:58.478Z,6.47
2019-03-26T07:20:29.382Z,4.40
2019-03-26T07:22:57.883Z,5.23
2019-03-26T07:25:26.379Z,5.40
2019-03-26T07:27:55.369Z,5.37
2019-03-26T07:30:43.175Z,5.00
2019-03-26T07:33:11.700Z,4.80
2019-03-26T07:35:40.277Z,4.30
2019-03-26T07:38:08.772Z,5.13
2019-03-26T07:40:37.200Z,5.50
2019-03-26T07:43:05.829Z,4.67
2019-03-26T07:45:34.398Z,5.23
2019-03-26T07:48:02.867Z,5.47
2019-03-26T07:50:31.315Z,5.60
2019-03-26T07:52:59.798Z,5.50
2019-03-26T07:55:28.451Z,4.80
2019-03-26T07:57:56.918Z,5.10
2019-03-26T08:00:35.664Z,5.80
2019-03-26T08:03:04.566Z,4.90
2019-03-26T08:05:33.403Z,4.07
2019-03-26T08:08:01.923Z,4.67
2019-03-26T08:10:31.199Z,5.67
2019-03-26T08:12:59.661Z,5.13
2019-03-26T08:15:28.227Z,5.17
2019-03-26T08:17:56.702Z,5.27
2019-03-26T08:20:25.135Z,5.47
2019-03-26T08:22:53.648Z,5.57
2019-03-26T08:25:22.136Z,4.80
2019-03-26T08:27:55.095Z,4.57
2019-03-26T08:30:24.970Z,5.40
2019-03-26T08:32:53.437Z,4.10
2019-03-26T08:35:21.882Z,4.63
2019-03-26T08:37:50.327Z,11.17
2019-03-26T08:40:19.560Z,11.20
2019-03-26T08:42:48.291Z,12.23
2019-03-26T08:45:16.936Z,12.47
2019-03-26T08:47:46.051Z,12.03
2019-03-26T08:50:14.944Z,14.57
2019-03-26T08:52:43.464Z,12.67
2019-03-26T08:55:11.997Z,13.33
2019-03-26T08:57:40.455Z,12.90
2019-03-26T09:00:11.433Z,14.83
2019-03-26T09:02:39.895Z,12.30
2019-03-26T09:05:08.839Z,13.53
2019-03-26T09:07:37.429Z,11.73
2019-03-26T09:10:08.731Z,12.13
2019-03-26T09:12:39.522Z,11.93
2019-03-26T09:15:14.250Z,11.73
2019-03-26T09:17:44.259Z,11.17
2019-03-26T09:20:31.091Z,12.50
2019-03-26T09:22:59.553Z,12.03
2019-03-26T09:25:28.111Z,10.67
2019-03-26T09:27:56.559Z,10.17
2019-03-26T09:30:25.103Z,12.40
2019-03-26T09:32:53.601Z,11.57
2019-03-26T09:35:22.046Z,10.13
2019-03-26T09:37:50.491Z,10.37
2019-03-26T09:40:19.063Z,11.33
2019-03-26T09:42:47.530Z,11.10
2019-03-26T09:45:16.236Z,11.97
2019-03-26T09:47:44.684Z,11.37
2019-03-26T09:50:13.686Z,11.33
2019-03-26T09:52:42.177Z,11.30
2019-03-26T09:55:11.088Z,12.40
2019-03-26T09:57:39.668Z,13.13
2019-03-26T10:00:15.229Z,13.07
2019-03-26T10:02:43.717Z,14.13
2019-03-26T10:05:12.651Z,15.23
2019-03-26T10:07:41.110Z,14.67
2019-03-26T10:10:10.366Z,13.80
2019-03-26T10:12:38.808Z,15.80
2019-03-26T10:15:08.112Z,15.50
2019-03-26T10:17:37.312Z,16.17
2019-03-26T10:20:09.261Z,15.67
2019-03-26T10:22:38.067Z,16.03
2019-03-26T10:25:10.689Z,15.90
2019-03-26T10:27:37.747Z,17.20
2019-03-26T10:30:11.483Z,21.13
2019-03-26T10:32:40.374Z,15.43
2019-03-26T10:35:09.275Z,19.23
2019-03-26T10:37:37.778Z,20.67
2019-03-26T10:40:07.090Z,20.20
2019-03-26T10:42:35.616Z,21.73
2019-03-26T10:45:06.123Z,20.97
2019-03-26T10:47:34.567Z,21.40
2019-03-26T10:50:03.295Z,21.03
2019-03-26T10:52:34.304Z,21.07
2019-03-26T10:55:01.968Z,21.10
2019-03-26T10:57:30.403Z,19.80
2019-03-26T10:59:58.856Z,20.97
2019-03-26T11:02:27.306Z,20.40
2019-03-26T11:04:55.821Z,21.70
2019-03-26T11:07:24.281Z,21.27
2019-03-26T11:09:52.719Z,21.07
2019-03-26T11:12:21.184Z,21.33
2019-03-26T11:14:49.801Z,20.97
2019-03-26T11:17:18.331Z,23.67
2019-03-26T11:19:46.816Z,22.63
2019-03-26T11:22:15.313Z,21.63
2019-03-26T11:24:44.127Z,23.40
2019-03-26T11:27:12.631Z,21.50
2019-03-26T11:29:41.071Z,21.40
2019-03-26T11:32:09.694Z,19.77
2019-03-26T11:34:38.140Z,20.67
2019-03-26T11:37:06.713Z,20.60
2019-03-26T11:39:35.160Z,20.33
2019-03-26T11:42:03.704Z,20.40
2019-03-26T11:44:32.209Z,20.50
2019-03-26T11:47:01.250Z,20.03
2019-03-26T11:49:29.700Z,21.20
2019-03-26T11:51:58.192Z,19.50
2019-03-26T11:54:26.646Z,19.77
2019-03-26T11:56:55.106Z,18.27
2019-03-26T11:59:23.560Z,18.80
2019-03-26T12:01:52.601Z,17.97
2019-03-26T12:04:21.305Z,17.87
2019-03-26T12:06:49.818Z,17.83
2019-03-26T12:09:18.259Z,19.50
2019-03-26T12:11:46.737Z,18.43
2019-03-26T12:14:15.166Z,19.00
2019-03-26T12:16:43.627Z,19.87
2019-03-26T12:19:12.154Z,18.00
2019-03-26T12:21:40.721Z,19.23
2019-03-26T12:24:09.154Z,19.60
2019-03-26T12:26:37.635Z,18.60
2019-03-26T12:29:06.239Z,18.37
2019-03-26T12:31:35.454Z,20.53
2019-03-26T12:34:04.233Z,19.80
2019-03-26T12:36:39.992Z,18.57
2019-03-26T12:39:04.229Z,17.20
2019-03-26T12:41:32.693Z,18.73
2019-03-26T12:44:01.131Z,18.37
2019-03-26T12:46:29.612Z,19.50
2019-03-26T12:48:58.062Z,18.43
2019-03-26T12:51:26.507Z,18.83
2019-03-26T12:53:54.968Z,13.73
2019-03-26T12:56:23.440Z,19.03
2019-03-26T12:58:51.909Z,19.03
2019-03-26T13:01:20.383Z,19.50
2019-03-26T13:03:48.933Z,18.97
2019-03-26T13:06:17.369Z,18.17
2019-03-26T13:08:45.843Z,17.70
2019-03-26T13:11:17.003Z,17.87
2019-03-26T13:13:44.487Z,19.37
2019-03-26T13:16:12.980Z,18.93
2019-03-26T13:18:41.439Z,18.53
2019-03-26T13:21:09.901Z,19.40
2019-03-26T13:23:38.466Z,19.17
2019-03-26T13:26:06.926Z,18.03
2019-03-26T13:28:35.394Z,15.73
2019-03-26T13:31:03.826Z,18.53
2019-03-26T13:33:32.282Z,17.67
2019-03-26T13:36:00.733Z,17.70
2019-03-26T13:38:29.201Z,16.13
2019-03-26T13:40:57.652Z,16.90
2019-03-26T13:43:26.113Z,19.27
2019-03-26T13:45:54.552Z,16.37
2019-03-26T13:48:23.024Z,17.10
2019-03-26T13:50:51.455Z,16.80
2019-03-26T13:53:19.989Z,18.03
2019-03-26T13:55:48.425Z,17.57
2019-03-26T13:58:16.893Z,16.90
2019-03-26T14:00:45.317Z,17.10
2019-03-26T14:03:13.847Z,17.10
2019-03-26T14:05:42.294Z,17.10
2019-03-26T14:08:10.750Z,16.67
2019-03-26T14:10:41.347Z,17.13
2019-03-26T14:13:09.440Z,14.50
2019-03-26T14:15:37.887Z,15.50
2019-03-26T14:18:06.360Z,15.57
2019-03-26T14:20:34.784Z,14.93
2019-03-26T14:23:03.304Z,15.97
2019-03-26T14:25:31.760Z,16.27
2019-03-26T14:28:00.294Z,16.37
2019-03-26T14:30:40.152Z,13.80
2019-03-26T14:33:08.852Z,14.77
2019-03-26T14:35:38.690Z,15.10
2019-03-26T14:38:07.172Z,13.47
2019-03-26T14:40:35.703Z,15.10
2019-03-26T14:43:04.328Z,14.70
2019-03-26T14:45:33.071Z,13.77
2019-03-26T14:48:01.535Z,14.23
2019-03-26T14:50:30.003Z,12.90
2019-03-26T14:52:58.453Z,12.67
2019-03-26T14:55:26.911Z,12.87
2019-03-26T14:57:55.358Z,12.37
2019-03-26T15:00:23.841Z,12.47
2019-03-26T15:02:52.417Z,11.30
2019-03-26T15:05:20.910Z,11.00
2019-03-26T15:07:49.475Z,10.53
2019-03-26T15:10:18.465Z,9.80
2019-03-26T15:12:47.478Z,9.53
2019-03-26T15:15:16.368Z,9.47
2019-03-26T15:17:44.815Z,5.77
2019-03-26T15:20:13.471Z,9.50
2019-03-26T15:22:41.982Z,9.63
2019-03-26T15:25:11.356Z,9.30
2019-03-26T15:27:39.843Z,9.37
2019-03-26T15:30:09.450Z,11.57
2019-03-26T15:32:37.898Z,10.60
2019-03-26T15:35:07.264Z,11.27
2019-03-26T15:37:35.856Z,11.03
2019-03-26T15:40:07.063Z,10.83
2019-03-26T15:42:35.528Z,11.23
2019-03-26T15:45:05.932Z,13.10
2019-03-26T15:47:34.369Z,12.57
2019-03-26T15:50:03.159Z,13.37
2019-03-26T15:52:31.630Z,12.90
2019-03-26T15:55:00.091Z,9.50
2019-03-26T15:57:28.538Z,10.50
2019-03-26T15:59:57.068Z,11.17
2019-03-26T16:02:25.502Z,10.47
2019-03-26T16:04:54.066Z,10.23
2019-03-26T16:07:22.511Z,9.47
2019-03-26T16:09:50.984Z,11.50
2019-03-26T16:12:19.510Z,10.90
2019-03-26T16:14:47.982Z,10.97
2019-03-26T16:17:16.442Z,11.23
2019-03-26T16:19:44.902Z,10.43
2019-03-26T16:22:13.425Z,11.37
2019-03-26T16:24:43.870Z,9.80
2019-03-26T16:27:12.108Z,8.37
2019-03-26T16:29:40.580Z,10.10
2019-03-26T16:32:09.011Z,9.33
2019-03-26T16:34:37.446Z,9.70
2019-03-26T16:37:05.979Z,9.43
2019-03-26T16:39:34.422Z,8.93
2019-03-26T16:42:02.895Z,10.10
2019-03-26T16:44:31.332Z,9.90
2019-03-26T16:46:59.787Z,9.40
2019-03-26T16:49:28.236Z,9.80
2019-03-26T16:51:56.690Z,9.23
2019-03-26T16:54:25.126Z,9.40
2019-03-26T16:56:53.601Z,10.53
2019-03-26T16:59:22.052Z,11.07
2019-03-26T17:01:50.503Z,10.27
2019-03-26T17:04:19.226Z,9.63
2019-03-26T17:06:47.780Z,9.97
2019-03-26T17:09:16.316Z,10.87
2019-03-26T17:11:44.779Z,4.60
2019-03-26T17:14:13.256Z,3.67
2019-03-26T17:16:41.743Z,3.83
2019-03-26T17:19:10.228Z,3.93
2019-03-26T17:21:38.814Z,3.50
2019-03-26T17:24:07.267Z,3.87
2019-03-26T17:26:35.714Z,4.10
2019-03-26T17:29:04.215Z,3.80
2019-03-26T17:31:32.666Z,3.30
2019-03-26T17:34:01.178Z,4.20
2019-03-26T17:36:30.788Z,3.67
2019-03-26T17:38:59.222Z,14.90
2019-03-26T17:41:27.684Z,3.77
2019-03-26T17:43:56.132Z,4.33
2019-03-26T17:46:24.631Z,4.00
2019-03-26T17:48:53.086Z,3.17
2019-03-26T17:51:21.530Z,4.20
2019-03-26T17:53:49.971Z,4.00
2019-03-26T17:56:18.498Z,3.87
2019-03-26T17:58:46.932Z,4.20
2019-03-26T18:01:15.390Z,4.33
2019-03-26T18:03:43.913Z,3.90
2019-03-26T18:06:13.375Z,3.80
2019-03-26T18:08:41.817Z,4.17
2019-03-26T18:11:10.267Z,3.80
2019-03-26T18:13:38.739Z,3.70
2019-03-26T18:16:07.229Z,4.10
2019-03-26T18:18:35.681Z,4.10
2019-03-26T18:21:04.313Z,4.23
2019-03-26T18:23:32.825Z,3.63
2019-03-26T18:26:01.299Z,2.97
2019-03-26T18:28:29.798Z,3.90
2019-03-26T18:30:58.269Z,3.90
2019-03-26T18:33:26.694Z,3.37
2019-03-26T18:35:55.156Z,4.40
2019-03-26T18:38:23.597Z,3.60
2019-03-26T18:40:52.204Z,3.70
2019-03-26T18:43:20.700Z,4.13
2019-03-26T18:45:49.163Z,4.07
2019-03-26T18:48:17.747Z,3.80
2019-03-26T18:50:46.271Z,3.67
2019-03-26T18:53:14.701Z,3.57
2019-03-26T18:55:43.236Z,4.00
2019-03-26T18:58:11.676Z,4.13
2019-03-26T19:00:40.427Z,4.10
2019-03-26T19:03:09.244Z,4.07
2019-03-26T19:05:37.896Z,4.20
2019-03-26T19:08:06.579Z,4.00
2019-03-26T19:10:35.850Z,3.80
2019-03-26T19:13:18.102Z,3.77
2019-03-26T19:15:34.568Z,3.73
2019-03-26T19:18:03.023Z,5.57
2019-03-26T19:20:31.463Z,3.50
2019-03-26T19:22:59.917Z,3.57
2019-03-26T19:25:28.420Z,3.87
2019-03-26T19:27:56.883Z,3.23
2019-03-26T19:30:25.390Z,3.30
2019-03-26T19:32:53.954Z,4.07
2019-03-26T19:35:22.388Z,4.27
2019-03-26T19:37:50.842Z,3.73
2019-03-26T19:40:19.284Z,3.77
2019-03-26T19:42:47.742Z,4.00
2019-03-26T19:45:16.348Z,4.00
2019-03-26T19:47:44.929Z,3.83
2019-03-26T19:50:13.795Z,4.07
2019-03-26T19:52:42.313Z,3.73
2019-03-26T19:55:10.984Z,3.63
2019-03-26T19:57:39.440Z,4.47
2019-03-26T20:00:15.655Z,4.17
2019-03-26T20:02:44.354Z,4.40
2019-03-26T20:05:13.215Z,3.90
2019-03-26T20:07:41.691Z,4.43
2019-03-26T20:10:11.253Z,3.60
2019-03-26T20:12:39.888Z,4.37
2019-03-26T20:15:09.272Z,4.20
2019-03-26T20:17:37.756Z,4.13
2019-03-26T20:20:07.603Z,4.10
2019-03-26T20:22:36.118Z,4.40
2019-03-26T20:25:05.791Z,4.40
2019-03-26T20:27:34.258Z,4.30
2019-03-26T20:30:02.827Z,4.20
2019-03-26T20:32:31.290Z,4.40
2019-03-26T20:34:59.713Z,4.00
2019-03-26T20:37:28.176Z,4.50
2019-03-26T20:39:56.614Z,3.97
2019-03-26T20:42:25.076Z,3.53
2019-03-26T20:44:53.528Z,4.60
2019-03-26T20:47:22.055Z,4.17
2019-03-26T20:49:50.564Z,4.63
2019-03-26T20:52:19.104Z,4.80
2019-03-26T20:54:47.612Z,4.60
2019-03-26T20:57:16.465Z,4.40
2019-03-26T20:59:44.977Z,4.53
2019-03-26T21:02:13.538Z,4.30
2019-03-26T21:04:42.245Z,4.50
2019-03-26T21:07:10.746Z,4.33
2019-03-26T21:09:39.187Z,4.50
2019-03-26T21:12:07.640Z,4.50
2019-03-26T21:14:36.119Z,4.40
2019-03-26T21:17:04.583Z,4.20
2019-03-26T21:19:33.010Z,4.20
2019-03-26T21:22:01.470Z,4.40
2019-03-26T21:24:30.010Z,4.37
2019-03-26T21:26:58.459Z,4.20
2019-03-26T21:29:26.905Z,4.20
2019-03-26T21:31:55.412Z,4.20
2019-03-26T21:34:30.431Z,4.20
2019-03-26T21:36:54.023Z,4.17
2019-03-26T21:39:22.540Z,4.40
2019-03-26T21:41:51.009Z,4.00
2019-03-26T21:44:19.446Z,3.87
2019-03-26T21:46:47.899Z,4.50
2019-03-26T21:49:16.375Z,4.60
2019-03-26T21:51:44.847Z,4.40
2019-03-26T21:54:13.274Z,4.50
2019-03-26T21:56:41.744Z,4.00
2019-03-26T21:59:10.191Z,4.13
2019-03-26T22:01:38.727Z,4.13
2019-03-26T22:04:07.232Z,4.40
2019-03-26T22:06:35.681Z,4.20
2019-03-26T22:09:05.960Z,4.20
2019-03-26T22:11:34.442Z,4.20
2019-03-26T22:14:02.925Z,4.30
2019-03-26T22:16:31.385Z,4.30
2019-03-26T22:18:59.911Z,4.50
2019-03-26T22:21:28.394Z,4.03
2019-03-26T22:23:56.860Z,4.40
2019-03-26T22:26:25.297Z,4.37
2019-03-26T22:28:53.743Z,4.40
2019-03-26T22:31:22.188Z,4.30
2019-03-26T22:33:52.806Z,4.50
2019-03-26T22:36:21.239Z,4.40
2019-03-26T22:38:49.699Z,4.70
2019-03-26T22:41:18.220Z,4.30
2019-03-26T22:43:46.705Z,4.07
2019-03-26T22:46:15.162Z,4.27
2019-03-26T22:48:43.627Z,4.27
2019-03-26T22:51:12.064Z,4.33
2019-03-26T22:53:40.543Z,4.37
2019-03-26T22:56:08.984Z,5.13
2019-03-26T22:58:37.463Z,4.57
2019-03-26T23:01:07.551Z,4.20
2019-03-26T23:03:36.047Z,3.90
2019-03-26T23:06:04.735Z,4.47
2019-03-26T23:08:33.196Z,3.90
2019-03-26T23:11:01.631Z,3.90
2019-03-26T23:13:30.084Z,4.40
2019-03-26T23:15:58.752Z,4.63
2019-03-26T23:18:27.282Z,4.23
2019-03-26T23:20:55.866Z,4.07
2019-03-26T23:23:24.324Z,4.40
2019-03-26T23:25:52.762Z,4.17
2019-03-26T23:28:21.228Z,4.37
2019-03-26T23:30:50.126Z,4.20
2019-03-26T23:33:18.607Z,4.20
2019-03-26T23:35:47.050Z,4.13
2019-03-26T23:38:15.511Z,4.23
2019-03-26T23:40:43.948Z,4.27
2019-03-26T23:43:12.427Z,4.20
2019-03-26T23:45:40.873Z,4.30
2019-03-26T23:48:09.322Z,4.10
2019-03-26T23:50:37.767Z,4.20
2019-03-26T23:53:06.228Z,4.40
2019-03-26T23:55:34.650Z,4.50
2019-03-26T23:58:03.117Z,4.50
