createdAt,value
2023-02-16T00:00:18.815Z,0.00
2023-02-16T00:01:18.875Z,0.00
2023-02-16T00:02:18.828Z,0.00
2023-02-16T00:03:18.843Z,0.00
2023-02-16T00:04:18.780Z,0.00
2023-02-16T00:05:18.776Z,0.00
2023-02-16T00:06:21.816Z,0.00
2023-02-16T00:07:21.753Z,0.00
2023-02-16T00:08:18.708Z,0.00
2023-02-16T00:09:18.722Z,0.00
2023-02-16T00:10:18.686Z,0.00
2023-02-16T00:11:18.679Z,0.00
2023-02-16T00:12:18.729Z,0.00
2023-02-16T00:13:18.646Z,0.00
2023-02-16T00:14:18.636Z,0.00
2023-02-16T00:15:18.628Z,0.00
2023-02-16T00:16:18.670Z,0.00
2023-02-16T00:17:18.602Z,0.00
2023-02-16T00:18:18.611Z,0.00
2023-02-16T00:19:18.572Z,0.00
2023-02-16T00:20:18.560Z,0.00
2023-02-16T00:21:18.551Z,0.00
2023-02-16T00:22:18.520Z,0.00
2023-02-16T00:23:18.564Z,0.00
2023-02-16T00:24:18.506Z,0.00
2023-02-16T00:25:18.490Z,0.00
2023-02-16T00:26:21.478Z,0.00
2023-02-16T00:27:21.473Z,0.00
2023-02-16T00:28:18.454Z,0.00
2023-02-16T00:29:18.465Z,0.00
2023-02-16T00:30:18.497Z,0.00
2023-02-16T00:31:18.539Z,0.00
2023-02-16T00:32:18.524Z,0.00
2023-02-16T00:33:18.426Z,0.00
2023-02-16T00:34:18.368Z,0.00
2023-02-16T00:35:18.359Z,0.00
2023-02-16T00:36:18.338Z,0.00
2023-02-16T00:37:18.344Z,0.00
2023-02-16T00:38:18.311Z,0.00
2023-02-16T00:39:18.327Z,0.00
2023-02-16T00:40:18.358Z,0.00
2023-02-16T00:41:18.278Z,0.00
2023-02-16T00:42:18.265Z,0.00
2023-02-16T00:43:18.238Z,0.00
2023-02-16T00:44:18.231Z,0.00
2023-02-16T00:45:18.222Z,0.00
2023-02-16T00:46:21.310Z,0.00
2023-02-16T00:47:21.233Z,0.00
2023-02-16T00:48:18.170Z,0.00
2023-02-16T00:49:18.212Z,0.00
2023-02-16T00:50:18.159Z,0.00
2023-02-16T00:51:25.907Z,0.00
2023-02-16T00:52:19.168Z,0.00
2023-02-16T00:53:18.134Z,0.00
2023-02-16T00:54:18.092Z,0.00
2023-02-16T00:55:18.111Z,0.00
2023-02-16T00:56:18.064Z,0.00
2023-02-16T00:57:18.063Z,0.00
2023-02-16T00:58:18.063Z,0.00
2023-02-16T00:59:18.029Z,0.00
2023-02-16T01:00:25.020Z,0.00
2023-02-16T01:01:18.014Z,0.00
2023-02-16T01:02:17.980Z,0.00
2023-02-16T01:03:18.023Z,0.00
2023-02-16T01:04:18.000Z,0.00
2023-02-16T01:05:17.951Z,0.00
2023-02-16T01:06:20.929Z,0.00
2023-02-16T01:07:20.929Z,0.00
2023-02-16T01:08:17.905Z,0.00
2023-02-16T01:09:17.917Z,0.00
2023-02-16T01:10:17.867Z,0.00
2023-02-16T01:11:17.858Z,0.00
2023-02-16T01:12:17.836Z,0.00
2023-02-16T01:13:17.891Z,0.00
2023-02-16T01:14:17.819Z,0.00
2023-02-16T01:15:17.805Z,0.00
2023-02-16T01:16:17.855Z,0.00
2023-02-16T01:17:17.774Z,0.00
2023-02-16T01:18:17.760Z,0.00
2023-02-16T01:19:17.818Z,0.00
2023-02-16T01:20:17.741Z,0.00
2023-02-16T01:21:17.721Z,0.00
2023-02-16T01:22:17.706Z,0.00
2023-02-16T01:23:17.697Z,0.00
2023-02-16T01:24:17.683Z,0.00
2023-02-16T01:25:17.697Z,0.00
2023-02-16T01:26:20.695Z,0.00
2023-02-16T01:27:20.687Z,0.00
2023-02-16T01:28:17.630Z,0.00
2023-02-16T01:29:17.619Z,0.00
2023-02-16T01:30:17.656Z,0.00
2023-02-16T01:31:17.688Z,0.00
2023-02-16T01:32:17.695Z,0.00
2023-02-16T01:33:17.564Z,0.00
2023-02-16T01:34:17.562Z,0.00
2023-02-16T01:35:17.532Z,0.00
2023-02-16T01:36:17.581Z,0.00
2023-02-16T01:37:17.503Z,0.00
2023-02-16T01:38:18.694Z,0.00
2023-02-16T01:39:17.481Z,0.00
2023-02-16T01:40:17.462Z,0.00
2023-02-16T01:41:17.454Z,0.00
2023-02-16T01:42:17.455Z,0.00
2023-02-16T01:43:17.447Z,0.00
2023-02-16T01:44:17.417Z,0.00
2023-02-16T01:45:17.434Z,0.00
2023-02-16T01:46:20.409Z,0.00
2023-02-16T01:47:20.450Z,0.00
2023-02-16T01:48:17.356Z,0.00
2023-02-16T01:49:17.350Z,0.00
2023-02-16T01:50:17.327Z,0.00
2023-02-16T01:51:17.323Z,0.00
2023-02-16T01:52:17.297Z,0.00
2023-02-16T01:53:17.338Z,0.00
2023-02-16T01:54:17.263Z,0.00
2023-02-16T01:55:17.268Z,0.00
2023-02-16T01:56:17.245Z,0.00
2023-02-16T01:57:17.237Z,0.00
2023-02-16T01:58:17.220Z,0.00
2023-02-16T01:59:17.267Z,0.00
2023-02-16T02:01:48.521Z,0.00
2023-02-16T02:02:27.422Z,0.00
2023-02-16T02:03:27.389Z,0.00
2023-02-16T02:04:27.420Z,0.00
2023-02-16T02:05:27.360Z,0.00
2023-02-16T02:06:27.349Z,0.00
2023-02-16T02:07:27.337Z,0.00
2023-02-16T02:08:27.333Z,0.00
2023-02-16T02:09:27.300Z,0.00
2023-02-16T02:10:27.334Z,0.00
2023-02-16T02:11:27.279Z,0.00
2023-02-16T02:12:27.280Z,0.00
2023-02-16T02:13:27.257Z,0.00
2023-02-16T02:14:27.270Z,0.00
2023-02-16T02:15:27.246Z,0.00
2023-02-16T02:16:27.311Z,0.00
2023-02-16T02:17:27.223Z,0.00
2023-02-16T02:18:27.199Z,0.00
2023-02-16T02:19:27.169Z,0.00
2023-02-16T02:20:30.170Z,0.00
2023-02-16T02:21:30.205Z,0.00
2023-02-16T02:22:27.145Z,0.00
2023-02-16T02:23:27.144Z,0.00
2023-02-16T02:24:27.111Z,0.00
2023-02-16T02:25:27.094Z,0.00
2023-02-16T02:26:27.084Z,0.00
2023-02-16T02:27:27.141Z,0.00
2023-02-16T02:28:27.051Z,0.00
2023-02-16T02:29:27.044Z,0.00
2023-02-16T02:30:27.045Z,0.00
2023-02-16T02:31:27.077Z,0.00
2023-02-16T02:32:27.010Z,0.00
2023-02-16T02:33:27.033Z,0.00
2023-02-16T02:34:26.985Z,0.00
2023-02-16T02:35:26.971Z,0.00
2023-02-16T02:36:26.959Z,0.00
2023-02-16T02:37:26.934Z,0.00
2023-02-16T02:38:26.925Z,0.00
2023-02-16T02:39:26.958Z,0.00
2023-02-16T02:40:29.917Z,0.00
2023-02-16T02:41:29.896Z,0.00
2023-02-16T02:42:26.872Z,0.00
2023-02-16T02:43:26.856Z,0.00
2023-02-16T02:44:26.861Z,0.00
2023-02-16T02:45:26.893Z,0.00
2023-02-16T02:46:26.888Z,0.00
2023-02-16T02:47:26.806Z,0.00
2023-02-16T02:48:26.797Z,0.00
2023-02-16T02:49:26.777Z,0.00
2023-02-16T02:50:26.769Z,0.00
2023-02-16T02:51:26.811Z,0.00
2023-02-16T02:52:26.750Z,0.00
2023-02-16T02:53:26.728Z,0.00
2023-02-16T02:54:26.726Z,0.00
2023-02-16T02:55:26.712Z,0.00
2023-02-16T02:56:26.688Z,0.00
2023-02-16T02:57:26.736Z,0.00
2023-02-16T02:58:26.672Z,0.00
2023-02-16T02:59:26.650Z,0.00
2023-02-16T03:00:29.639Z,0.00
2023-02-16T03:01:29.695Z,0.00
2023-02-16T03:02:26.632Z,0.00
2023-02-16T03:03:26.630Z,0.00
2023-02-16T03:04:26.598Z,0.00
2023-02-16T03:05:26.569Z,0.00
2023-02-16T03:06:26.551Z,0.00
2023-02-16T03:07:26.544Z,0.00
2023-02-16T03:08:26.595Z,0.00
2023-02-16T03:09:26.522Z,0.00
2023-02-16T03:10:26.499Z,0.00
2023-02-16T03:11:26.506Z,0.00
2023-02-16T03:12:26.471Z,0.00
2023-02-16T03:13:26.474Z,0.00
2023-02-16T03:14:26.502Z,0.00
2023-02-16T03:15:26.434Z,0.00
2023-02-16T03:16:26.481Z,0.00
2023-02-16T03:17:26.421Z,0.00
2023-02-16T03:18:26.435Z,0.00
2023-02-16T03:19:26.389Z,0.00
2023-02-16T03:20:29.401Z,0.00
2023-02-16T03:21:29.371Z,0.00
2023-02-16T03:22:26.341Z,0.00
2023-02-16T03:23:26.363Z,0.00
2023-02-16T03:24:26.314Z,0.00
2023-02-16T03:25:26.330Z,0.00
2023-02-16T03:26:26.289Z,0.00
2023-02-16T03:27:26.283Z,0.00
2023-02-16T03:28:26.270Z,0.00
2023-02-16T03:29:26.290Z,0.00
2023-02-16T03:30:26.409Z,0.00
2023-02-16T03:31:26.287Z,0.00
2023-02-16T03:32:26.229Z,0.00
2023-02-16T03:33:26.193Z,0.00
2023-02-16T03:34:26.232Z,0.00
2023-02-16T03:35:26.189Z,0.00
2023-02-16T03:36:26.156Z,0.00
2023-02-16T03:37:26.140Z,0.00
2023-02-16T03:38:26.125Z,0.00
2023-02-16T03:39:26.127Z,0.00
2023-02-16T03:40:29.129Z,0.00
2023-02-16T03:41:29.115Z,0.00
2023-02-16T03:42:26.077Z,0.00
2023-02-16T03:43:26.071Z,0.00
2023-02-16T03:44:26.071Z,0.00
2023-02-16T03:45:26.041Z,0.00
2023-02-16T03:46:26.022Z,0.00
2023-02-16T03:47:26.013Z,0.00
2023-02-16T03:48:25.992Z,0.00
2023-02-16T03:49:26.026Z,0.00
2023-02-16T03:50:25.976Z,0.00
2023-02-16T03:51:25.952Z,0.00
2023-02-16T03:52:25.949Z,0.00
2023-02-16T03:53:25.932Z,0.00
2023-02-16T03:54:25.953Z,0.00
2023-02-16T03:55:25.907Z,0.00
2023-02-16T03:56:25.902Z,0.00
2023-02-16T03:57:25.916Z,0.00
2023-02-16T03:58:25.861Z,0.00
2023-02-16T03:59:25.846Z,0.00
2023-02-16T04:00:28.895Z,0.00
2023-02-16T04:01:28.844Z,0.00
2023-02-16T04:02:25.882Z,0.00
2023-02-16T04:03:25.801Z,0.00
2023-02-16T04:04:25.843Z,0.00
2023-02-16T04:05:25.768Z,0.00
2023-02-16T04:06:25.781Z,0.00
2023-02-16T04:07:25.770Z,0.00
2023-02-16T04:08:25.728Z,0.00
2023-02-16T04:09:25.718Z,0.00
2023-02-16T04:10:25.705Z,0.00
2023-02-16T04:11:25.723Z,0.00
2023-02-16T04:12:25.685Z,0.00
2023-02-16T04:13:25.669Z,0.00
2023-02-16T04:14:25.690Z,0.00
2023-02-16T04:15:25.641Z,0.00
2023-02-16T04:16:25.666Z,0.00
2023-02-16T04:17:25.610Z,0.00
2023-02-16T04:18:25.598Z,0.00
2023-02-16T04:19:25.588Z,0.00
2023-02-16T04:20:28.607Z,0.00
2023-02-16T04:21:28.583Z,0.00
2023-02-16T04:22:25.546Z,0.00
2023-02-16T04:23:25.543Z,0.00
2023-02-16T04:24:25.521Z,0.00
2023-02-16T04:25:25.553Z,0.00
2023-02-16T04:26:25.492Z,0.00
2023-02-16T04:27:25.481Z,0.00
2023-02-16T04:28:25.460Z,0.00
2023-02-16T04:29:25.449Z,0.00
2023-02-16T04:30:25.456Z,0.00
2023-02-16T04:31:25.619Z,0.00
2023-02-16T04:32:25.421Z,0.00
2023-02-16T04:33:25.436Z,0.00
2023-02-16T04:34:25.390Z,0.00
2023-02-16T04:35:25.422Z,0.00
2023-02-16T04:55:25.409Z,0.00
2023-02-16T04:56:25.373Z,0.00
2023-02-16T04:57:25.322Z,0.00
2023-02-16T04:58:25.332Z,0.00
2023-02-16T04:59:25.293Z,0.00
2023-02-16T05:00:25.289Z,0.00
2023-02-16T05:01:25.373Z,0.00
2023-02-16T05:02:25.261Z,0.00
2023-02-16T05:03:25.242Z,0.00
2023-02-16T05:04:25.309Z,0.00
2023-02-16T05:05:25.212Z,0.00
2023-02-16T05:06:25.213Z,0.00
2023-02-16T05:07:25.189Z,0.00
2023-02-16T05:08:25.193Z,0.00
2023-02-16T05:09:25.162Z,0.00
2023-02-16T05:10:25.188Z,0.00
2023-02-16T05:11:25.163Z,0.00
2023-02-16T05:12:25.124Z,0.00
2023-02-16T05:13:25.120Z,0.00
2023-02-16T05:14:28.103Z,0.00
2023-02-16T05:15:28.210Z,0.00
2023-02-16T05:16:25.102Z,0.00
2023-02-16T05:17:25.055Z,0.00
2023-02-16T05:18:25.055Z,0.00
2023-02-16T05:19:25.026Z,0.00
2023-02-16T05:20:25.015Z,0.00
2023-02-16T05:21:25.035Z,0.00
2023-02-16T05:22:24.996Z,0.00
2023-02-16T05:23:24.975Z,0.00
2023-02-16T05:24:27.183Z,0.00
2023-02-16T05:25:24.945Z,0.00
2023-02-16T05:26:24.967Z,0.00
2023-02-16T05:27:24.964Z,0.00
2023-02-16T05:28:24.994Z,0.00
2023-02-16T05:29:24.898Z,0.00
2023-02-16T05:30:24.931Z,0.00
2023-02-16T05:31:24.981Z,0.00
2023-02-16T05:32:24.934Z,0.00
2023-02-16T05:33:24.907Z,0.00
2023-02-16T05:34:27.849Z,0.00
2023-02-16T05:35:27.844Z,0.00
2023-02-16T05:36:24.807Z,0.00
2023-02-16T05:37:24.790Z,0.00
2023-02-16T05:38:24.788Z,0.00
2023-02-16T05:39:24.798Z,0.00
2023-02-16T05:40:24.771Z,0.00
2023-02-16T05:41:24.740Z,0.00
2023-02-16T05:42:24.765Z,0.00
2023-02-16T05:43:24.722Z,0.00
2023-02-16T05:44:24.702Z,0.00
2023-02-16T05:45:24.682Z,0.00
2023-02-16T05:46:24.835Z,0.00
2023-02-16T05:47:24.694Z,0.00
2023-02-16T05:48:24.664Z,0.00
2023-02-16T05:49:24.705Z,0.00
2023-02-16T05:50:24.644Z,0.00
2023-02-16T05:51:24.618Z,0.00
2023-02-16T05:52:24.614Z,0.00
2023-02-16T05:53:24.596Z,0.00
2023-02-16T05:54:27.628Z,0.00
2023-02-16T05:55:27.594Z,0.00
2023-02-16T05:56:24.556Z,0.00
2023-02-16T05:57:24.539Z,0.00
2023-02-16T05:58:24.541Z,0.00
2023-02-16T05:59:24.541Z,0.00
2023-02-16T06:00:24.538Z,0.00
2023-02-16T06:01:24.487Z,0.00
2023-02-16T06:02:24.509Z,0.00
2023-02-16T06:03:24.490Z,0.00
2023-02-16T06:04:24.452Z,0.00
2023-02-16T06:05:24.488Z,0.00
2023-02-16T06:06:24.418Z,0.00
2023-02-16T06:07:24.408Z,0.00
2023-02-16T06:08:24.401Z,0.00
2023-02-16T06:09:24.374Z,0.00
2023-02-16T06:10:24.372Z,0.00
2023-02-16T06:11:24.381Z,0.00
2023-02-16T06:12:24.340Z,0.00
2023-02-16T06:13:24.322Z,0.00
2023-02-16T06:14:27.335Z,0.00
2023-02-16T06:15:27.305Z,0.00
2023-02-16T06:16:24.333Z,0.00
2023-02-16T06:17:24.266Z,0.00
2023-02-16T06:18:24.259Z,0.00
2023-02-16T06:19:24.291Z,0.00
2023-02-16T06:20:24.246Z,0.00
2023-02-16T06:21:24.222Z,0.00
2023-02-16T06:22:24.201Z,0.00
2023-02-16T06:23:24.194Z,0.00
2023-02-16T06:24:24.179Z,0.00
2023-02-16T06:25:24.196Z,0.00
2023-02-16T06:26:24.195Z,0.00
2023-02-16T06:27:24.134Z,0.00
2023-02-16T06:28:24.124Z,0.00
2023-02-16T06:29:24.107Z,0.00
2023-02-16T06:30:24.186Z,0.00
2023-02-16T06:31:24.183Z,0.00
2023-02-16T06:32:24.176Z,0.00
2023-02-16T06:33:24.055Z,0.00
2023-02-16T06:34:27.050Z,0.00
2023-02-16T06:35:27.066Z,0.00
2023-02-16T06:36:24.014Z,0.00
2023-02-16T06:37:23.994Z,0.00
2023-02-16T06:38:23.988Z,0.00
2023-02-16T06:39:23.976Z,0.00
2023-02-16T06:40:23.994Z,0.00
2023-02-16T06:41:23.946Z,0.00
2023-02-16T06:42:23.947Z,0.00
2023-02-16T06:43:23.982Z,0.00
2023-02-16T06:44:23.916Z,0.00
2023-02-16T06:45:23.899Z,0.00
2023-02-16T06:46:23.945Z,0.00
2023-02-16T06:47:23.879Z,0.00
2023-02-16T06:48:23.856Z,5.62
2023-02-16T06:49:26.082Z,5.62
2023-02-16T06:50:23.909Z,5.62
2023-02-16T06:51:23.828Z,5.62
2023-02-16T06:52:23.816Z,5.62
2023-02-16T06:53:23.794Z,5.62
2023-02-16T06:54:26.771Z,5.62
2023-02-16T06:55:26.807Z,5.62
2023-02-16T06:56:23.757Z,5.62
2023-02-16T06:57:23.741Z,5.62
2023-02-16T06:58:23.725Z,5.62
2023-02-16T06:59:23.713Z,5.62
2023-02-16T07:00:23.726Z,5.62
2023-02-16T07:01:23.789Z,5.62
2023-02-16T07:02:23.678Z,5.62
2023-02-16T07:03:23.698Z,5.62
2023-02-16T07:04:23.649Z,5.62
2023-02-16T07:05:23.624Z,5.62
2023-02-16T07:06:23.615Z,5.62
2023-02-16T07:07:23.624Z,5.62
2023-02-16T07:08:23.581Z,11.25
2023-02-16T07:09:23.570Z,11.25
2023-02-16T07:10:23.563Z,11.25
2023-02-16T07:11:23.555Z,11.25
2023-02-16T07:12:23.590Z,11.25
2023-02-16T07:13:23.513Z,16.88
2023-02-16T07:14:26.513Z,16.88
2023-02-16T07:15:26.511Z,16.88
2023-02-16T07:16:23.532Z,16.88
2023-02-16T07:17:23.471Z,16.88
2023-02-16T07:18:23.491Z,22.50
2023-02-16T07:19:23.470Z,22.50
2023-02-16T07:20:23.434Z,22.50
2023-02-16T07:21:23.426Z,22.50
2023-02-16T07:22:23.426Z,22.50
2023-02-16T07:23:23.382Z,22.50
2023-02-16T07:24:23.372Z,22.50
2023-02-16T07:25:23.403Z,22.50
2023-02-16T07:26:23.351Z,22.50
2023-02-16T07:27:23.333Z,22.50
2023-02-16T07:28:23.313Z,22.50
2023-02-16T07:29:23.300Z,22.50
2023-02-16T07:30:23.372Z,22.50
2023-02-16T07:31:23.400Z,22.50
2023-02-16T07:32:23.351Z,22.50
2023-02-16T07:33:23.260Z,22.50
2023-02-16T07:34:26.243Z,22.50
2023-02-16T07:35:26.264Z,28.12
2023-02-16T07:36:23.243Z,28.12
2023-02-16T07:37:23.196Z,28.12
2023-02-16T07:38:23.190Z,33.75
2023-02-16T07:39:23.165Z,33.75
2023-02-16T07:40:23.162Z,33.75
2023-02-16T07:41:23.195Z,33.75
2023-02-16T07:42:23.133Z,33.75
2023-02-16T07:43:23.113Z,33.75
2023-02-16T07:44:23.095Z,33.75
2023-02-16T07:45:23.117Z,33.75
2023-02-16T07:46:23.072Z,39.38
2023-02-16T07:47:23.093Z,33.75
2023-02-16T07:48:23.082Z,33.75
2023-02-16T07:49:23.068Z,33.75
2023-02-16T07:50:23.023Z,28.12
2023-02-16T07:51:23.017Z,28.12
2023-02-16T07:52:22.992Z,28.12
2023-02-16T07:53:23.005Z,28.12
2023-02-16T07:54:25.973Z,28.12
2023-02-16T07:55:25.963Z,28.12
2023-02-16T07:56:22.999Z,28.12
2023-02-16T07:57:22.938Z,28.12
2023-02-16T07:58:22.915Z,28.12
2023-02-16T07:59:22.900Z,28.12
2023-02-16T08:00:22.884Z,28.12
2023-02-16T08:01:22.881Z,28.12
2023-02-16T08:02:23.032Z,28.12
2023-02-16T08:03:22.970Z,28.12
2023-02-16T08:04:22.873Z,28.12
2023-02-16T08:05:22.885Z,28.12
2023-02-16T08:06:22.810Z,28.12
2023-02-16T08:07:22.804Z,28.12
2023-02-16T08:08:22.788Z,28.12
2023-02-16T08:09:22.767Z,28.12
2023-02-16T08:10:22.804Z,33.75
2023-02-16T08:11:22.751Z,33.75
2023-02-16T08:12:22.728Z,33.75
2023-02-16T08:13:22.717Z,33.75
2023-02-16T08:14:25.701Z,33.75
2023-02-16T08:15:25.770Z,33.75
2023-02-16T08:16:22.713Z,33.75
2023-02-16T08:17:22.672Z,33.75
2023-02-16T08:18:22.652Z,33.75
2023-02-16T08:19:22.631Z,33.75
2023-02-16T08:20:28.348Z,39.38
2023-02-16T08:21:23.691Z,39.38
2023-02-16T08:22:22.601Z,45.00
2023-02-16T08:23:22.589Z,45.00
2023-02-16T08:24:22.565Z,45.00
2023-02-16T08:25:22.549Z,45.00
2023-02-16T08:26:22.577Z,45.00
2023-02-16T08:27:22.545Z,45.00
2023-02-16T08:28:22.515Z,45.00
2023-02-16T08:29:22.501Z,45.00
2023-02-16T08:30:22.506Z,45.00
2023-02-16T08:31:22.586Z,45.00
2023-02-16T08:32:22.550Z,45.00
2023-02-16T08:33:22.444Z,45.00
2023-02-16T08:34:25.428Z,45.00
2023-02-16T08:35:25.440Z,45.00
2023-02-16T08:36:22.432Z,50.62
2023-02-16T08:37:22.416Z,50.62
2023-02-16T08:38:22.379Z,56.25
2023-02-16T08:39:22.367Z,56.25
2023-02-16T08:40:22.358Z,56.25
2023-02-16T08:41:22.361Z,56.25
2023-02-16T08:42:22.403Z,61.88
2023-02-16T08:43:22.311Z,61.88
2023-02-16T08:44:22.332Z,61.88
2023-02-16T08:45:22.283Z,61.88
2023-02-16T08:46:22.322Z,67.50
2023-02-16T08:47:22.250Z,67.50
2023-02-16T08:48:22.279Z,67.50
2023-02-16T08:49:22.219Z,67.50
2023-02-16T08:50:22.207Z,67.50
2023-02-16T08:51:22.190Z,61.88
2023-02-16T08:52:22.220Z,61.88
2023-02-16T08:53:22.168Z,56.25
2023-02-16T08:54:25.160Z,56.25
2023-02-16T08:55:25.158Z,50.62
2023-02-16T08:56:22.133Z,50.62
2023-02-16T08:57:22.176Z,45.00
2023-02-16T08:58:22.107Z,45.00
2023-02-16T08:59:22.100Z,45.00
2023-02-16T09:00:22.076Z,45.00
2023-02-16T09:01:22.120Z,45.00
2023-02-16T09:02:22.127Z,45.00
2023-02-16T09:03:22.065Z,45.00
2023-02-16T09:04:22.017Z,39.38
2023-02-16T09:05:22.031Z,33.75
2023-02-16T09:06:21.999Z,33.75
2023-02-16T09:07:21.989Z,33.75
2023-02-16T09:08:21.976Z,39.38
2023-02-16T09:09:21.996Z,45.00
2023-02-16T09:10:21.975Z,50.62
2023-02-16T09:11:22.064Z,50.62
2023-02-16T09:12:21.913Z,50.62
2023-02-16T09:13:22.023Z,50.62
2023-02-16T09:14:24.908Z,50.62
2023-02-16T09:15:24.899Z,56.25
2023-02-16T09:16:21.934Z,61.88
2023-02-16T09:17:21.852Z,61.88
2023-02-16T09:18:21.841Z,67.50
2023-02-16T09:19:21.842Z,67.50
2023-02-16T09:20:21.823Z,73.12
2023-02-16T09:21:21.802Z,73.12
2023-02-16T09:22:21.809Z,73.12
2023-02-16T09:23:21.993Z,73.12
2023-02-16T09:24:21.773Z,78.75
2023-02-16T09:25:21.764Z,84.38
2023-02-16T09:26:21.733Z,84.38
2023-02-16T09:27:21.759Z,90.00
2023-02-16T09:28:21.706Z,95.62
2023-02-16T09:29:21.765Z,95.62
2023-02-16T09:30:21.827Z,101.25
2023-02-16T09:31:21.757Z,95.62
2023-02-16T09:32:21.642Z,95.62
2023-02-16T09:33:21.699Z,95.62
2023-02-16T09:34:26.231Z,95.62
2023-02-16T09:35:24.624Z,95.62
2023-02-16T09:36:21.595Z,90.00
2023-02-16T09:37:21.632Z,84.38
2023-02-16T09:38:21.581Z,73.12
2023-02-16T09:39:21.570Z,67.50
2023-02-16T09:40:21.608Z,61.88
2023-02-16T09:41:21.535Z,50.62
2023-02-16T09:42:21.526Z,45.00
2023-02-16T09:43:21.537Z,45.00
2023-02-16T09:44:21.522Z,45.00
2023-02-16T09:45:21.507Z,45.00
2023-02-16T09:46:22.658Z,50.62
2023-02-16T09:47:21.449Z,50.62
2023-02-16T09:48:21.442Z,50.62
2023-02-16T09:49:21.423Z,50.62
2023-02-16T09:50:38.341Z,50.62
2023-02-16T09:51:29.394Z,56.25
2023-02-16T09:52:22.389Z,61.88
2023-02-16T09:53:21.380Z,67.50
2023-02-16T09:54:24.378Z,67.50
2023-02-16T09:55:24.386Z,67.50
2023-02-16T09:56:21.326Z,67.50
2023-02-16T09:57:21.325Z,73.12
2023-02-16T09:58:21.311Z,78.75
2023-02-16T09:59:21.349Z,84.38
2023-02-16T10:00:21.278Z,90.00
2023-02-16T10:01:21.373Z,84.38
2023-02-16T10:02:21.321Z,78.75
2023-02-16T10:03:21.255Z,73.12
2023-02-16T10:04:21.233Z,73.12
2023-02-16T10:05:21.286Z,73.12
2023-02-16T10:06:21.231Z,73.12
2023-02-16T10:07:21.190Z,73.12
2023-02-16T10:08:21.179Z,73.12
2023-02-16T10:09:21.167Z,67.50
2023-02-16T10:10:21.151Z,73.12
2023-02-16T10:11:21.165Z,78.75
2023-02-16T10:12:21.117Z,84.38
2023-02-16T10:13:21.121Z,84.38
2023-02-16T10:14:24.137Z,78.75
2023-02-16T10:15:24.141Z,73.12
2023-02-16T10:16:21.071Z,73.12
2023-02-16T10:17:21.053Z,67.50
2023-02-16T10:18:21.056Z,61.88
2023-02-16T10:19:21.033Z,61.88
2023-02-16T10:20:21.044Z,56.25
2023-02-16T10:21:21.008Z,61.88
2023-02-16T10:22:20.985Z,61.88
2023-02-16T10:23:20.983Z,50.62
2023-02-16T10:24:20.962Z,50.62
2023-02-16T10:25:20.954Z,50.62
2023-02-16T10:26:20.999Z,56.25
2023-02-16T10:27:20.929Z,50.62
2023-02-16T10:28:22.840Z,50.62
2023-02-16T10:29:20.888Z,45.00
2023-02-16T10:30:21.081Z,45.00
2023-02-16T10:31:21.021Z,45.00
2023-02-16T10:32:20.884Z,45.00
2023-02-16T10:33:20.862Z,50.62
2023-02-16T10:34:23.830Z,50.62
2023-02-16T10:35:23.835Z,45.00
2023-02-16T10:36:20.869Z,45.00
2023-02-16T10:37:20.816Z,45.00
2023-02-16T10:38:20.786Z,45.00
2023-02-16T10:39:20.799Z,45.00
2023-02-16T10:40:23.220Z,39.38
2023-02-16T10:41:20.766Z,39.38
2023-02-16T10:42:20.793Z,45.00
2023-02-16T10:43:20.762Z,45.00
2023-02-16T10:44:20.696Z,45.00
2023-02-16T10:45:20.695Z,45.00
2023-02-16T10:46:20.719Z,50.62
2023-02-16T10:47:20.683Z,50.62
2023-02-16T10:48:20.637Z,50.62
2023-02-16T10:49:20.631Z,61.88
2023-02-16T10:50:20.609Z,61.88
2023-02-16T10:51:20.610Z,56.25
2023-02-16T10:52:20.670Z,61.88
2023-02-16T10:53:20.685Z,61.88
2023-02-16T10:54:23.575Z,61.88
2023-02-16T10:55:23.597Z,61.88
2023-02-16T10:56:20.616Z,67.50
2023-02-16T10:57:20.564Z,67.50
2023-02-16T10:58:22.480Z,56.25
2023-02-16T10:59:20.501Z,50.62
2023-02-16T11:00:20.482Z,50.62
2023-02-16T11:01:20.548Z,45.00
2023-02-16T11:02:20.491Z,39.38
2023-02-16T11:03:20.448Z,39.38
2023-02-16T11:04:22.838Z,39.38
2023-02-16T11:05:20.414Z,45.00
2023-02-16T11:06:20.396Z,45.00
2023-02-16T11:07:20.390Z,45.00
2023-02-16T11:08:20.508Z,39.38
2023-02-16T11:09:20.365Z,39.38
2023-02-16T11:10:20.353Z,39.38
2023-02-16T11:11:20.352Z,45.00
2023-02-16T11:12:20.331Z,39.38
2023-02-16T11:13:20.336Z,39.38
2023-02-16T11:14:23.306Z,39.38
2023-02-16T11:15:23.307Z,39.38
2023-02-16T11:16:20.354Z,39.38
2023-02-16T11:17:20.259Z,33.75
2023-02-16T11:18:20.237Z,33.75
2023-02-16T11:19:20.244Z,33.75
2023-02-16T11:20:20.220Z,33.75
2023-02-16T11:21:20.238Z,33.75
2023-02-16T11:22:20.199Z,28.12
2023-02-16T11:23:20.187Z,28.12
2023-02-16T11:24:20.160Z,22.50
2023-02-16T11:25:20.171Z,22.50
2023-02-16T11:26:20.162Z,22.50
2023-02-16T11:27:20.151Z,28.12
2023-02-16T11:28:20.121Z,28.12
2023-02-16T11:29:20.107Z,28.12
2023-02-16T11:30:20.126Z,33.75
2023-02-16T11:31:20.167Z,33.75
2023-02-16T11:32:20.052Z,33.75
2023-02-16T11:33:20.053Z,33.75
2023-02-16T11:34:23.033Z,33.75
2023-02-16T11:35:23.053Z,33.75
2023-02-16T11:36:20.030Z,39.38
2023-02-16T11:37:19.995Z,45.00
2023-02-16T11:38:19.986Z,50.62
2023-02-16T11:39:19.975Z,56.25
2023-02-16T11:40:19.944Z,61.88
2023-02-16T11:41:19.975Z,73.12
2023-02-16T11:42:19.923Z,78.75
2023-02-16T11:43:19.912Z,73.12
2023-02-16T11:44:19.889Z,67.50
2023-02-16T11:45:19.879Z,61.88
2023-02-16T11:46:19.892Z,56.25
2023-02-16T11:47:19.882Z,61.88
2023-02-16T11:48:19.840Z,61.88
2023-02-16T11:49:19.828Z,61.88
2023-02-16T11:50:19.817Z,56.25
2023-02-16T11:51:19.849Z,56.25
2023-02-16T11:52:19.777Z,61.88
2023-02-16T11:53:19.778Z,73.12
2023-02-16T11:54:22.749Z,84.38
2023-02-16T11:55:22.781Z,78.75
2023-02-16T11:56:19.736Z,78.75
2023-02-16T11:57:19.740Z,73.12
2023-02-16T11:58:19.699Z,67.50
2023-02-16T11:59:19.719Z,50.62
2023-02-16T12:00:19.705Z,45.00
2023-02-16T12:01:19.681Z,45.00
2023-02-16T12:02:19.652Z,50.62
2023-02-16T12:03:19.639Z,45.00
2023-02-16T12:04:19.650Z,39.38
2023-02-16T12:05:19.648Z,45.00
2023-02-16T12:06:19.601Z,45.00
2023-02-16T12:07:19.582Z,39.38
2023-02-16T12:08:19.564Z,39.38
2023-02-16T12:09:19.588Z,39.38
2023-02-16T12:10:19.533Z,33.75
2023-02-16T12:11:19.534Z,33.75
2023-02-16T12:12:19.515Z,39.38
2023-02-16T12:13:19.506Z,45.00
2023-02-16T12:14:22.527Z,39.38
2023-02-16T12:15:22.496Z,39.38
2023-02-16T12:16:19.479Z,39.38
2023-02-16T12:17:19.448Z,39.38
2023-02-16T12:18:19.433Z,39.38
2023-02-16T12:19:19.424Z,39.38
2023-02-16T12:20:19.438Z,33.75
2023-02-16T12:21:19.395Z,33.75
2023-02-16T12:22:19.377Z,33.75
2023-02-16T12:23:19.368Z,28.12
2023-02-16T12:24:19.347Z,28.12
2023-02-16T12:25:19.378Z,22.50
2023-02-16T12:26:19.342Z,22.50
2023-02-16T12:27:19.327Z,22.50
2023-02-16T12:28:19.326Z,22.50
2023-02-16T12:29:19.297Z,22.50
2023-02-16T12:30:19.391Z,22.50
2023-02-16T12:31:19.333Z,22.50
2023-02-16T12:32:19.267Z,33.75
2023-02-16T12:33:19.246Z,39.38
2023-02-16T12:34:22.218Z,33.75
2023-02-16T12:35:22.253Z,39.38
2023-02-16T12:36:19.187Z,39.38
2023-02-16T12:37:19.181Z,39.38
2023-02-16T12:38:19.157Z,45.00
2023-02-16T12:39:19.154Z,39.38
2023-02-16T12:40:19.187Z,39.38
2023-02-16T12:41:19.140Z,33.75
2023-02-16T12:42:19.118Z,28.12
2023-02-16T12:43:19.098Z,28.12
2023-02-16T12:44:19.097Z,33.75
2023-02-16T12:45:19.080Z,28.12
2023-02-16T12:46:19.090Z,28.12
2023-02-16T12:47:19.058Z,33.75
2023-02-16T12:48:19.029Z,39.38
2023-02-16T12:49:19.020Z,39.38
2023-02-16T12:50:19.012Z,39.38
2023-02-16T12:51:19.029Z,39.38
2023-02-16T12:52:18.988Z,45.00
2023-02-16T12:53:18.973Z,45.00
2023-02-16T12:54:21.944Z,45.00
2023-02-16T12:55:21.957Z,56.25
2023-02-16T12:56:18.929Z,67.50
2023-02-16T12:57:18.942Z,61.88
2023-02-16T12:58:18.897Z,50.62
2023-02-16T12:59:18.885Z,45.00
2023-02-16T13:00:18.902Z,45.00
2023-02-16T13:01:26.518Z,45.00
2023-02-16T13:02:18.877Z,45.00
2023-02-16T13:03:18.897Z,56.25
2023-02-16T13:04:18.823Z,56.25
2023-02-16T13:05:18.817Z,50.62
2023-02-16T13:06:18.808Z,50.62
2023-02-16T13:07:18.818Z,45.00
2023-02-16T13:08:18.768Z,39.38
2023-02-16T13:09:18.771Z,39.38
2023-02-16T13:10:18.752Z,50.62
2023-02-16T13:11:18.840Z,56.25
2023-02-16T13:12:18.766Z,56.25
2023-02-16T13:13:18.713Z,50.62
2023-02-16T13:14:21.683Z,50.62
2023-02-16T13:15:21.704Z,50.62
2023-02-16T13:16:29.650Z,56.25
2023-02-16T13:17:19.732Z,61.88
2023-02-16T13:18:18.637Z,67.50
2023-02-16T13:19:18.647Z,61.88
2023-02-16T13:20:18.651Z,61.88
2023-02-16T13:21:18.592Z,67.50
2023-02-16T13:22:18.685Z,61.88
2023-02-16T13:23:18.593Z,61.88
2023-02-16T13:24:18.934Z,56.25
2023-02-16T13:25:20.979Z,56.25