createdAt,value
2023-02-26T00:23:47.579Z,1013.53
2023-02-26T00:52:34.270Z,1013.52
2023-02-26T01:21:22.024Z,1013.55
2023-02-26T01:50:11.054Z,1013.47
2023-02-26T02:18:55.472Z,1013.48
2023-02-26T02:47:57.777Z,1013.68
2023-02-26T03:17:01.470Z,1013.82
2023-02-26T03:46:02.131Z,1014.08
2023-02-26T04:14:57.932Z,1014.25
2023-02-26T04:44:01.183Z,1014.4
2023-02-26T05:13:00.862Z,1014.62
2023-02-26T05:42:00.459Z,1014.76
2023-02-26T06:11:05.878Z,1015.12
2023-02-26T06:40:07.496Z,1015.54
2023-02-26T07:09:10.126Z,1015.93
2023-02-26T07:38:08.521Z,1016.07
2023-02-26T08:07:10.930Z,1016.34
2023-02-26T08:35:55.208Z,1016.24
2023-02-26T09:04:55.705Z,1016.39
2023-02-26T09:33:52.351Z,1016.32
2023-02-26T10:02:50.001Z,1016.55
2023-02-26T10:31:46.908Z,1016.69
2023-02-26T11:00:26.832Z,1016.98
2023-02-26T11:29:21.041Z,1017.24
2023-02-26T11:58:14.629Z,1017
2023-02-26T12:27:11.816Z,1017.21
2023-02-26T12:56:14.879Z,1017.21
2023-02-26T13:25:10.797Z,1017.29
2023-02-26T13:54:09.340Z,1017.54
2023-02-26T14:23:07.330Z,1017.65
2023-02-26T14:52:07.311Z,1017.62
2023-02-26T15:21:08.815Z,1017.97
2023-02-26T15:49:59.188Z,1018.02
2023-02-26T17:45:55.474Z,1019.29
2023-02-26T18:14:40.849Z,1019.42
2023-02-26T18:43:35.285Z,1019.44
2023-02-26T19:12:21.197Z,1019.73
2023-02-26T19:41:09.083Z,1020.02
2023-02-26T20:09:36.376Z,1020.42
2023-02-26T20:38:23.277Z,1020.62
2023-02-26T21:07:04.475Z,1020.66
2023-02-26T21:35:53.223Z,1020.73
2023-02-26T22:04:39.206Z,1020.42
2023-02-26T22:33:25.945Z,1020.5
2023-02-26T23:02:14.475Z,1020.76
2023-02-26T23:31:04.847Z,1020.75
2023-02-26T23:59:46.422Z,1020.8
