createdAt,value
2023-01-08T00:01:11.930Z,17.63
2023-01-08T00:03:39.863Z,14.85
2023-01-08T00:06:11.572Z,12.65
2023-01-08T00:08:38.663Z,19.10
2023-01-08T00:11:05.861Z,17.67
2023-01-08T00:13:32.901Z,20.10
2023-01-08T00:16:04.597Z,20.17
2023-01-08T00:18:32.093Z,18.17
2023-01-08T00:20:59.519Z,23.92
2023-01-08T00:23:26.659Z,18.33
2023-01-08T00:25:56.920Z,19.17
2023-01-08T00:28:23.971Z,17.55
2023-01-08T00:30:51.031Z,19.25
2023-01-08T00:33:18.156Z,23.48
2023-01-08T00:35:45.455Z,18.92
2023-01-08T00:38:12.859Z,21.42
2023-01-08T00:40:40.521Z,16.90
2023-01-08T00:43:08.559Z,21.88
2023-01-08T00:45:35.722Z,17.75
2023-01-08T00:48:02.925Z,13.40
2023-01-08T00:50:29.998Z,20.60
2023-01-08T00:52:56.980Z,17.92
2023-01-08T00:55:24.096Z,11.25
2023-01-08T00:57:51.274Z,14.43
2023-01-08T01:00:18.500Z,13.20
2023-01-08T01:02:45.772Z,11.77
2023-01-08T01:05:17.598Z,15.27
2023-01-08T01:07:45.125Z,18.85
2023-01-08T01:10:14.600Z,20.42
2023-01-08T01:12:41.913Z,12.07
2023-01-08T01:15:11.796Z,18.83
2023-01-08T01:17:40.642Z,25.90
2023-01-08T01:20:09.257Z,19.02
2023-01-08T01:25:03.412Z,22.60
2023-01-08T01:27:30.513Z,19.65
2023-01-08T01:29:57.519Z,19.48
2023-01-08T01:32:24.589Z,22.95
2023-01-08T01:34:51.599Z,26.05
2023-01-08T01:37:18.691Z,19.20
2023-01-08T01:39:46.879Z,26.05
2023-01-08T01:42:34.046Z,17.65
2023-01-08T01:45:01.359Z,17.55
2023-01-08T01:47:32.556Z,19.52
2023-01-08T01:50:07.864Z,23.48
2023-01-08T01:52:40.582Z,20.25
2023-01-08T01:55:10.102Z,14.55
2023-01-08T01:57:38.990Z,19.77
2023-01-08T02:00:09.253Z,17.20
2023-01-08T02:02:39.438Z,19.45
2023-01-08T02:05:07.066Z,16.40
2023-01-08T02:07:39.371Z,21.67
2023-01-08T02:10:36.538Z,20.70
2023-01-08T02:13:15.630Z,23.98
2023-01-08T02:15:56.054Z,20.33
2023-01-08T02:18:38.297Z,16.88
2023-01-08T02:21:13.015Z,19.25
2023-01-08T02:23:52.090Z,16.05
2023-01-08T02:26:31.179Z,13.10
2023-01-08T02:29:18.434Z,17.92
2023-01-08T02:31:46.044Z,15.80
2023-01-08T02:34:13.341Z,15.52
2023-01-08T02:36:48.338Z,10.15
2023-01-08T02:39:33.325Z,10.82
2023-01-08T02:42:05.169Z,10.98
2023-01-08T02:45:03.060Z,11.18
2023-01-08T02:47:39.764Z,11.15
2023-01-08T02:50:39.586Z,13.90
2023-01-08T02:53:20.625Z,10.15
2023-01-08T02:55:52.718Z,10.05
2023-01-08T02:58:21.995Z,15.65
2023-01-08T03:00:50.830Z,21.08
2023-01-08T03:03:26.209Z,13.70
2023-01-08T03:06:00.255Z,12.30
2023-01-08T03:08:28.720Z,16.98
2023-01-08T03:11:02.010Z,11.52
2023-01-08T03:13:53.915Z,13.38
2023-01-08T03:16:35.880Z,15.10
2023-01-08T03:19:19.609Z,17.10
2023-01-08T03:21:48.298Z,13.27
2023-01-08T03:26:46.731Z,7.20
2023-01-08T03:29:17.722Z,12.60
2023-01-08T03:31:47.120Z,9.13
2023-01-08T03:34:15.965Z,10.88
2023-01-08T03:36:48.262Z,9.50
2023-01-08T03:39:37.359Z,11.98
2023-01-08T03:42:09.173Z,9.68
2023-01-08T03:44:36.273Z,12.52
2023-01-08T03:47:03.954Z,11.75
2023-01-08T03:49:31.292Z,10.60
2023-01-08T03:51:58.327Z,13.57
2023-01-08T03:54:30.325Z,8.50
2023-01-08T03:56:57.435Z,10.57
2023-01-08T03:59:24.455Z,13.63
2023-01-08T04:01:51.814Z,9.82
2023-01-08T04:04:18.980Z,10.63
2023-01-08T04:06:46.151Z,13.55
2023-01-08T04:09:13.205Z,10.45
2023-01-08T04:11:40.150Z,12.73
2023-01-08T04:14:07.320Z,9.75
2023-01-08T04:16:34.785Z,7.25
2023-01-08T04:19:01.836Z,11.82
2023-01-08T04:21:28.874Z,9.48
2023-01-08T04:23:55.859Z,7.47
2023-01-08T04:26:22.910Z,10.68
2023-01-08T04:28:49.921Z,7.22
2023-01-08T04:31:16.996Z,7.88
2023-01-08T04:33:44.004Z,7.40
2023-01-08T04:36:11.273Z,9.15
2023-01-08T04:38:38.374Z,12.43
2023-01-08T04:41:06.140Z,10.88
2023-01-08T04:43:33.593Z,11.02
2023-01-08T04:46:01.832Z,10.73
2023-01-08T04:48:29.966Z,8.27
2023-01-08T04:51:01.430Z,9.30
2023-01-08T04:53:30.024Z,9.95
2023-01-08T04:55:56.950Z,9.05
2023-01-08T04:58:24.024Z,8.70
2023-01-08T05:00:50.984Z,8.05
2023-01-08T05:03:18.092Z,7.78
2023-01-08T05:05:45.118Z,6.95
2023-01-08T05:08:12.137Z,9.23
2023-01-08T05:10:39.123Z,5.05
2023-01-08T05:13:06.188Z,6.47
2023-01-08T05:15:33.276Z,6.38
2023-01-08T05:18:01.855Z,6.22
2023-01-08T05:22:56.512Z,8.70
2023-01-08T05:25:23.512Z,5.32
2023-01-08T05:27:50.607Z,5.63
2023-01-08T05:30:17.622Z,4.70
2023-01-08T05:32:44.620Z,6.55
2023-01-08T05:35:11.690Z,5.00
2023-01-08T05:37:39.304Z,8.20
2023-01-08T05:40:06.869Z,7.03
2023-01-08T05:42:37.038Z,5.28
2023-01-08T05:45:05.934Z,6.90
2023-01-08T05:47:33.769Z,7.10
2023-01-08T05:50:00.862Z,8.48
2023-01-08T05:52:28.098Z,3.58
2023-01-08T05:54:55.113Z,10.20
2023-01-08T05:57:22.108Z,4.82
2023-01-08T05:59:49.164Z,3.03
2023-01-08T06:02:16.243Z,4.93
2023-01-08T06:04:44.127Z,4.93
2023-01-08T06:07:11.110Z,4.38
2023-01-08T06:09:38.268Z,2.22
2023-01-08T06:12:05.544Z,3.75
2023-01-08T06:14:32.531Z,2.10
2023-01-08T06:16:59.514Z,4.30
2023-01-08T06:19:26.468Z,2.15
2023-01-08T06:21:53.704Z,2.53
2023-01-08T06:24:20.674Z,3.35
2023-01-08T06:26:47.649Z,3.38
2023-01-08T06:29:14.640Z,2.53
2023-01-08T06:31:41.802Z,2.13
2023-01-08T06:34:08.882Z,2.40
2023-01-08T06:36:35.870Z,3.05
2023-01-08T06:39:04.835Z,3.13
2023-01-08T06:41:31.832Z,2.03
2023-01-08T06:43:58.860Z,3.53
2023-01-08T06:46:26.031Z,1.02
2023-01-08T06:48:53.154Z,1.70
2023-01-08T06:51:20.110Z,2.38
2023-01-08T06:53:50.426Z,2.40
2023-01-08T06:56:17.458Z,1.23
2023-01-08T06:58:44.429Z,1.52
2023-01-08T07:01:16.151Z,1.45
2023-01-08T07:03:44.017Z,1.50
2023-01-08T07:06:20.176Z,0.60
2023-01-08T07:08:47.732Z,0.30
2023-01-08T07:11:15.524Z,3.58
2023-01-08T07:13:42.832Z,0.60
2023-01-08T07:16:12.589Z,0.80
2023-01-08T07:18:40.275Z,0.82
2023-01-08T07:21:08.643Z,0.77
2023-01-08T07:23:36.367Z,0.95
2023-01-08T07:26:05.132Z,1.07
2023-01-08T07:28:32.257Z,0.63
2023-01-08T07:31:03.982Z,0.38
2023-01-08T07:33:31.170Z,0.28
2023-01-08T07:35:58.225Z,0.17
2023-01-08T07:38:25.486Z,0.30
2023-01-08T07:40:52.642Z,0.20
2023-01-08T07:43:20.394Z,0.30
2023-01-08T07:45:47.469Z,0.83
2023-01-08T07:48:16.424Z,1.65
2023-01-08T07:50:44.165Z,1.10
2023-01-08T07:53:13.702Z,0.30
2023-01-08T07:55:40.823Z,0.10
2023-01-08T07:58:12.662Z,1.00
2023-01-08T08:00:40.072Z,0.22
2023-01-08T08:03:11.574Z,0.38
2023-01-08T08:05:39.118Z,0.75
2023-01-08T08:08:12.970Z,0.43
2023-01-08T08:10:41.751Z,0.52
2023-01-08T08:13:09.384Z,0.95
2023-01-08T08:15:38.002Z,0.50
2023-01-08T08:20:33.735Z,0.65
2023-01-08T08:23:15.235Z,0.20
2023-01-08T08:25:42.925Z,1.35
2023-01-08T08:28:11.346Z,0.60
2023-01-08T08:30:42.002Z,0.85
2023-01-08T08:33:09.613Z,0.30
2023-01-08T08:35:36.837Z,1.55
2023-01-08T08:38:04.583Z,1.13
2023-01-08T08:40:31.711Z,1.83
2023-01-08T08:43:03.878Z,2.17
2023-01-08T08:45:31.269Z,1.90
2023-01-08T08:47:58.472Z,0.50
2023-01-08T08:50:25.610Z,2.50
2023-01-08T08:52:52.734Z,1.92
2023-01-08T08:55:20.402Z,1.77
2023-01-08T08:58:07.899Z,1.55
2023-01-08T09:00:35.123Z,1.88
2023-01-08T09:03:02.333Z,3.28
2023-01-08T09:05:30.252Z,0.93
2023-01-08T09:07:57.315Z,2.90
2023-01-08T09:10:24.413Z,2.10
2023-01-08T09:12:53.928Z,3.08
2023-01-08T09:15:21.552Z,4.15
2023-01-08T09:17:56.129Z,1.77
2023-01-08T09:20:25.335Z,4.28
2023-01-08T09:22:52.599Z,1.55
2023-01-08T09:25:19.857Z,5.50
2023-01-08T09:27:46.874Z,4.13
2023-01-08T09:30:13.987Z,4.78
2023-01-08T09:32:40.998Z,2.58
2023-01-08T09:35:08.532Z,4.28
2023-01-08T09:37:35.541Z,3.90
2023-01-08T09:40:03.375Z,4.57
2023-01-08T09:42:31.756Z,5.07
2023-01-08T09:45:01.042Z,5.35
2023-01-08T09:47:37.416Z,9.32
2023-01-08T09:50:10.818Z,4.07
2023-01-08T09:52:39.002Z,3.92
2023-01-08T09:55:16.534Z,4.57
2023-01-08T09:57:44.662Z,3.67
2023-01-08T10:00:18.803Z,2.72
2023-01-08T10:02:46.032Z,4.68
2023-01-08T10:05:16.673Z,3.95
2023-01-08T10:07:44.575Z,4.70
2023-01-08T10:10:25.478Z,3.70
2023-01-08T10:12:53.487Z,4.50
2023-01-08T10:15:22.671Z,3.30
2023-01-08T10:18:01.066Z,3.38
2023-01-08T10:20:29.400Z,3.53
2023-01-08T10:23:08.096Z,2.38
2023-01-08T10:25:48.918Z,4.72
2023-01-08T10:28:24.534Z,5.57
2023-01-08T10:30:55.360Z,4.35
2023-01-08T10:33:26.665Z,3.88
2023-01-08T10:36:00.620Z,7.03
2023-01-08T10:38:52.423Z,8.65
2023-01-08T10:41:19.799Z,5.78
2023-01-08T10:44:04.715Z,6.25
2023-01-08T10:46:35.968Z,4.65
2023-01-08T10:49:05.415Z,7.18
2023-01-08T10:51:33.762Z,5.30
2023-01-08T10:54:27.262Z,4.88
2023-01-08T10:56:54.374Z,9.05
2023-01-08T10:59:23.017Z,4.22
2023-01-08T11:04:32.695Z,6.40
2023-01-08T11:07:06.960Z,6.90
2023-01-08T11:09:41.417Z,8.00
2023-01-08T11:12:39.900Z,13.45
2023-01-08T11:15:49.692Z,8.60
2023-01-08T11:18:18.943Z,9.85
2023-01-08T11:20:47.665Z,7.45
2023-01-08T11:23:16.743Z,9.80
2023-01-08T11:26:08.782Z,9.38
2023-01-08T11:28:56.003Z,7.18
2023-01-08T11:31:52.418Z,13.10
2023-01-08T11:34:51.975Z,18.67
2023-01-08T11:37:39.047Z,13.52
2023-01-08T11:40:15.970Z,11.48
2023-01-08T11:43:13.298Z,11.25
2023-01-08T11:46:08.241Z,6.57
2023-01-08T11:48:56.164Z,13.18
2023-01-08T11:51:37.107Z,6.88
2023-01-08T11:54:48.957Z,4.60
2023-01-08T11:57:24.902Z,9.38
2023-01-08T12:00:00.723Z,8.55
2023-01-08T12:02:59.429Z,12.43
2023-01-08T12:05:47.877Z,13.20
2023-01-08T12:08:20.758Z,9.18
2023-01-08T12:11:06.294Z,11.90
2023-01-08T12:13:42.451Z,10.23
2023-01-08T12:16:39.860Z,11.15
2023-01-08T12:19:25.636Z,8.93
2023-01-08T12:22:05.230Z,8.52
2023-01-08T12:25:13.615Z,12.05
2023-01-08T12:28:07.543Z,10.07
2023-01-08T12:30:42.567Z,9.55
2023-01-08T12:33:34.085Z,10.85
2023-01-08T12:36:08.614Z,10.35
2023-01-08T12:38:45.089Z,9.65
2023-01-08T12:41:15.309Z,7.97
2023-01-08T12:43:52.493Z,8.85
2023-01-08T12:46:20.473Z,8.63
2023-01-08T12:48:51.773Z,10.75
2023-01-08T12:51:24.904Z,4.35
2023-01-08T12:54:04.217Z,6.03
2023-01-08T12:56:55.825Z,8.25
2023-01-08T12:59:48.002Z,3.13
2023-01-08T13:02:36.420Z,4.45
2023-01-08T13:07:51.576Z,3.28
2023-01-08T13:10:34.424Z,6.40
2023-01-08T13:13:02.137Z,5.68
2023-01-08T13:15:33.882Z,5.97
2023-01-08T13:18:21.097Z,2.80
2023-01-08T13:20:59.588Z,4.43
2023-01-08T13:23:29.122Z,5.72
2023-01-08T13:25:59.968Z,3.08
2023-01-08T13:28:39.253Z,1.90
2023-01-08T13:31:09.539Z,4.15
2023-01-08T13:33:40.024Z,3.90
2023-01-08T13:36:21.893Z,4.47
2023-01-08T13:39:11.296Z,4.28
2023-01-08T13:41:42.611Z,4.38
2023-01-08T13:44:34.235Z,5.78
2023-01-08T13:47:03.522Z,4.03
2023-01-08T13:49:46.480Z,4.97
2023-01-08T13:52:31.707Z,4.32
2023-01-08T13:55:00.637Z,4.63
2023-01-08T13:57:43.536Z,3.35
2023-01-08T14:00:26.091Z,3.85
2023-01-08T14:02:55.787Z,3.15
2023-01-08T14:05:27.305Z,1.63
2023-01-08T14:07:55.708Z,2.08
2023-01-08T14:10:24.400Z,4.90
2023-01-08T14:12:51.946Z,2.65
2023-01-08T14:15:28.925Z,3.35
2023-01-08T14:17:57.594Z,2.45
2023-01-08T14:23:02.115Z,1.77
2023-01-08T14:25:29.758Z,2.95
2023-01-08T14:28:00.495Z,1.02
2023-01-08T14:30:28.770Z,2.05
2023-01-08T14:32:58.407Z,1.17
2023-01-08T14:35:32.730Z,1.70
2023-01-08T14:38:01.772Z,4.63
2023-01-08T14:40:32.268Z,6.72
2023-01-08T14:43:06.388Z,6.90
2023-01-08T14:45:34.700Z,7.30
2023-01-08T14:48:31.999Z,6.97
2023-01-08T14:51:09.028Z,3.65
2023-01-08T14:53:37.327Z,3.05
2023-01-08T14:56:06.809Z,1.95
2023-01-08T14:58:41.343Z,1.17
2023-01-08T15:01:16.239Z,1.02
2023-01-08T15:03:45.756Z,2.28
2023-01-08T15:06:23.350Z,1.23
2023-01-08T15:08:50.430Z,1.42
2023-01-08T15:11:31.187Z,0.93
2023-01-08T15:13:59.111Z,1.35
2023-01-08T15:16:39.312Z,0.90
2023-01-08T15:19:11.780Z,1.40
2023-01-08T15:21:39.740Z,1.23
2023-01-08T15:24:07.817Z,1.17
2023-01-08T15:26:34.997Z,1.00
2023-01-08T15:29:06.247Z,1.00
2023-01-08T15:31:53.647Z,1.00
2023-01-08T15:34:21.341Z,1.98
2023-01-08T15:36:48.471Z,0.77
2023-01-08T15:39:15.509Z,1.40
2023-01-08T15:42:00.898Z,1.83
2023-01-08T15:44:27.926Z,1.85
2023-01-08T15:46:55.021Z,1.10
2023-01-08T15:49:22.376Z,1.27
2023-01-08T15:51:51.337Z,2.33
2023-01-08T15:54:21.846Z,1.17
2023-01-08T15:56:49.645Z,2.10
2023-01-08T15:59:16.682Z,1.87
2023-01-08T16:01:43.912Z,3.40
2023-01-08T16:04:10.959Z,1.73
2023-01-08T16:06:37.980Z,2.58
2023-01-08T16:09:05.059Z,2.55
2023-01-08T16:11:32.047Z,1.50
2023-01-08T16:13:59.180Z,1.83
2023-01-08T16:16:26.222Z,1.25
2023-01-08T16:18:53.222Z,2.35
2023-01-08T16:21:20.256Z,1.33
2023-01-08T16:23:47.230Z,1.45
2023-01-08T16:26:15.590Z,2.22
2023-01-08T16:28:42.974Z,3.60
2023-01-08T16:31:10.808Z,1.90
2023-01-08T16:33:38.293Z,2.10
2023-01-08T16:36:07.634Z,1.95
2023-01-08T16:38:36.008Z,1.23
2023-01-08T16:41:04.588Z,1.52
2023-01-08T16:43:38.173Z,1.67
2023-01-08T16:46:14.333Z,3.25
2023-01-08T16:48:42.571Z,2.05
2023-01-08T16:51:10.307Z,2.58
2023-01-08T16:53:37.916Z,4.10
2023-01-08T16:56:05.653Z,3.58
2023-01-08T16:58:34.961Z,1.20
2023-01-08T17:01:06.789Z,1.75
2023-01-08T17:03:34.003Z,1.52
2023-01-08T17:06:09.273Z,1.88
2023-01-08T17:08:41.334Z,2.03
2023-01-08T17:11:13.424Z,2.50
2023-01-08T17:13:40.831Z,2.90
2023-01-08T17:16:10.372Z,2.10
2023-01-08T17:18:38.165Z,1.35
2023-01-08T17:21:06.941Z,2.87
2023-01-08T17:23:34.047Z,1.70
2023-01-08T17:26:05.524Z,2.85
2023-01-08T17:28:34.987Z,1.80
2023-01-08T17:31:07.711Z,3.58
2023-01-08T17:33:35.993Z,3.25
2023-01-08T17:36:10.895Z,5.05
2023-01-08T17:38:38.069Z,3.03
2023-01-08T17:41:05.638Z,4.63
2023-01-08T17:43:37.206Z,4.72
2023-01-08T17:46:05.783Z,4.25
2023-01-08T17:51:00.569Z,4.15
2023-01-08T17:53:28.625Z,3.75
2023-01-08T17:55:58.750Z,4.53
2023-01-08T17:58:25.960Z,8.38
2023-01-08T18:00:53.055Z,10.23
2023-01-08T18:03:20.292Z,5.25
2023-01-08T18:05:47.278Z,4.43
2023-01-08T18:08:14.241Z,5.55
2023-01-08T18:10:41.194Z,2.63
2023-01-08T18:13:08.239Z,3.13
2023-01-08T18:15:35.217Z,3.22
2023-01-08T18:18:02.353Z,4.70
2023-01-08T18:20:29.359Z,3.92
2023-01-08T18:22:56.438Z,3.67
2023-01-08T18:25:23.512Z,2.20
2023-01-08T18:27:50.525Z,4.25
2023-01-08T18:30:17.754Z,2.35
2023-01-08T18:32:44.734Z,3.40
2023-01-08T18:35:12.869Z,3.28
2023-01-08T18:37:39.908Z,3.92
2023-01-08T18:40:07.317Z,2.63
2023-01-08T18:42:34.315Z,2.95
2023-01-08T18:45:02.969Z,3.80
2023-01-08T18:49:59.929Z,4.70
2023-01-08T18:52:26.913Z,4.38
2023-01-08T18:54:53.950Z,4.32
2023-01-08T18:57:21.120Z,5.35
2023-01-08T18:59:50.005Z,3.78
2023-01-08T19:02:22.607Z,5.10
2023-01-08T19:04:51.401Z,3.45
2023-01-08T19:07:19.211Z,4.82
2023-01-08T19:09:47.084Z,5.27
2023-01-08T19:12:14.153Z,4.35
2023-01-08T19:14:41.266Z,3.65
2023-01-08T19:17:08.319Z,2.97
2023-01-08T19:19:35.491Z,3.15
2023-01-08T19:22:02.583Z,2.92
2023-01-08T19:24:30.423Z,4.72
2023-01-08T19:26:57.439Z,3.87
2023-01-08T19:29:24.487Z,6.68
2023-01-08T19:31:51.647Z,4.43
2023-01-08T19:34:19.040Z,4.30
2023-01-08T19:36:46.059Z,5.88
2023-01-08T19:39:13.305Z,6.38
2023-01-08T19:41:58.726Z,2.97
2023-01-08T19:44:25.737Z,4.38
2023-01-08T19:46:52.824Z,5.93
2023-01-08T19:49:23.574Z,5.97
2023-01-08T19:51:51.114Z,7.82
2023-01-08T19:54:20.181Z,5.45
2023-01-08T19:56:47.233Z,3.92
2023-01-08T19:59:14.244Z,5.28
2023-01-08T20:01:42.854Z,5.68
2023-01-08T20:04:11.302Z,4.07
2023-01-08T20:06:38.345Z,4.53
2023-01-08T20:09:06.005Z,5.47
2023-01-08T20:11:32.990Z,7.22
2023-01-08T20:14:00.887Z,6.05
2023-01-08T20:16:29.709Z,7.95
2023-01-08T20:18:58.377Z,7.70
2023-01-08T20:23:59.229Z,6.72
2023-01-08T20:26:29.299Z,5.60
2023-01-08T20:28:57.740Z,5.30
2023-01-08T20:31:29.362Z,5.22
2023-01-08T20:33:57.499Z,8.10
2023-01-08T20:36:27.829Z,5.85
2023-01-08T20:38:57.532Z,5.43
2023-01-08T20:41:26.452Z,5.22
2023-01-08T20:43:57.373Z,5.18
2023-01-08T20:46:29.479Z,5.88
2023-01-08T20:49:04.573Z,6.28
2023-01-08T20:51:37.173Z,5.95
2023-01-08T20:54:07.262Z,3.72
2023-01-08T20:56:34.464Z,6.18
2023-01-08T20:59:02.189Z,4.38
2023-01-08T21:01:31.537Z,9.37
2023-01-08T21:03:59.049Z,6.32
2023-01-08T21:06:28.215Z,7.18
2023-01-08T21:08:57.522Z,6.90
2023-01-08T21:11:26.224Z,8.43
2023-01-08T21:16:25.070Z,11.85
2023-01-08T21:18:54.212Z,4.55
2023-01-08T21:21:35.540Z,7.72
2023-01-08T21:24:05.145Z,10.13
2023-01-08T21:26:37.165Z,9.35
2023-01-08T21:29:06.109Z,7.95
2023-01-08T21:31:34.174Z,9.95
2023-01-08T21:34:02.859Z,6.63
2023-01-08T21:39:03.474Z,9.20
2023-01-08T21:41:50.188Z,8.02
2023-01-08T21:44:37.846Z,8.23
2023-01-08T21:47:08.848Z,7.70
2023-01-08T21:49:38.521Z,5.80
2023-01-08T21:52:28.156Z,7.97
2023-01-08T21:55:00.918Z,9.93
2023-01-08T21:57:28.322Z,12.18
2023-01-08T21:59:56.023Z,12.63
2023-01-08T22:02:24.903Z,11.83
2023-01-08T22:04:55.157Z,9.13
2023-01-08T22:07:22.532Z,8.00
2023-01-08T22:09:49.576Z,11.40
2023-01-08T22:12:17.166Z,13.32
2023-01-08T22:14:44.559Z,11.85
2023-01-08T22:17:12.013Z,13.73
2023-01-08T22:19:40.231Z,9.15
2023-01-08T22:22:10.692Z,10.27
2023-01-08T22:24:39.147Z,9.77
2023-01-08T22:27:07.991Z,12.93
2023-01-08T22:29:36.128Z,15.35
2023-01-08T22:32:03.544Z,12.90
2023-01-08T22:34:34.576Z,17.05
2023-01-08T22:37:02.073Z,13.95
2023-01-08T22:39:29.530Z,17.80
2023-01-08T22:41:56.694Z,18.58
2023-01-08T22:44:23.801Z,16.33
2023-01-08T22:46:50.882Z,11.65
2023-01-08T22:49:24.453Z,13.13
2023-01-08T22:51:52.175Z,12.45
2023-01-08T22:54:19.221Z,10.80
2023-01-08T22:56:46.214Z,11.35
2023-01-08T22:59:13.273Z,20.85
2023-01-08T23:01:46.972Z,14.43
2023-01-08T23:04:16.599Z,14.90
2023-01-08T23:06:43.744Z,16.40
2023-01-08T23:09:10.918Z,13.25
2023-01-08T23:11:38.034Z,9.30
2023-01-08T23:14:05.130Z,13.98
2023-01-08T23:16:32.256Z,14.02
2023-01-08T23:19:00.464Z,11.63
2023-01-08T23:21:28.525Z,15.05
2023-01-08T23:23:55.915Z,11.77
2023-01-08T23:26:28.751Z,8.32
2023-01-08T23:28:57.291Z,9.88
2023-01-08T23:31:27.403Z,10.65
2023-01-08T23:33:54.853Z,9.70
2023-01-08T23:36:22.969Z,15.65
2023-01-08T23:38:55.005Z,9.80
2023-01-08T23:41:25.989Z,8.35
2023-01-08T23:43:54.694Z,11.77
2023-01-08T23:48:50.935Z,8.32
2023-01-08T23:51:18.043Z,10.55
2023-01-08T23:53:45.122Z,6.70
2023-01-08T23:56:12.106Z,7.72
2023-01-08T23:58:39.531Z,6.40
