createdAt,value
2023-01-28T00:00:05.185Z,19.06
2023-01-28T00:00:19.194Z,19.06
2023-01-28T00:00:33.182Z,19.05
2023-01-28T00:00:47.168Z,19.06
2023-01-28T00:01:01.160Z,19.05
2023-01-28T00:01:29.124Z,19.06
2023-01-28T00:01:43.117Z,19.05
2023-01-28T00:01:57.144Z,19.06
2023-01-28T00:02:11.133Z,19.06
2023-01-28T00:02:25.126Z,19.07
2023-01-28T00:02:39.150Z,19.06
2023-01-28T00:02:53.231Z,19.06
2023-01-28T00:03:07.256Z,19.07
2023-01-28T00:03:21.265Z,19.06
2023-01-28T00:03:35.336Z,19.07
2023-01-28T00:03:49.361Z,19.05
2023-01-28T00:04:03.389Z,19.06
2023-01-28T00:04:17.392Z,19.05
2023-01-28T00:04:31.391Z,19.05
2023-01-28T00:04:59.347Z,19.07
2023-01-28T00:05:13.700Z,19.04
2023-01-28T00:05:27.863Z,19.06
2023-01-28T00:05:41.854Z,19.05
2023-01-28T00:05:56.365Z,19.06
2023-01-28T00:06:10.364Z,19.06
2023-01-28T00:06:24.358Z,19.06
2023-01-28T00:06:38.343Z,19.06
2023-01-28T00:06:52.387Z,19.05
2023-01-28T00:07:06.387Z,19.06
2023-01-28T00:07:20.396Z,19.05
2023-01-28T00:07:34.379Z,19.06
2023-01-28T00:07:48.371Z,19.05
2023-01-28T00:08:02.350Z,19.05
2023-01-28T00:08:16.347Z,19.07
2023-01-28T00:08:30.335Z,19.06
2023-01-28T00:08:44.365Z,19.05
2023-01-28T00:08:58.358Z,19.06
2023-01-28T00:09:12.359Z,19.05
2023-01-28T00:09:26.340Z,19.05
2023-01-28T00:09:40.331Z,19.05
2023-01-28T00:10:08.435Z,19.03
2023-01-28T00:10:22.414Z,19.05
2023-01-28T00:10:36.407Z,19.04
2023-01-28T00:10:50.412Z,19.04
2023-01-28T00:11:04.401Z,19.02
2023-01-28T00:11:18.380Z,19.03
2023-01-28T00:11:32.361Z,19.03
2023-01-28T00:11:46.369Z,19.01
2023-01-28T00:12:00.375Z,19.03
2023-01-28T00:12:14.395Z,19.03
2023-01-28T00:12:28.386Z,19.02
2023-01-28T00:12:42.373Z,19.03
2023-01-28T00:12:56.366Z,19.02
2023-01-28T00:13:10.359Z,19.01
2023-01-28T00:13:24.364Z,19.02
2023-01-28T00:13:38.381Z,19.01
2023-01-28T00:13:52.368Z,19.01
2023-01-28T00:14:06.360Z,19.02
2023-01-28T00:14:20.344Z,19.02
2023-01-28T00:14:48.321Z,19.02
2023-01-28T00:15:02.304Z,19.01
2023-01-28T00:15:16.546Z,19.00
2023-01-28T00:15:30.614Z,19.01
2023-01-28T00:15:44.638Z,19.01
2023-01-28T00:15:58.729Z,19.02
2023-01-28T00:16:12.853Z,19.02
2023-01-28T00:16:27.053Z,19.02
2023-01-28T00:16:41.215Z,19.02
2023-01-28T00:16:55.229Z,19.00
2023-01-28T00:17:09.210Z,19.01
2023-01-28T00:17:23.198Z,19.00
2023-01-28T00:17:37.187Z,19.01
2023-01-28T00:17:51.190Z,19.01
2023-01-28T00:18:05.172Z,19.01
2023-01-28T00:18:19.168Z,19.01
2023-01-28T00:18:33.225Z,19.00
2023-01-28T00:18:47.238Z,19.01
2023-01-28T00:19:01.228Z,19.02
2023-01-28T00:19:29.197Z,19.00
2023-01-28T00:19:43.187Z,19.01
2023-01-28T00:19:57.184Z,19.01
2023-01-28T00:20:11.184Z,19.01
2023-01-28T00:20:25.159Z,19.01
2023-01-28T00:20:39.160Z,19.01
2023-01-28T00:20:53.144Z,19.00
2023-01-28T00:21:07.151Z,19.02
2023-01-28T00:21:21.133Z,19.01
2023-01-28T00:21:35.136Z,19.00
2023-01-28T00:21:49.135Z,19.00
2023-01-28T00:22:03.174Z,19.01
2023-01-28T00:22:17.167Z,19.00
2023-01-28T00:22:31.139Z,19.01
2023-01-28T00:22:45.135Z,19.01
2023-01-28T00:22:59.138Z,19.00
2023-01-28T00:23:13.115Z,19.00
2023-01-28T00:23:27.092Z,18.99
2023-01-28T00:23:41.081Z,19.00
2023-01-28T00:24:09.109Z,19.00
2023-01-28T00:24:23.183Z,18.99
2023-01-28T00:24:37.228Z,19.00
2023-01-28T00:24:51.215Z,19.00
2023-01-28T00:25:05.256Z,19.00
2023-01-28T00:25:19.249Z,19.00
2023-01-28T00:25:33.233Z,19.00
2023-01-28T00:25:47.225Z,18.98
2023-01-28T00:26:01.302Z,18.99
2023-01-28T00:26:15.296Z,18.99
2023-01-28T00:26:29.296Z,18.99
2023-01-28T00:26:43.295Z,19.00
2023-01-28T00:26:57.279Z,18.98
2023-01-28T00:27:11.275Z,18.99
2023-01-28T00:27:39.261Z,18.98
2023-01-28T00:27:53.262Z,18.98
2023-01-28T00:28:07.255Z,18.99
2023-01-28T00:28:21.244Z,18.98
2023-01-28T00:28:35.227Z,18.98
2023-01-28T00:28:49.212Z,18.98
2023-01-28T00:29:03.192Z,18.98
2023-01-28T00:29:17.188Z,18.98
2023-01-28T00:29:31.190Z,18.99
2023-01-28T00:29:45.199Z,18.98
2023-01-28T00:29:59.188Z,18.97
2023-01-28T00:30:13.168Z,18.98
2023-01-28T00:30:27.172Z,18.97
2023-01-28T00:30:41.178Z,18.97
2023-01-28T00:30:55.219Z,18.97
2023-01-28T00:31:09.316Z,18.96
2023-01-28T00:31:23.395Z,18.97
2023-01-28T00:31:37.422Z,18.98
2023-01-28T00:31:51.514Z,18.98
2023-01-28T00:32:19.533Z,18.97
2023-01-28T00:32:33.521Z,18.97
2023-01-28T00:32:47.520Z,18.96
2023-01-28T00:33:01.521Z,18.97
2023-01-28T00:33:15.547Z,18.98
2023-01-28T00:33:29.531Z,18.97
2023-01-28T00:33:43.525Z,18.96
2023-01-28T00:33:57.512Z,18.97
2023-01-28T00:34:11.500Z,18.96
2023-01-28T00:34:25.480Z,18.96
2023-01-28T00:34:39.461Z,18.96
2023-01-28T00:34:53.438Z,18.96
2023-01-28T00:35:07.448Z,18.96
2023-01-28T00:35:21.419Z,18.95
2023-01-28T00:35:35.411Z,18.96
2023-01-28T00:35:49.388Z,18.96
2023-01-28T00:36:03.378Z,18.96
2023-01-28T00:36:17.353Z,18.95
2023-01-28T00:36:31.355Z,18.95
2023-01-28T00:36:59.311Z,18.94
2023-01-28T00:37:13.289Z,18.95
2023-01-28T00:37:27.276Z,18.94
2023-01-28T00:37:41.277Z,18.94
2023-01-28T00:37:55.277Z,18.95
2023-01-28T00:38:09.267Z,18.95
2023-01-28T00:38:23.260Z,18.94
2023-01-28T00:38:37.274Z,18.94
2023-01-28T00:38:51.273Z,18.96
2023-01-28T00:39:05.265Z,18.94
2023-01-28T00:39:19.254Z,18.94
2023-01-28T00:39:33.230Z,18.95
2023-01-28T00:39:47.222Z,18.95
2023-01-28T00:40:01.212Z,18.93
2023-01-28T00:40:15.207Z,18.93
2023-01-28T00:40:29.195Z,18.94
2023-01-28T00:40:43.183Z,18.94
2023-01-28T00:40:57.238Z,18.93
2023-01-28T00:41:11.239Z,18.92
2023-01-28T00:41:39.224Z,18.93
2023-01-28T00:41:53.219Z,18.93
2023-01-28T00:42:07.203Z,18.93
2023-01-28T00:42:21.195Z,18.93
2023-01-28T00:42:35.188Z,18.91
2023-01-28T00:42:49.185Z,18.92
2023-01-28T00:43:03.181Z,18.91
2023-01-28T00:43:17.165Z,18.91
2023-01-28T00:43:31.143Z,18.91
2023-01-28T00:43:45.157Z,18.92
2023-01-28T00:43:59.162Z,18.92
2023-01-28T00:44:13.161Z,18.90
2023-01-28T00:44:27.152Z,18.91
2023-01-28T00:44:41.172Z,18.91
2023-01-28T00:44:55.157Z,18.92
2023-01-28T00:45:09.139Z,18.92
2023-01-28T00:45:23.122Z,18.92
2023-01-28T00:45:37.156Z,18.91
2023-01-28T00:45:51.321Z,18.91
2023-01-28T00:46:05.382Z,18.90
2023-01-28T00:46:19.431Z,18.90
2023-01-28T00:46:33.433Z,18.91
2023-01-28T00:46:47.426Z,18.90
2023-01-28T00:47:01.422Z,18.89
2023-01-28T00:47:15.413Z,18.89
2023-01-28T00:47:29.388Z,18.90
2023-01-28T00:47:43.387Z,18.89
2023-01-28T00:47:57.375Z,18.90
2023-01-28T00:48:11.387Z,18.89
2023-01-28T00:48:25.364Z,18.89
2023-01-28T00:48:39.373Z,18.88
2023-01-28T00:48:53.405Z,18.89
2023-01-28T00:49:07.409Z,18.89
2023-01-28T00:49:21.383Z,18.88
2023-01-28T00:49:49.341Z,18.87
2023-01-28T00:50:03.359Z,18.87
2023-01-28T00:50:17.353Z,18.88
2023-01-28T00:50:31.373Z,18.86
2023-01-28T00:50:45.363Z,18.87
2023-01-28T00:50:59.346Z,18.88
2023-01-28T00:51:13.334Z,18.87
2023-01-28T00:51:27.316Z,18.85
2023-01-28T00:51:41.304Z,18.86
2023-01-28T00:51:55.306Z,18.86
2023-01-28T00:52:09.294Z,18.87
2023-01-28T00:52:23.293Z,18.86
2023-01-28T00:52:37.278Z,18.86
2023-01-28T00:52:51.279Z,18.85
2023-01-28T00:53:05.263Z,18.85
2023-01-28T00:53:19.262Z,18.85
2023-01-28T00:53:33.248Z,18.85
2023-01-28T00:53:47.236Z,18.84
2023-01-28T00:54:01.234Z,18.83
2023-01-28T00:54:29.224Z,18.84
2023-01-28T00:54:43.223Z,18.85
2023-01-28T00:54:57.238Z,18.84
2023-01-28T00:55:11.246Z,18.83
2023-01-28T00:55:25.272Z,18.84
2023-01-28T00:55:39.294Z,18.84
2023-01-28T00:55:53.408Z,18.83
2023-01-28T00:56:07.425Z,18.82
2023-01-28T00:56:21.445Z,18.83
2023-01-28T00:56:35.452Z,18.83
2023-01-28T00:56:49.452Z,18.83
2023-01-28T00:57:03.452Z,18.83
2023-01-28T00:57:17.440Z,18.82
2023-01-28T00:57:31.438Z,18.82
2023-01-28T00:57:45.426Z,18.82
2023-01-28T00:57:59.415Z,18.82
2023-01-28T00:58:13.419Z,18.81
2023-01-28T00:58:27.400Z,18.81
2023-01-28T00:58:41.385Z,18.81
2023-01-28T00:59:09.376Z,18.82
2023-01-28T00:59:23.374Z,18.81
2023-01-28T00:59:37.378Z,18.81
2023-01-28T00:59:51.411Z,18.81
2023-01-28T01:00:05.399Z,18.81
2023-01-28T01:00:19.388Z,18.81
2023-01-28T01:00:33.374Z,18.82
2023-01-28T01:00:47.372Z,18.82
2023-01-28T01:01:01.372Z,18.81
2023-01-28T01:01:15.419Z,18.80
2023-01-28T01:01:29.502Z,18.80
2023-01-28T01:01:43.577Z,18.80
2023-01-28T01:01:57.576Z,18.80
2023-01-28T01:02:11.683Z,18.81
2023-01-28T01:02:25.746Z,18.79
2023-01-28T01:02:41.984Z,18.80
2023-01-28T01:02:53.591Z,18.80
2023-01-28T01:03:07.593Z,18.81
2023-01-28T01:03:21.584Z,18.80
2023-01-28T01:03:49.563Z,18.79
2023-01-28T01:04:03.550Z,18.79
2023-01-28T01:04:17.546Z,18.79
2023-01-28T01:04:31.535Z,18.79
2023-01-28T01:04:45.508Z,18.78
2023-01-28T01:04:59.517Z,18.78
2023-01-28T01:05:13.876Z,18.78
2023-01-28T01:05:28.081Z,18.78
2023-01-28T01:05:42.072Z,18.77
2023-01-28T01:05:56.066Z,18.78
2023-01-28T01:06:10.071Z,18.76
2023-01-28T01:06:24.061Z,18.76
2023-01-28T01:06:38.037Z,18.76
2023-01-28T01:06:52.044Z,18.77
2023-01-28T01:07:06.025Z,18.76
2023-01-28T01:07:20.040Z,18.77
2023-01-28T01:07:34.016Z,18.77
2023-01-28T01:07:48.016Z,18.77
2023-01-28T01:08:02.000Z,18.77
2023-01-28T01:08:15.988Z,18.75
2023-01-28T01:08:29.964Z,18.74
2023-01-28T01:08:43.949Z,18.76
2023-01-28T01:08:57.923Z,18.76
2023-01-28T01:09:11.956Z,18.75
2023-01-28T01:09:25.959Z,18.75
2023-01-28T01:09:39.961Z,18.75
2023-01-28T01:09:53.944Z,18.75
2023-01-28T01:10:07.933Z,18.74
2023-01-28T01:10:21.914Z,18.75
2023-01-28T01:10:35.903Z,18.74
2023-01-28T01:10:49.884Z,18.74
2023-01-28T01:11:03.875Z,18.74
2023-01-28T01:11:17.862Z,18.73
2023-01-28T01:11:31.888Z,18.73
2023-01-28T01:11:59.837Z,18.73
2023-01-28T01:12:13.841Z,18.73
2023-01-28T01:12:27.832Z,18.73
2023-01-28T01:12:41.807Z,18.74
2023-01-28T01:12:55.802Z,18.73
2023-01-28T01:13:09.793Z,18.73
2023-01-28T01:13:23.769Z,18.73
2023-01-28T01:13:37.756Z,18.73
2023-01-28T01:13:51.777Z,18.73
2023-01-28T01:14:05.770Z,18.73
2023-01-28T01:14:19.757Z,18.72
2023-01-28T01:14:33.752Z,18.73
2023-01-28T01:14:47.743Z,18.72
2023-01-28T01:15:01.732Z,18.71
2023-01-28T01:15:16.136Z,18.72
2023-01-28T01:15:30.418Z,18.72
2023-01-28T01:15:44.451Z,18.71
2023-01-28T01:15:58.523Z,18.71
2023-01-28T01:16:12.613Z,18.69
2023-01-28T01:16:26.643Z,18.71
2023-01-28T01:16:40.624Z,18.70
2023-01-28T01:17:08.576Z,18.70
2023-01-28T01:17:22.558Z,18.70
2023-01-28T01:17:36.545Z,18.71
2023-01-28T01:17:50.540Z,18.71
2023-01-28T01:18:04.549Z,18.71
2023-01-28T01:18:18.545Z,18.69
2023-01-28T01:18:32.535Z,18.70
2023-01-28T01:18:46.528Z,18.70
2023-01-28T01:19:00.520Z,18.69
2023-01-28T01:19:14.520Z,18.70
2023-01-28T01:19:28.504Z,18.70
2023-01-28T01:19:42.492Z,18.69
2023-01-28T01:19:56.485Z,18.67
2023-01-28T01:20:10.471Z,18.70
2023-01-28T01:20:24.464Z,18.67
2023-01-28T01:20:38.444Z,18.68
2023-01-28T01:20:53.135Z,18.67
2023-01-28T01:21:07.135Z,18.67
2023-01-28T01:21:21.124Z,18.68
2023-01-28T01:21:49.077Z,18.66
2023-01-28T01:22:03.075Z,18.68
2023-01-28T01:22:17.061Z,18.67
2023-01-28T01:22:31.041Z,18.67
2023-01-28T01:22:45.034Z,18.67
2023-01-28T01:22:59.046Z,18.67
2023-01-28T01:23:13.023Z,18.67
2023-01-28T01:23:27.045Z,18.66
2023-01-28T01:23:41.033Z,18.67
2023-01-28T01:23:55.073Z,18.67
2023-01-28T01:24:09.106Z,18.67
2023-01-28T01:24:23.130Z,18.67
2023-01-28T01:24:37.166Z,18.67
2023-01-28T01:24:51.170Z,18.66
2023-01-28T01:25:05.149Z,18.66
2023-01-28T01:25:19.144Z,18.66
2023-01-28T01:25:33.121Z,18.67
2023-01-28T01:25:47.119Z,18.66
2023-01-28T01:26:01.103Z,18.67
2023-01-28T01:26:29.052Z,18.68
2023-01-28T01:26:43.083Z,18.68
2023-01-28T01:26:57.062Z,18.68
2023-01-28T01:27:11.051Z,18.67
2023-01-28T01:27:25.035Z,18.66
2023-01-28T01:27:39.033Z,18.67
2023-01-28T01:27:53.028Z,18.66
2023-01-28T01:28:07.010Z,18.66
2023-01-28T01:28:20.998Z,18.65
2023-01-28T01:28:34.991Z,18.65
2023-01-28T01:28:48.991Z,18.65
2023-01-28T01:29:02.993Z,18.65
2023-01-28T01:29:16.977Z,18.65
2023-01-28T01:29:30.986Z,18.63
2023-01-28T01:29:44.977Z,18.64
2023-01-28T01:29:58.981Z,18.65
2023-01-28T01:30:12.958Z,18.65
2023-01-28T01:30:26.963Z,18.64
2023-01-28T01:30:40.972Z,18.65
2023-01-28T01:30:55.053Z,18.64
2023-01-28T01:31:09.118Z,18.65
2023-01-28T01:31:23.231Z,18.64
2023-01-28T01:31:37.364Z,18.63
2023-01-28T01:31:51.449Z,18.64
2023-01-28T01:32:05.443Z,18.64
2023-01-28T01:32:19.429Z,18.64
2023-01-28T01:32:33.423Z,18.64
2023-01-28T01:32:47.425Z,18.63
2023-01-28T01:33:01.416Z,18.64
2023-01-28T01:33:15.409Z,18.64
2023-01-28T01:33:29.386Z,18.63
2023-01-28T01:33:43.403Z,18.63
2023-01-28T01:33:57.378Z,18.63
2023-01-28T01:34:11.384Z,18.63
2023-01-28T01:34:39.319Z,18.63
2023-01-28T01:34:53.299Z,18.63
2023-01-28T01:35:07.301Z,18.63
2023-01-28T01:35:21.293Z,18.63
2023-01-28T01:35:35.295Z,18.62
2023-01-28T01:35:49.407Z,18.63
2023-01-28T01:36:03.415Z,18.63
2023-01-28T01:36:17.397Z,18.63
2023-01-28T01:36:31.388Z,18.63
2023-01-28T01:36:45.374Z,18.62
2023-01-28T01:36:59.361Z,18.62
2023-01-28T01:37:13.334Z,18.62
2023-01-28T01:37:27.321Z,18.62
2023-01-28T01:37:41.296Z,18.62
2023-01-28T01:37:55.293Z,18.63
2023-01-28T01:38:09.282Z,18.61
2023-01-28T01:38:23.292Z,18.62
2023-01-28T01:38:37.278Z,18.62
2023-01-28T01:38:51.272Z,18.61
2023-01-28T01:39:19.221Z,18.61
2023-01-28T01:39:33.289Z,18.61
2023-01-28T01:39:47.792Z,18.61
2023-01-28T01:40:01.823Z,18.62
2023-01-28T01:40:15.806Z,18.61
2023-01-28T01:40:29.799Z,18.61
2023-01-28T01:40:43.786Z,18.60
2023-01-28T01:40:57.775Z,18.60
2023-01-28T01:41:11.780Z,18.60
2023-01-28T01:41:25.785Z,18.60
2023-01-28T01:41:39.766Z,18.59
2023-01-28T01:41:53.790Z,18.59
2023-01-28T01:42:07.763Z,18.59
2023-01-28T01:42:21.817Z,18.58
2023-01-28T01:42:35.800Z,18.58
2023-01-28T01:42:49.814Z,18.58
2023-01-28T01:43:03.793Z,18.59
2023-01-28T01:43:17.780Z,18.58
2023-01-28T01:43:31.765Z,18.59
2023-01-28T01:43:59.719Z,18.58
2023-01-28T01:44:13.718Z,18.57
2023-01-28T01:44:27.705Z,18.59
2023-01-28T01:44:41.703Z,18.58
2023-01-28T01:44:55.688Z,18.59
2023-01-28T01:45:09.694Z,18.58
2023-01-28T01:45:23.684Z,18.57
2023-01-28T01:45:37.670Z,18.57
2023-01-28T01:45:51.667Z,18.58
2023-01-28T01:46:05.679Z,18.57
2023-01-28T01:46:19.772Z,18.57
2023-01-28T01:46:33.797Z,18.56
2023-01-28T01:46:47.781Z,18.56
2023-01-28T01:47:01.800Z,18.56
2023-01-28T01:47:15.794Z,18.55
2023-01-28T01:47:29.808Z,18.56
2023-01-28T01:47:43.817Z,18.56
2023-01-28T01:47:57.837Z,18.56
2023-01-28T01:48:11.828Z,18.57
2023-01-28T01:48:39.791Z,18.56
2023-01-28T01:48:53.779Z,18.55
2023-01-28T01:49:07.766Z,18.55
2023-01-28T01:49:21.781Z,18.55
2023-01-28T01:49:35.779Z,18.55
2023-01-28T01:49:49.779Z,18.55
2023-01-28T01:50:03.765Z,18.56
2023-01-28T01:50:17.790Z,18.56
2023-01-28T01:50:31.794Z,18.55
2023-01-28T01:50:45.783Z,18.56
2023-01-28T01:50:59.775Z,18.54
2023-01-28T01:51:13.767Z,18.56
2023-01-28T01:51:27.758Z,18.55
2023-01-28T01:51:41.746Z,18.54
2023-01-28T01:52:09.693Z,18.54
2023-01-28T01:52:23.712Z,18.54
2023-01-28T01:52:37.739Z,18.55
2023-01-28T01:52:51.740Z,18.55
2023-01-28T01:53:05.725Z,18.54
2023-01-28T01:53:19.773Z,18.54
2023-01-28T01:53:33.748Z,18.55
2023-01-28T01:53:47.742Z,18.54
2023-01-28T01:54:01.759Z,18.55
2023-01-28T01:54:15.753Z,18.54
2023-01-28T01:54:29.725Z,18.53
2023-01-28T01:54:43.721Z,18.53
2023-01-28T01:54:57.706Z,18.55
2023-01-28T01:55:11.993Z,18.53
2023-01-28T01:55:26.275Z,18.53
2023-01-28T01:55:40.253Z,18.53
2023-01-28T01:55:54.235Z,18.55
2023-01-28T01:56:08.213Z,18.54
2023-01-28T01:56:22.212Z,18.54
2023-01-28T01:56:36.199Z,18.53
2023-01-28T01:56:50.195Z,18.53
2023-01-28T01:57:18.178Z,18.52
2023-01-28T01:57:32.192Z,18.52
2023-01-28T01:57:46.194Z,18.52
2023-01-28T01:58:00.178Z,18.52
2023-01-28T01:58:14.159Z,18.52
2023-01-28T01:58:28.135Z,18.52
2023-01-28T01:58:42.125Z,18.53
2023-01-28T01:58:56.121Z,18.51
2023-01-28T01:59:10.093Z,18.51
2023-01-28T01:59:24.094Z,18.53
2023-01-28T01:59:38.071Z,18.52
2023-01-28T01:59:52.057Z,18.52
2023-01-28T02:00:06.143Z,18.52
2023-01-28T02:00:20.210Z,18.51
2023-01-28T02:00:34.195Z,18.51
2023-01-28T02:00:48.177Z,18.52
2023-01-28T02:01:02.161Z,18.50
2023-01-28T02:01:16.178Z,18.52
2023-01-28T02:01:30.166Z,18.51
2023-01-28T02:01:58.169Z,18.51
2023-01-28T02:02:12.217Z,18.51
2023-01-28T02:02:26.347Z,18.51
2023-01-28T02:02:40.376Z,18.50
2023-01-28T02:02:54.365Z,18.50
2023-01-28T02:03:08.411Z,18.49
2023-01-28T02:03:22.418Z,18.50
2023-01-28T02:03:36.508Z,18.50
2023-01-28T02:03:50.632Z,18.50
2023-01-28T02:04:04.649Z,18.50
2023-01-28T02:04:18.649Z,18.49
2023-01-28T02:04:32.639Z,18.50
2023-01-28T02:04:46.643Z,18.49
2023-01-28T02:05:00.674Z,18.50
2023-01-28T02:05:14.997Z,18.49
2023-01-28T02:05:29.135Z,18.50
2023-01-28T02:05:43.148Z,18.48
2023-01-28T02:05:57.184Z,18.49
2023-01-28T02:06:11.186Z,18.49
2023-01-28T02:06:39.172Z,18.47
2023-01-28T02:06:53.246Z,18.50
2023-01-28T02:07:07.296Z,18.48
2023-01-28T02:07:21.348Z,18.48
2023-01-28T02:07:35.372Z,18.48
2023-01-28T02:07:49.355Z,18.48
2023-01-28T02:08:03.353Z,18.48
2023-01-28T02:08:17.374Z,18.48
2023-01-28T02:08:31.378Z,18.49
2023-01-28T02:08:45.418Z,18.48
2023-01-28T02:08:59.409Z,18.48
2023-01-28T02:09:13.400Z,18.48
2023-01-28T02:09:27.409Z,18.48
2023-01-28T02:09:41.392Z,18.48
2023-01-28T02:10:09.371Z,18.48
2023-01-28T02:10:23.362Z,18.47
2023-01-28T02:10:37.343Z,18.47
2023-01-28T02:10:51.340Z,18.47
2023-01-28T02:11:05.326Z,18.47
2023-01-28T02:11:19.322Z,18.46
2023-01-28T02:11:33.340Z,18.47
2023-01-28T02:11:47.343Z,18.47
2023-01-28T02:12:01.332Z,18.47
2023-01-28T02:12:15.345Z,18.48
2023-01-28T02:12:29.333Z,18.46
2023-01-28T02:12:43.341Z,18.45
2023-01-28T02:12:57.333Z,18.46
2023-01-28T02:13:11.339Z,18.45
2023-01-28T02:13:25.336Z,18.46
2023-01-28T02:13:39.320Z,18.45
2023-01-28T02:13:53.348Z,18.46
2023-01-28T02:14:07.344Z,18.45
2023-01-28T02:14:30.558Z,18.46
2023-01-28T02:14:49.096Z,18.46
2023-01-28T02:15:03.100Z,18.46
2023-01-28T02:15:17.415Z,18.46
2023-01-28T02:15:31.485Z,18.47
2023-01-28T02:15:45.470Z,18.47
2023-01-28T02:15:59.466Z,18.47
2023-01-28T02:16:13.451Z,18.45
2023-01-28T02:16:27.498Z,18.46
2023-01-28T02:16:41.525Z,18.46
2023-01-28T02:16:55.532Z,18.46
2023-01-28T02:17:09.510Z,18.45
2023-01-28T02:17:23.506Z,18.45
2023-01-28T02:17:37.491Z,18.45
2023-01-28T02:17:51.488Z,18.44
2023-01-28T02:18:05.465Z,18.44
2023-01-28T02:18:19.454Z,18.45
2023-01-28T02:18:33.436Z,18.45
2023-01-28T02:18:47.461Z,18.43
2023-01-28T02:19:01.437Z,18.43
2023-01-28T02:19:29.413Z,18.44
2023-01-28T02:19:43.473Z,18.44
2023-01-28T02:19:57.479Z,18.44
2023-01-28T02:20:11.476Z,18.45
2023-01-28T02:20:25.456Z,18.44
2023-01-28T02:20:39.459Z,18.44
2023-01-28T02:20:53.432Z,18.44
2023-01-28T02:21:07.423Z,18.44
2023-01-28T02:21:21.427Z,18.44
2023-01-28T02:21:35.416Z,18.42
2023-01-28T02:21:49.392Z,18.44
2023-01-28T02:22:03.415Z,18.43
2023-01-28T02:22:17.408Z,18.42
2023-01-28T02:22:31.415Z,18.42
2023-01-28T02:22:45.396Z,18.43
2023-01-28T02:22:59.416Z,18.42
2023-01-28T02:23:13.424Z,18.42
2023-01-28T02:23:27.412Z,18.42
2023-01-28T02:23:41.432Z,18.43
2023-01-28T02:24:09.444Z,18.41
2023-01-28T02:24:23.585Z,18.42
2023-01-28T02:24:37.636Z,18.42
2023-01-28T02:24:51.635Z,18.42
2023-01-28T02:25:05.643Z,18.41
2023-01-28T02:25:19.643Z,18.42
2023-01-28T02:25:33.627Z,18.41
2023-01-28T02:25:47.617Z,18.42
2023-01-28T02:26:01.604Z,18.42
2023-01-28T02:26:15.595Z,18.42
2023-01-28T02:26:29.592Z,18.40
2023-01-28T02:26:43.577Z,18.41
2023-01-28T02:26:57.558Z,18.40
2023-01-28T02:27:11.542Z,18.42
2023-01-28T02:27:25.549Z,18.40
2023-01-28T02:27:39.567Z,18.41
2023-01-28T02:27:53.564Z,18.41
2023-01-28T02:28:07.555Z,18.40
2023-01-28T02:28:21.530Z,18.41
2023-01-28T02:28:49.509Z,18.41
2023-01-28T02:29:03.518Z,18.40
2023-01-28T02:29:17.500Z,18.41
2023-01-28T02:29:31.494Z,18.39
2023-01-28T02:29:45.474Z,18.41
2023-01-28T02:29:59.454Z,18.41
2023-01-28T02:30:13.444Z,18.41
2023-01-28T02:30:27.423Z,18.41
2023-01-28T02:30:41.523Z,18.40
2023-01-28T02:30:55.677Z,18.39
2023-01-28T02:31:09.887Z,18.40
2023-01-28T02:31:24.049Z,18.40
2023-01-28T02:31:38.290Z,18.40
2023-01-28T02:31:52.529Z,18.40
2023-01-28T02:32:06.587Z,18.40
2023-01-28T02:32:20.582Z,18.40
2023-01-28T02:32:48.543Z,18.39
2023-01-28T02:33:02.521Z,18.40
2023-01-28T02:33:16.524Z,18.39
2023-01-28T02:33:30.505Z,18.39
2023-01-28T02:33:44.479Z,18.38
2023-01-28T02:33:58.487Z,18.39
2023-01-28T02:34:12.516Z,18.39
2023-01-28T02:34:26.498Z,18.40
2023-01-28T02:34:40.629Z,18.39
2023-01-28T02:34:54.613Z,18.39
2023-01-28T02:35:08.609Z,18.39
2023-01-28T02:35:22.594Z,18.38
2023-01-28T02:35:36.579Z,18.39
2023-01-28T02:35:50.554Z,18.40
2023-01-28T02:36:04.553Z,18.38
2023-01-28T02:36:18.530Z,18.37
2023-01-28T02:36:32.530Z,18.37
2023-01-28T02:36:46.510Z,18.37
2023-01-28T02:37:00.494Z,18.37
2023-01-28T02:37:28.433Z,18.37
2023-01-28T02:37:42.409Z,18.37
2023-01-28T02:37:56.401Z,18.37
2023-01-28T02:38:10.391Z,18.37
2023-01-28T02:38:24.371Z,18.37
2023-01-28T02:38:38.346Z,18.36
2023-01-28T02:38:52.346Z,18.36
2023-01-28T02:39:06.329Z,18.36
2023-01-28T02:39:20.322Z,18.36
2023-01-28T02:39:34.309Z,18.36
2023-01-28T02:39:48.317Z,18.36
2023-01-28T02:40:02.311Z,18.37
2023-01-28T02:40:16.312Z,18.35
2023-01-28T02:40:30.302Z,18.36
2023-01-28T02:40:44.326Z,18.37
2023-01-28T02:40:58.312Z,18.36
2023-01-28T02:41:12.301Z,18.35
2023-01-28T02:41:26.284Z,18.35
2023-01-28T02:41:40.281Z,18.35
2023-01-28T02:42:08.262Z,18.35
2023-01-28T02:42:22.244Z,18.34
2023-01-28T02:42:36.267Z,18.35
2023-01-28T02:42:50.253Z,18.36
2023-01-28T02:43:04.247Z,18.35
2023-01-28T02:43:18.237Z,18.35
2023-01-28T02:43:32.234Z,18.34
2023-01-28T02:43:46.218Z,18.34
2023-01-28T02:44:00.222Z,18.33
2023-01-28T02:44:14.199Z,18.34
2023-01-28T02:44:28.197Z,18.33
2023-01-28T02:44:42.181Z,18.33
2023-01-28T02:44:56.179Z,18.34
2023-01-28T02:45:10.161Z,18.34
2023-01-28T02:45:24.149Z,18.34
2023-01-28T02:45:38.136Z,18.33
2023-01-28T02:45:52.229Z,18.34
2023-01-28T02:46:06.301Z,18.33
2023-01-28T02:46:20.356Z,18.32
2023-01-28T02:46:48.361Z,18.33
2023-01-28T02:47:02.360Z,18.33
2023-01-28T02:47:16.370Z,18.32
2023-01-28T02:47:30.345Z,18.33
2023-01-28T02:47:44.338Z,18.32
2023-01-28T02:47:58.345Z,18.34
2023-01-28T02:48:12.373Z,18.31
2023-01-28T02:48:26.368Z,18.32
2023-01-28T02:48:40.359Z,18.33
2023-01-28T02:48:54.338Z,18.31
2023-01-28T02:49:08.326Z,18.30
2023-01-28T02:49:22.348Z,18.32
2023-01-28T02:49:36.354Z,18.31
2023-01-28T02:49:50.368Z,18.30
2023-01-28T02:50:04.358Z,18.30
2023-01-28T02:50:18.347Z,18.30
2023-01-28T02:50:32.352Z,18.31
2023-01-28T02:50:46.443Z,18.31
2023-01-28T02:51:00.440Z,18.30
2023-01-28T02:51:14.427Z,18.31
2023-01-28T02:51:28.421Z,18.31
2023-01-28T02:51:42.400Z,18.30
2023-01-28T02:51:56.392Z,18.31
2023-01-28T02:52:10.378Z,18.30
2023-01-28T02:52:24.368Z,18.31
2023-01-28T02:52:38.345Z,18.31
2023-01-28T02:52:52.331Z,18.31
2023-01-28T02:53:06.321Z,18.31
2023-01-28T02:53:20.317Z,18.30
2023-01-28T02:53:34.300Z,18.31
2023-01-28T02:53:48.294Z,18.31
2023-01-28T02:54:02.269Z,18.31
2023-01-28T02:54:16.275Z,18.31
2023-01-28T02:54:30.294Z,18.30
2023-01-28T02:54:58.292Z,18.30
2023-01-28T02:55:12.550Z,18.30
2023-01-28T02:55:26.752Z,18.30
2023-01-28T02:55:40.767Z,18.30
2023-01-28T02:55:54.748Z,18.30
2023-01-28T02:56:08.762Z,18.30
2023-01-28T02:56:22.752Z,18.30
2023-01-28T02:56:36.743Z,18.30
2023-01-28T02:56:50.730Z,18.29
2023-01-28T02:57:04.720Z,18.29
2023-01-28T02:57:18.698Z,18.27
2023-01-28T02:57:32.698Z,18.29
2023-01-28T02:57:46.717Z,18.29
2023-01-28T02:58:00.704Z,18.29
2023-01-28T02:58:14.703Z,18.29
2023-01-28T02:58:28.699Z,18.28
2023-01-28T02:58:42.699Z,18.29
2023-01-28T02:58:56.720Z,18.28
2023-01-28T02:59:10.726Z,18.29
2023-01-28T02:59:38.701Z,18.28
2023-01-28T02:59:52.692Z,18.28
2023-01-28T03:00:06.687Z,18.28
2023-01-28T03:00:20.681Z,18.27
2023-01-28T03:00:34.659Z,18.27
2023-01-28T03:00:48.676Z,18.29
2023-01-28T03:01:02.655Z,18.28
2023-01-28T03:01:16.694Z,18.27
2023-01-28T03:01:30.845Z,18.28
2023-01-28T03:01:44.902Z,18.27
2023-01-28T03:01:58.909Z,18.27
2023-01-28T03:02:12.934Z,18.27
2023-01-28T03:02:26.992Z,18.26
2023-01-28T03:02:41.063Z,18.26
2023-01-28T03:02:55.224Z,18.26
2023-01-28T03:03:09.241Z,18.26
2023-01-28T03:03:23.233Z,18.26
2023-01-28T03:03:37.222Z,18.26
2023-01-28T03:03:51.211Z,18.26
2023-01-28T03:04:19.159Z,18.25
2023-01-28T03:04:33.159Z,18.26
2023-01-28T03:04:47.156Z,18.27
2023-01-28T03:05:01.186Z,18.26
2023-01-28T03:05:15.559Z,18.25
2023-01-28T03:05:29.676Z,18.25
2023-01-28T03:05:43.694Z,18.25
2023-01-28T03:05:57.678Z,18.25
2023-01-28T03:06:11.678Z,18.25
2023-01-28T03:06:25.667Z,18.26
2023-01-28T03:06:39.660Z,18.25
2023-01-28T03:06:53.653Z,18.25
2023-01-28T03:07:07.651Z,18.25
2023-01-28T03:07:21.636Z,18.24
2023-01-28T03:07:35.639Z,18.25
2023-01-28T03:07:49.662Z,18.24
2023-01-28T03:08:03.646Z,18.25
2023-01-28T03:08:17.632Z,18.24
2023-01-28T03:08:31.622Z,18.24
2023-01-28T03:08:59.590Z,18.23
2023-01-28T03:09:13.588Z,18.24
2023-01-28T03:09:27.591Z,18.24