createdAt,value
2023-02-14T00:01:50.531Z,1012.66
2023-02-14T00:06:54.659Z,1012.70
2023-02-14T00:11:58.865Z,1012.61
2023-02-14T00:17:03.023Z,1012.64
2023-02-14T00:27:11.297Z,1012.59
2023-02-14T00:32:15.620Z,1012.48
2023-02-14T00:37:17.762Z,1012.57
2023-02-14T00:42:29.008Z,1012.56
2023-02-14T00:47:40.139Z,1012.65
2023-02-14T00:52:51.264Z,1012.68
2023-02-14T00:58:02.456Z,1012.68
2023-02-14T01:03:13.622Z,1012.73
2023-02-14T01:08:24.786Z,1012.77
2023-02-14T01:13:34.101Z,1012.81
2023-02-14T01:18:38.213Z,1012.87
2023-02-14T01:23:42.396Z,1012.85
2023-02-14T01:28:46.561Z,1012.81
2023-02-14T01:33:50.710Z,1012.72
2023-02-14T01:38:54.891Z,1012.70
2023-02-14T01:43:59.050Z,1012.68
2023-02-14T01:49:03.254Z,1012.74
2023-02-14T01:54:07.378Z,1012.76
2023-02-14T01:59:11.590Z,1012.79
2023-02-14T02:04:15.710Z,1012.69
2023-02-14T02:09:19.901Z,1012.72
2023-02-14T02:14:24.087Z,1012.68
2023-02-14T02:19:28.216Z,1012.69
2023-02-14T02:24:32.423Z,1012.77
2023-02-14T02:29:36.558Z,1012.66
2023-02-14T02:34:40.708Z,1012.57
2023-02-14T02:39:44.907Z,1012.58
2023-02-14T02:44:49.059Z,1012.47
2023-02-14T02:49:53.242Z,1012.49
2023-02-14T02:54:57.369Z,1012.42
2023-02-14T02:59:59.637Z,1012.38
2023-02-14T03:05:03.832Z,1012.31
2023-02-14T03:10:06.117Z,1012.36
2023-02-14T03:15:10.270Z,1012.38
2023-02-14T03:20:14.448Z,1012.38
2023-02-14T03:25:18.583Z,1012.41
2023-02-14T03:30:22.807Z,1012.45
2023-02-14T03:35:26.945Z,1012.47
2023-02-14T03:40:31.065Z,1012.48
2023-02-14T03:45:35.328Z,1012.38
2023-02-14T03:50:39.386Z,1012.32
2023-02-14T03:55:43.595Z,1012.34
2023-02-14T04:00:47.717Z,1012.29
2023-02-14T04:05:51.933Z,1012.19
2023-02-14T04:10:56.088Z,1012.30
2023-02-14T04:16:00.267Z,1012.30
2023-02-14T04:21:04.417Z,1012.38
2023-02-14T04:26:08.670Z,1012.34
2023-02-14T04:31:12.794Z,1012.39
2023-02-14T04:36:16.903Z,1012.41
2023-02-14T04:41:21.048Z,1012.34
2023-02-14T04:46:25.260Z,1012.29
2023-02-14T04:51:29.414Z,1012.24
2023-02-14T04:56:31.680Z,1012.21
2023-02-14T05:01:36.013Z,1012.11
2023-02-14T05:06:40.013Z,1012.09
2023-02-14T05:11:44.185Z,1012.04
2023-02-14T05:16:48.420Z,1012.05
2023-02-14T05:21:52.709Z,1011.94
2023-02-14T05:26:56.648Z,1012.06
2023-02-14T05:32:00.983Z,1011.98
2023-02-14T05:37:04.985Z,1012.02
2023-02-14T05:42:09.222Z,1012.06
2023-02-14T05:47:13.360Z,1012.07
2023-02-14T05:52:17.456Z,1012.13
2023-02-14T05:57:21.636Z,1012.07
2023-02-14T06:02:25.890Z,1012.01
2023-02-14T06:07:29.961Z,1012.20
2023-02-14T06:12:34.134Z,1012.33
2023-02-14T06:17:38.323Z,1012.38
2023-02-14T06:22:42.500Z,1012.39
2023-02-14T06:27:48.259Z,1012.46
2023-02-14T06:32:50.821Z,1012.40
2023-02-14T06:37:55.005Z,1012.50
2023-02-14T06:42:57.267Z,1012.49
2023-02-14T06:48:01.419Z,1012.53
2023-02-14T06:53:03.696Z,1012.64
2023-02-14T06:58:07.916Z,1012.65
2023-02-14T07:03:10.140Z,1012.66
2023-02-14T07:08:14.295Z,1012.64
2023-02-14T07:13:18.474Z,1012.75
2023-02-14T07:18:22.625Z,1012.64
2023-02-14T07:23:26.823Z,1012.66
2023-02-14T07:28:31.002Z,1012.63
2023-02-14T07:33:35.148Z,1012.63
2023-02-14T07:38:39.301Z,1012.68
2023-02-14T07:43:43.455Z,1012.43
2023-02-14T07:48:47.598Z,1012.19
2023-02-14T07:53:51.805Z,1012.13
2023-02-14T07:58:55.963Z,1012.06
2023-02-14T08:04:00.150Z,1011.71
2023-02-14T08:09:04.291Z,1011.69
2023-02-14T08:14:08.491Z,1011.64
2023-02-14T08:19:12.641Z,1011.60
2023-02-14T08:24:16.797Z,1011.38
2023-02-14T08:29:20.957Z,1011.28
2023-02-14T08:34:25.251Z,1011.33
2023-02-14T08:39:29.284Z,1011.17
2023-02-14T08:44:33.460Z,1010.96
2023-02-14T08:49:35.698Z,1011.08
2023-02-14T08:54:39.947Z,1010.96
2023-02-14T08:59:44.052Z,1010.81
2023-02-14T09:04:48.199Z,1010.72
2023-02-14T09:09:52.387Z,1010.75
2023-02-14T09:14:56.522Z,1010.59
2023-02-14T09:20:00.758Z,1010.51
2023-02-14T09:25:05.145Z,1010.18
2023-02-14T09:30:09.142Z,1009.80
2023-02-14T09:35:13.191Z,1009.58
2023-02-14T09:40:17.353Z,1009.38
2023-02-14T09:45:21.527Z,1009.11
2023-02-14T09:50:25.715Z,1008.88
2023-02-14T09:55:29.891Z,1008.74
2023-02-14T10:00:34.055Z,1008.51
2023-02-14T10:05:38.197Z,1008.20
2023-02-14T10:10:42.346Z,1008.15
2023-02-14T10:15:46.497Z,1008.59
2023-02-14T10:20:50.684Z,1008.99
2023-02-14T10:25:54.866Z,1009.86
2023-02-14T10:30:59.376Z,1011.37
2023-02-14T10:36:01.299Z,1013.13
2023-02-14T10:41:05.418Z,1015.01
2023-02-14T10:46:09.680Z,1017.24
2023-02-14T10:51:13.789Z,1018.30
2023-02-14T10:56:17.941Z,1018.81
2023-02-14T11:01:22.175Z,1019.02
2023-02-14T11:06:26.258Z,1019.47
2023-02-14T11:11:30.418Z,1019.72
2023-02-14T11:16:34.679Z,1019.57
2023-02-14T11:21:38.730Z,1019.70
2023-02-14T11:26:42.938Z,1019.72
2023-02-14T11:31:47.193Z,1019.87
2023-02-14T11:36:51.188Z,1019.85
2023-02-14T11:41:55.367Z,1019.83
2023-02-14T11:46:59.520Z,1019.70
2023-02-14T11:52:03.710Z,1019.63
2023-02-14T11:57:07.857Z,1019.71
2023-02-14T12:02:12.006Z,1019.61
2023-02-14T12:07:16.210Z,1019.55
2023-02-14T12:12:20.348Z,1019.53
2023-02-14T12:17:24.503Z,1019.40
2023-02-14T12:22:28.413Z,1019.42
2023-02-14T12:27:30.935Z,1019.39
2023-02-14T12:42:41.536Z,1019.53
2023-02-14T12:47:45.718Z,1019.79
2023-02-14T12:52:49.862Z,1019.59
2023-02-14T12:57:53.986Z,1019.52
2023-02-14T13:02:58.194Z,1019.70
2023-02-14T13:08:02.335Z,1019.60
2023-02-14T13:13:06.677Z,1019.44
2023-02-14T13:18:10.684Z,1019.44
2023-02-14T13:33:23.103Z,1020.20
2023-02-14T13:38:25.538Z,1020.31
2023-02-14T13:43:36.556Z,1020.66
2023-02-14T13:48:39.307Z,1020.75
2023-02-14T13:53:49.979Z,1020.90
2023-02-14T13:59:01.164Z,1020.72
2023-02-14T14:04:12.356Z,1020.82
2023-02-14T14:09:23.523Z,1020.66
2023-02-14T14:14:34.657Z,1020.69
2023-02-14T14:19:36.964Z,1020.89
2023-02-14T14:24:39.214Z,1020.84
2023-02-14T14:29:43.367Z,1020.74
2023-02-14T14:34:45.632Z,1020.79
2023-02-14T14:39:49.785Z,1020.67
2023-02-14T14:44:52.074Z,1020.69
2023-02-14T14:49:56.237Z,1020.69
2023-02-14T14:55:00.423Z,1020.64
2023-02-14T15:00:04.566Z,1020.51
2023-02-14T15:05:08.736Z,1020.59
2023-02-14T15:10:12.869Z,1020.66
2023-02-14T15:15:17.012Z,1020.59
2023-02-14T15:20:21.216Z,1020.46
2023-02-14T15:25:25.360Z,1020.55
2023-02-14T15:30:29.776Z,1020.48
2023-02-14T15:35:33.676Z,1020.57
2023-02-14T15:40:37.834Z,1020.48
2023-02-14T15:45:42.031Z,1020.51
2023-02-14T15:50:46.210Z,1020.56
2023-02-14T15:55:50.372Z,1020.60
2023-02-14T16:00:54.473Z,1020.58
2023-02-14T16:05:58.650Z,1020.53
2023-02-14T16:11:02.998Z,1020.27
2023-02-14T16:16:07.033Z,1020.27
2023-02-14T16:21:11.094Z,1020.05
2023-02-14T16:31:19.601Z,1018.95
2023-02-14T16:36:21.708Z,1018.50
2023-02-14T16:41:25.883Z,1018.30
2023-02-14T16:46:28.168Z,1018.13
2023-02-14T16:51:32.327Z,1018.06
2023-02-14T16:56:36.638Z,1018.02
2023-02-14T17:01:40.656Z,1017.75
2023-02-14T17:06:44.771Z,1017.61
2023-02-14T17:11:48.914Z,1017.39
2023-02-14T17:16:53.233Z,1017.27
2023-02-14T17:21:57.263Z,1017.21
2023-02-14T17:27:01.459Z,1017.03
2023-02-14T17:32:05.754Z,1016.87
2023-02-14T17:37:09.781Z,1016.75
2023-02-14T17:42:13.896Z,1016.55
2023-02-14T17:47:18.088Z,1016.35
2023-02-14T17:52:22.213Z,1016.19
2023-02-14T17:57:26.439Z,1016.09
2023-02-14T18:02:30.635Z,1015.90
2023-02-14T18:07:34.720Z,1015.96
2023-02-14T18:12:38.885Z,1015.75
2023-02-14T18:17:43.073Z,1015.57
2023-02-14T18:22:47.228Z,1015.23
2023-02-14T18:27:51.344Z,1015.09
2023-02-14T18:32:53.629Z,1014.94
2023-02-14T18:37:57.814Z,1014.81
2023-02-14T18:43:01.970Z,1014.83
2023-02-14T18:48:06.145Z,1014.51
2023-02-14T18:53:08.415Z,1014.38
2023-02-14T18:58:12.569Z,1014.23
2023-02-14T19:03:16.709Z,1014.13
2023-02-14T19:08:20.928Z,1014.01
2023-02-14T19:13:25.058Z,1013.82
2023-02-14T19:18:29.263Z,1013.72
2023-02-14T19:23:33.406Z,1013.67
2023-02-14T19:28:37.575Z,1013.41
2023-02-14T19:33:41.729Z,1013.04
2023-02-14T19:38:45.901Z,1012.83
2023-02-14T19:43:50.042Z,1012.62
2023-02-14T19:48:54.244Z,1012.48
2023-02-14T19:53:58.394Z,1012.32
2023-02-14T19:59:02.509Z,1012.21
2023-02-14T20:04:06.717Z,1012.18
2023-02-14T20:09:10.879Z,1012.08
2023-02-14T20:14:15.021Z,1012.40
2023-02-14T20:19:19.175Z,1012.49
2023-02-14T20:24:23.329Z,1012.43
2023-02-14T20:29:27.524Z,1012.41
2023-02-14T20:34:31.670Z,1012.46
2023-02-14T20:39:33.956Z,1012.46
2023-02-14T20:44:38.101Z,1012.46
2023-02-14T20:49:42.318Z,1012.40
2023-02-14T20:54:46.477Z,1012.29
2023-02-14T20:59:50.605Z,1012.22
2023-02-14T21:04:54.756Z,1012.05
2023-02-14T21:09:58.950Z,1011.93
2023-02-14T21:15:03.130Z,1011.78
2023-02-14T21:20:07.286Z,1011.71
2023-02-14T21:25:11.416Z,1011.49
2023-02-14T21:30:15.666Z,1011.36
2023-02-14T21:35:19.780Z,1011.26
2023-02-14T21:40:24.733Z,1011.17
2023-02-14T21:45:28.105Z,1011.12
2023-02-14T21:50:32.256Z,1010.90
2023-02-14T21:55:36.411Z,1010.80
2023-02-14T22:00:40.602Z,1010.58
2023-02-14T22:05:44.777Z,1010.39
2023-02-14T22:10:48.950Z,1010.22
2023-02-14T22:15:53.147Z,1010.24
2023-02-14T22:20:57.233Z,1010.17
2023-02-14T22:25:59.518Z,1010.14
2023-02-14T22:31:04.104Z,1010.17
2023-02-14T22:36:05.948Z,1010.19
2023-02-14T22:41:10.298Z,1010.30
2023-02-14T22:46:14.340Z,1010.27
2023-02-14T22:51:18.529Z,1010.24
2023-02-14T22:56:20.724Z,1010.17
2023-02-14T23:01:24.966Z,1010.23
2023-02-14T23:06:29.045Z,1010.20
2023-02-14T23:11:33.211Z,1010.14
2023-02-14T23:16:37.370Z,1010.05
2023-02-14T23:21:41.524Z,1010.20
2023-02-14T23:26:45.731Z,1010.23
2023-02-14T23:31:49.967Z,1010.16
2023-02-14T23:36:54.049Z,1010.02
2023-02-14T23:41:58.196Z,1009.85
2023-02-14T23:47:02.370Z,1009.64
2023-02-14T23:52:06.540Z,1009.54
2023-02-14T23:57:10.739Z,1009.38
